Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 - Open,3,5719,Ian,Mcshane,Red Zone Cycling,,257336,421.14464354116,406.35200267228,
Men Cat 4 - Open,4,28923,Nolan,Mcqueen,Red Zone Cycling Team,,298828,482.19457860507,415.26186916079,
Men Cat 4 - Open,5,44257,Anthony,Viton,,,288957,540,424.17173564931,
Men Cat 4 - Open,6,5725,Gavin,Haley,Red Zone Cycling,,259719,468.45840285744,433.08160213782,
Men Cat 4 - Open,7,44221,David,Rohrer,Team Athens,,289434,540,441.99146862634,
Men Cat 4 - Open,8,28875,Spencer,Petrov,QCW Lionhearts,, 301051,478.02411890271,450.90133511485,
Men Cat 4 - Open,9,17907,Mike,Frankeberger,Cycler's Cafe,,,585.71969759968,459.81120160337,
Men Cat 4 - Open,10,34077,Thomas,Waggener,main street velo,, 242460,475.9904750338,468.72106809188,
Men Cat 4 - Open,11,44258,Justin,Ling,,,282163,540,477.6309345804,
Men Cat 4 - Open,12,28912,Charles,Bossart,,,301464,563.94080409822,486.54080106891,
Men Cat 4 - Open,13,44259,Brian,Batholomy,,,,540,495.45066755743,
Men Cat 4 - Open,14,44222,Zach,Cahill,Team Hungry,,,540,504.36053404594,
Men Cat 4 - Open,15,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,, 301009,553.13559172247,513.27040053446,
Men Cat 4 - Open,16,40628,Jared,Preston,,,319528,594.86336610448,522.18026702297,
Men Cat 4 - Open,17,37739,Matt,Harbaugh,Queen City Wheels,,302357,552.57083418425,531.09013351149,
Men Cat 4 - Open,18,44260,Tombragel,Greg,,,,540,540,
Men Cat 4 - Open,19,44261,Alex,Steinker,Team Hungry,,310918,540,548.90986648851,
Men Cat 4 - Open,20,20826,Kurtis,Fraley,Ohio Orthopedic/ Moro Cycling,,295857,530.71325354245,557.81973297703,
Men Cat 4 - Open,21,44262,Derek,Johnson,,,273099,540,566.72959946554,
Men Cat 4 - Open,22,34820,Mike,Stumpe,,,,506.5042245341,575.63946595406,
Men Cat 4 - Open,23,28916,Michael,Starr,Team Hungry!,,62201,510.08977554121,584.54933244257,
Men Cat 4 - Open,24,2709,Chris,Blanchard,Miami University,,,536.77079481266,593.45919893109,
Men Cat 4 - Open,25,52751,Patrick,Lach,,,145722,607.60770828432,602.3690654196,
Men Cat 4 - Open,26,6217,Erick,Madis,One Call Now,,237913,504.87507306406,611.27893190812,
Men Cat 4 - Open,27,44236,Brandon,Gaunt,,,295589,540,620.18879839663,
Men Cat 4 - Open,28,58524,Brian,Schultz,Ohio Orthopedic/Moro Cycling,,284685,450.12916324889,629.09866488515,
Men Cat 4 - Open,29,44263,Michael,Chifala,N.A,,311146,540,638.00853137366,
Men Cat 4 - Open,30,28899,Jamie,Williamson,QCW,,298032,603.50133609262,646.91839786218,
Men Cat 4 - Open,31,8767,Dave,Williams,,,105128,517.44957573035,655.82826435069,
Men Cat 4 - Open,32,28944,Karsten,Beck,,,,605.77247829359,664.73813083921,
Men Cat 4 - Open,33,44264,James,Votaw,,,276818,540,673.64799732772,
Men Cat 4 - Open,34,44223,Marion,Hambrick,Rogue Racing Project,,284957,540,682.55786381624,
Men Cat 4 - Open,35,30593,Bender,Tim,,,,540,691.46773030475,
Men Cat 4 - Open,DNF,33817,Nate,Maxson,Darkhorse Racing,,230116,,,
Men Cat 4 - Open,DNF,44265,Eric,Madas,project velo,,,,,
Men Cat 4 - Open,DNF,28965,Ben,Glover,Red Zone Cycling,,292770,,,
Men Cat 4 - Open,DNF,44266,Rivera josue,Flores,Team Dayton Bicycling,,,,,
Men Cat 4 - Open,DNF,13835,Brian,Sparkman,,, 285004,,,
Men Cat 4 - Open,DNF,44267,Rob,Wall,,,,,,
Men Cat 4 - Open,DNF,17565,Andrew,Wright,,,288383,,,
Singlespeed - Open,1,6247,Mason,Morgan,,,252334,381.77943296078,358.89263147525,
Singlespeed - Open,2,22022,Spencer,Hackett,,,297118,421.03750485454,376.2538294196,
Singlespeed - Open,3,15188,Steven,Bivens,,,257617,411.84400142225,393.61502736395,
Singlespeed - Open,4,23397,Kevin,Vanwert,,,284271,510.46840606292,410.9762253083,
Singlespeed - Open,5,3283,Layne,Peters,,,91115,433.7983695182,428.33742325265,
Singlespeed - Open,6,34077,Thomas,Waggener,,, 242460,475.9904750338,445.698621197,
Singlespeed - Open,7,28939,Jason,Cox,,,357631,540,463.05981914135,
Singlespeed - Open,8,70425,Michael,Miller,,,358139,508.20262033224,480.42101708569,
Singlespeed - Open,9,58524,Brian,Schultz,,,284685,450.12916324889,497.78221503004,
Singlespeed - Open,10,28962,Don,Bill,,,203552,574.9908136109,515.14341297439,
Singlespeed - Open,11,28904,Adam,Stevens,,,290229,613.50989765904,532.50461091874,
Singlespeed - Open,12,44250,Ted,Christian,,,317566,400,549.86580886309,
Women Cat 1/2/3,1,5689,Annajean,Dallaire,Alderfer Bergen,, 217836,391.16557629664,361.27368502286,
Women Cat 1/2/3,2,3291,Bridget,Donovan,Trek Store Cincinnati/ Seven Cycles,,119776,453.19197615486,376.59340021152,
Women Cat 1/2/3,3,8553,Nicole,Borem,DRT Racing,,184390,388.11406818971,391.91311540019,
Women Cat 1/2/3,4,30552,Borem,Nicole,DRT Consulting,,,440,407.23283058886,
Women Cat 1/2/3,5,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,443.91801790169,422.55254577752,
Women Cat 1/2/3,6,23391,Kiersta,Tucker,Team Wood n Wave,,258820,473.31739123501,437.87226096619,
Women Cat 1/2/3,7,44225,Amanda,Virostko,Shamrock Cycles/Biowheels Racing,,191704,440,453.19197615486,
Women Cat 1/2/3,8,17954,Melissa,Corliss,Team Dayton Michelob Ultra Cycling,,,510.46869536466,468.51169134352,
Women Cat 1/2/3,9,44235,Melissa,Petrov,ZWS,,,440,483.83140653219,
Women Cat 1/2/3,10,39250,Erika,Howard,Michelob Ultra Cycling,,291315,600,499.15112172086,
Women Cat 1/2/3,11,28860,Pam,Loebig,Alderfer Bergen,,,504.23890861861,514.47083690953,
Women Cat 1/2/3,12,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,,293120,542.44384072146,529.79055209819,
Women Cat 1/2/3,13,8182,Nancy,Henderson,,, 208557,509.31761573095,545.11026728686,
Women Cat 3/4 - Masters 35+,1,44201,Jenny,Lytle,G4B,,324412,600,510,
Women Cat 3/4 - Masters 35+,2,28864,Elli,Sigmond,Oregon District Brewing,,361061,558.26332376095,522.85714285714,
Women Cat 3/4 - Masters 35+,3,15173,Staci,Mandrola,Papa Johns Racing Team,,326810,600,535.71428571429,
Women Cat 3/4 - Masters 35+,4,20797,Claudia,Fritzinger,Schellers Fitness & Cycling,,292247,604.46731897572,548.57142857143,
Women Cat 3/4 - Masters 35+,5,8425,Melissa,Kurzhals,Team Kenda,,188644,600,561.42857142857,
Women Cat 3/4 - Masters 35+,6,28865,Karin,Reed,Team Dayton,,305310,627.80573945073,574.28571428571,
Women Cat 3/4 - Masters 35+,7,39225,Ginger,Ballard,TEAM Awesome/Jeni's IceCream,,281058,600,587.14285714286,
Women Cat 3/4 - Masters 35+,8,44229,Heather,Farrell,CORA,,72612,600,600,
Women Cat 3/4 - Masters 35+,9,8457,Karen,Hamilton,BioWheels/Reece-Campbell Racing,,,638.50756247914,612.85714285714,
Women Cat 3/4 - Masters 35+,10,28867,Tiffanie,Hills,Michelob Ultra Cycling,,302106,646.46290148679,625.71428571429,
Women Cat 3/4 - Masters 35+,11,44230,Heather,Maier,Michelob Ultra Cycling,,308982,600,638.57142857143,
Women Cat 3/4 - Masters 35+,12,44231,Kate,Graham,Biowheels-Reece Campbell,,312656,600,651.42857142857,
Women Cat 3/4 - Masters 35+,13,44232,Geanie,Helfrich,Michelob Ultra,,284601,600,664.28571428571,
Women Cat 3/4 - Masters 35+,14,28869,Mary,Bill,Michelob Ultra,,286616,699.26983212002,677.14285714286,
Women Cat 3/4 - Open,1,32196,Elizabeth,Cobb,BikeReg.com,,302950,582.3581254572,505.00146887954,
Women Cat 3/4 - Open,2,31464,Collyn,Smitherman,,,324718,768.51801348732,520.83455739962,
Women Cat 3/4 - Open,3,44219,Sarah,Swallow,,,324456,600,536.66764591969,
Women Cat 3/4 - Open,4,44240,Sarah,Prater,Bike Reg,,217611,600,552.50073443977,
Women Cat 3/4 - Open,5,5720,Hannah,Mossman,,, 260364,526.70668907141,568.33382295985,
Women Cat 3/4 - Open,6,44241,Jayne,Prater,,,346154,600,584.16691147992,
Women Cat 3/4 - Open,7,10715,Julie,Wilson,team DAYTON,,,541.36038401008,600,
Women Cat 3/4 - Open,8,145818,Lindsay,Hall-stec,Velo Bella,,242247,701.99687810599,615.83308852008,
Women Cat 3/4 - Open,9,8452,Polly,Cambron,,,179250,600,631.66617704015,
Women Cat 3/4 - Open,10,75464,Janet,Sherman,Sherman Racing,,312884,600,647.49926556023,
Women Cat 3/4 - Open,11,44243,Shanna,Duffy,Michelob Ultra,,305446,600,663.33235408031,
Women Cat 3/4 - Open,12,44244,Sarah,Sherman,Michelob Ultra Cycling,,308350,600,679.16544260038,
Women Cat 3/4 - Open,DNF,44245,Melinda,Townsend,Bob's Red Mill p/b Focus Bikes,,326836,,,
