Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A Elite,1,131978,Caitlin,Bernstein,,41:18.0,,347.20042475897,330.39121742506,
Women A Elite,2,4769,Sally,Annis,,42:50.0,,372.35494623445,346.04961493576,
Women A Elite,3,71857,Campbell,Steers,,42:57.7,,413.92356606482,361.70801244647,
Women A Elite,4,13305,Karen,Brems,,43:25.5,,379.80813743621,377.36640995717,
Women A Elite,5,136923,Dana,Kuper,,44:30.5,,465.19740322809,393.02480746788,
Women A Elite,6,86429,Emily,Sportsman,,46:03.5,,446.53960884079,408.68320497859,
Women A Elite,7,121109,Melsa,Smith,,46:50.0,,432.01497164848,424.34160248929,
Women A Elite,8,167375,Fran,Doherty,,47:00.3,,440,440,
Women A Elite,9,48462,Tammy,Wallace,,47:24.3,,440,455.65839751071,
Women A Elite,10,58186,Erin,Stone,,47:39.0,,536.37740207916,471.31679502141,
Women A Elite,11,9233,Lindsey,Collins,,47:58.8,,440,486.97519253212,
Women A Elite,12,46382,Sarah,Jordan,,49:04.8,,518.13265056985,502.63359004283,
Women A Elite,13,131982,Nia,Ransom,,41:36.5,,517.28704906086,518.29198755353,
Women A Elite,14,61433,Michelle,Nightengale,,45:45.8,,543.37689776156,533.95038506424,
Women A Elite,15,32956,Madeleine,Myall,,10:53.9,,522.66666666667,549.60878257494,
Women B,1,146054,Caetie,Ofiesh,,48:07.0,,536.94286676561,478.20294653524,
Women B,2,150803,Kate,Mcgrogan,,48:55.0,,550,495.60252560164,
Women B,3,167376,Hilary,Papendick,,49:27.3,,600,513.00210466803,
Women B,4,135860,Alexandra,Yakovleva,,40:45.3,,604.26283969829,530.40168373442,
Women B,5,75161,Nicole,Falk,,41:12.0,,537.7751054185,547.80126280082,
Women B,6,167378,Brooke,Wagner,,42:20.7,,600,565.20084186721,
Women B,7,149941,Ciara,Wing,,43:17.5,,548.92671979962,582.60042093361,
Women B,8,123439,Mary,Snovel,,44:47.0,,654.67762696604,600,
Women B,9,98452,Sarah,Roberts,,45:37.5,,600,617.39957906639,
Women B,10,49756,Shannon,Kentera,,48:05.8,,627.38821150358,634.79915813279,
Women B,11,95741,Anna,Janas,,51:37.5,,616,652.19873719918,
Women B,12,137760,Elise,Ehrheart,,21:11.2,,555.37628988781,669.59831626558,
Women B,13,167377,Luisa,Sempere,,27:07.9,,600,686.99789533197,
Women B,14,135833,Cheryl,Becker,,,,494.75895358661,704.39747439836,
Women C 30,1,184121,Amy jo,Johnson,,34:22.7,,,,
Women C 30,2,167163,Victoria,Rainbolt,,34:32.0,,,,
Women C 30,3,167348,Caitlin,Maikawa,,24:30.4,,,,
Women Masters,1,7582,Marila,Alvares,,44:28.2,,,,
Women Masters,2,125339,Trinity,Gleckler,,47:38.3,,,,
Women Masters,3,49759,Lauren,Liden,,40:22.2,,,,
Women Masters,4,110824,Alicen,Kershaw,,41:53.2,,,,
Women Masters,5,12599,Yvonne,Walbroehl,,43:00.5,,,,
Women SS,1,114,Natalia,Gardiol,,48:58.3,,,,
