Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Women,3,83516,Carrie,Beck,EGENCIA,53:04,412274,485.86798253435,438.78763637156,
Cat. 3 Women,4,172523,Elizabeth,Putnam,THRIVE,53:34,590239,502.21494069787,455.09388500065,
Cat. 3 Women,5,157808,Olivia,Brown,,53:42,547692,520.31887951704,471.40013362975,
Cat. 3 Women,6,72933,Nikki,Munvez,,54:12,348192,482.82712239317,487.70638225884,
Cat. 3 Women,7,70085,Samantha,Devoir,ALLEGRO CYCLERY RACING,54:27,360316,505.23044065334,504.01263088794,
Cat. 3 Women,8,111250,Ellsa,Kunz,EGENCIA,54:58,568085,565.26933063371,520.31887951704,
Cat. 3 Women,9,112134,Christina,Polwarth,TEAM THRIVE P/B KAISER PERMANENTE,55:49,484720,556.38446189723,536.62512814613,
Cat. 3 Women,10,162235,Cydney,Kronlund,,56:43,,517.34740257408,552.93137677523,
Cat. 3 Women,11,20204,Laura,Stahl,INDIGENOUS WHEEL CO. FACTORY RACING TEAM,56:57,241396,540.50192547316,569.23762540432,
Cat. 3 Women,12,93078,Sheryl,Johnson,EGENCIA,57:44,,537.5257217835,585.54387403342,
Cat. 3 Women,13,123548,Joy,Baer,SPOKESWOMEN RACING,45:35,493160,556.56742484151,601.85012266251,
Cat. 3 Women,14,110365,Diane,Zaida,THRIVE,47:56,393079,561.35866591503,618.15637129161,
Cat. 3 Women,15,17520,Amanda,Mcnabb,THRIVE,51:55,236233,577.40856391045,634.4626199207,
Cat. 4 Men,1,100110,Dylan,Hampden,RAD P/B CYCLE U,28:31,589937,459.49749606408,389.59901131072,
Cat. 4 Men,2,167731,Matthias,Bonjour,INDIGENOUS WHEEL CO DIRT TEAM,28:40,510237,448.02054696307,402.66242034014,
Cat. 4 Men,3,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,29:32,142720,462.02553167494,415.72582936957,
Cat. 4 Men,4,120108,Buck,Giles,BUCK'S BIKES,29:50,570975,470.1660566564,428.789238399,
Cat. 4 Men,5,185202,Ryan,Havill,TACO TIME NORTHWEST CYCLING TEAM,30:40,,453.53230629881,441.85264742843,
Cat. 4 Men,6,69702,Pj,Bauser,TENSPEED HERO,30:43,332266,525.63428037237,454.91605645785,
Cat. 4 Men,7,116141,Itai,Malakoff,RAD P/B CYCLE U,31:27,457829,492.19587810441,467.97946548728,
Cat. 4 Men,8,36007,Kyle,Schultz,SOFT LIKE KITTEN,31:36,326268,494.57284357655,481.04287451671,
Cat. 4 Men,9,93055,Karl,Praitis,,32:06,,533.67242001695,494.10628354614,
Cat. 4 Men,10,124897,Scott,Fowler,,31:51,215154,502.57253900086,507.16969257557,
Cat. 4 Men,11,77484,Jordan,Lucke,EGENCIA,32:15,457933,522.09234657708,520.23310160499,
Cat. 4 Men,12,176291,Kytae,Mcclary,MTP,31:54,590051,493.63972351573,533.29651063442,
Cat. 4 Men,13,162213,Levi,Hamilton,MAJOR TAYLOR PROJECT,34:06,570005,542.98397485894,546.35991966385,
Cat. 4 Men,14,193394,Harrison,Hamlin,,34:22,,540,559.42332869328,
Cat. 4 Men,15,174330,Grant,Shaver,,34:50,,558.29418835337,572.4867377227,
Cat. 4 Men,16,65920,Parker,Anderson,RAD P/B CYCLE U,38:10,388674,486.75858924863,585.55014675213,
Cat. 4 Women,1,172163,Sarah,Tyson,,44:34,567873,487.38562345159,444.71744736648,
Cat. 4 Women,2,167886,Lina,Tietz,,34:08,,519.84305683074,457.70678044221,
Cat. 4 Women,3,173534,Jade,Gundersen,ARLBERG,34:26,566176,500.43425135205,470.69611351794,
Cat. 4 Women,4,69759,Carina,Liljengren,VELOFEMMES,35:01,,550.04730988686,483.68544659367,
Cat. 4 Women,5,143385,Munira,Rahemtulla,EGENCIA,35:03,,549.31368252245,496.67477966939,
Cat. 4 Women,6,151416,Jill,Nettels,INDIGENOUS WHEEL CO,36:06,588622,557.34712837958,509.66411274512,
Cat. 4 Women,7,177623,Mackenna,Lees,SOFT LIKE KITTEN,36:18,570030,551.25703635656,522.65344582085,
Cat. 4 Women,8,168558,Iris,Phillips,RAD P/B CYCLE U,36:46,542875,571.36318740558,535.64277889658,
Cat. 4 Women,9,177625,Sarah,Beth wood,HODALA,36:40,,625.69095394711,548.63211197231,
Cat. 4 Women,10,87486,Poppy,Knorr,BLACK SHEEP VELO,37:11,,546.7980471609,561.62144504803,
Cat. 4 Women,11,134735,Tracy,Chen,SPOKESWOMEN RACING,36:45,,608.24559964468,574.61077812376,
Cat. 4 Women,12,158758,Leo,Miller,HAGENS-BERMAN CYCLING,37:44,,560.81749756065,587.60011119949,
Cat. 4 Women,13,148241,Elsa,Tomko,NWCX PROJECT,39:00,536886,592.72252160197,600.58944427522,
Cat. 4 Women,14,193332,Krystina,Stadler,,39:02,,600,613.57877735095,
Cat. 4 Women,15,119504,Camdyn,George,CX NORTHWEST,41:34,546115,562.42539253542,626.56811042667,
Cat. 4 Women,16,153299,Jessi,Connors,IWC,41:58,,627.21569371648,639.5574435024,
Cat. 4 Women,17,174345,Asa,Douglas,EGENCIA,44:16,571322,614.25411769187,652.54677657813,
Cat. 4 Women,18,172511,Keri,Bergere,WASHINGTON BIKERS AND BEER DRINKERS,32:26,,625.80365669112,665.53610965386,
Clydesdales,1,15010,David,Mcintosh,,30:12,49024,473.31759982104,447.13926374899,
Clydesdales,2,11903,Jeff,Evans,NUUN / THROTTLE GROTTO,30:43,142720,462.02553167494,465.75264692468,
Clydesdales,3,124036,Robert,Beare,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,32:17,493203,577.8894233522,484.36603010037,
Clydesdales,4,38352,Anders,Pedersen,NEMESIS,32:24,328344,564.82097811655,502.97941327606,
Clydesdales,5,120999,Rafe,Wadleigh,CHARLES WRIGHT WHEELS OF FIRE,32:32,,540,521.59279645175,
Clydesdales,6,50732,Bill,Koonce,SILVERBACK RACING LTD.,32:42,19632,602.189237523,540.20617962744,
Clydesdales,7,79556,Jeff,Lynch,EGENCIA,34:17,256650,503.30587984406,558.81956280313,
Clydesdales,8,59596,John,Sullivan,BLACK SHEEP,34:39,360029,558.81956280313,577.43294597882,
Clydesdales,9,104563,Kevin,Judson,,34:59,,628.01482386319,596.04632915451,
Clydesdales,10,18678,Jim,Wright,TACO TIME NW CYCLING TEAM,36:40,39034,620.12888757365,614.6597123302,
Clydesdales,11,94203,Ryan,Harasimowicz,DYNA,37:18,358448,540,633.27309550589,
Clydesdales,12,124911,Shawn,Peerson,UNAVITA RACING,24:09,493205,599.18023936632,651.88647868158,
Clydesdales,13,193432,John,De benedetti,,25:28,,540,670.49986185727,
Junior Boys CX racing age 10-12,1,143403,Hayden,Bond,RAD RACING P/B CYCLE U,11:47,567193,587.74616452375,505.93335672834,
Junior Boys CX racing age 10-12,2,120126,Truman,Atkins,HODALA,12:03,590162,596.15819799657,529.34789007679,
Junior Boys CX racing age 10-12,3,120125,Van,Myers,HODALA,12:53,567002,631.23943635513,552.76242342525,
Junior Boys CX racing age 10-12,4,143415,William,Pryor,RAD P/B CYCLE U,12:29,,579.25708856766,576.1769567737,
Junior Boys CX racing age 10-12,5,160090,Jaxon,Williams,VELOCITY BIKE CO,13:29,547852,601.74277887381,599.59149012216,
Junior Boys CX racing age 10-12,6,185267,Hudson,Congdon,RAD RACING P/B CYCLE U,13:56,,709.06863689576,623.00602347061,
Junior Boys CX racing age 10-12,7,145774,Landon,Anderson,RAD P/B CYCLE U,13:41,566085,670.78382095523,646.42055681907,
Junior Boys CX racing age 10-12,8,159380,Sidney,Magun,TEAM MAGUN,13:48,589898,614.77261058609,669.83509016752,
Junior Boys CX racing age 10-12,9,177618,Quinby,Douglas,EGENCIA,14:11,,744.62227474243,693.24962351598,
Junior Boys CX racing age 10-12,10,168033,Keegan,Fairbanks,,14:58,,633.92495054899,716.66415686443,
Junior Boys CX racing age 13-14,1,96228,Finn,Westover,TEAM BOOGER,9:51,565887,467.90114952511,461.18890168143,
Junior Boys CX racing age 13-14,2,93056,Johan,Leuschke,BLACK SHEEP VELO,10:04,414991,537.55318000727,481.44184051552,
Junior Boys CX racing age 13-14,3,96230,Aran,Connolly,BLACK SHEEP VELO,10:17,590129,531.84200940573,501.69477934961,
Junior Boys CX racing age 13-14,4,105335,Donovan,Ramirez,RAD P/B CYCLE U,10:45,426227,519.75933874809,521.9477181837,
Junior Boys CX racing age 13-14,5,127604,Deeson,Patterson,RAD P/B CYCLE U,11:07,543170,630.18708082424,542.20065701779,
Junior Boys CX racing age 13-14,6,143401,Luca,Laverde,RAD P/B CYCLE U,11:19,511061,607.22988336835,562.45359585188,
Junior Boys CX racing age 13-14,7,82051,Joe,Spranger,BROADMARK MOUNT SI RACING,11:38,391758,546.8481340283,582.70653468597,
Junior Boys CX racing age 13-14,8,165002,Win,Jones,SEQUIM BIKE WORKS,12:23,,665.78711714468,602.95947352006,
Junior Boys CX racing age 15-16,1,172152,Brooks,Enge,DYNA,17:26,565984,460.77658350429,438.53971466381,
Junior Boys CX racing age 15-16,2,124952,Will,Fowler,RAD RACING P/B CYCLE U,17:37,537546,515.35174641468,454.25004942934,
Junior Boys CX racing age 15-16,3,109926,Connor,Lamb,DYNA RACING,17:53,565954,485.6707189604,469.96038419487,
Junior Boys CX racing age 15-16,4,118142,Tomas,Mcintosh,KIEL REIJNEN ALLSTARS,18:01,526872,457.75117852888,485.6707189604,
Junior Boys CX racing age 15-16,5,77562,Jack,Harris,CYCLE U,18:21,391958,459.48061813119,501.38105372593,
Junior Boys CX racing age 15-16,6,159353,Parker,Stanford,RAD P/B CYCLE U,19:23,543230,500.12163051834,517.09138849146,
Junior Boys CX racing age 15-16,7,143399,Maximilian,Krause,RAD P/B CYCLE U,19:31,522740,551.30152097507,532.80172325699,
Junior Boys CX racing age 6-9,1,158763,Sebastian,Mulier,KIEL REIJNEN ALLSTARS,11:49,570284,,,
Junior Boys CX racing age 6-9,2,159378,Pj,Leonard,SOFT LIKE KITTEN,11:58,,,,
Junior Boys CX racing age 6-9,3,185265,Colton,Fukano,GHY BIKES,12:05,,,,
Junior Boys CX racing age 6-9,4,162238,Cooper,Abrams,,13:15,,,,
Junior Boys CX racing age 6-9,5,186977,Wyatt,Maxwell,MISFITZ,13:51,,,,
Junior Boys CX racing age 6-9,6,176281,Jack,Capizzi,EGENCIA,13:53,,,,
Junior Boys CX racing age 6-9,7,185257,Charlie,Hoag,TEAM HOAGIE,13:56,,,,
Junior Boys CX racing age 6-9,8,172540,Blake,Zalewski,,15:02,,,,
Junior Boys CX racing age 6-9,9,186979,Koa,Ichiro bechtel,LIQUID VELO,17:48,,,,
Junior Girls CX racing age 10-12,1,148241,Elsa,Tomko,NWCX PROJECT,11:48,536886,,,
Junior Girls CX racing age 10-12,2,114141,Kassidy,Mcnees,NWCX PROJECT,13:16,561032,,,
Junior Girls CX racing age 10-12,3,158770,Taylor,Duquette,NWCX PROJECT,14:24,,,,
Junior Girls CX racing age 10-12,4,174351,Embry,Patterson,RAD P/B CYCLE U,18:10,580837,,,
Junior Girls CX racing age 10-12,5,167336,Kelina,Bechtel,TEAM THRIVE,18:04,,,,
Junior Girls CX racing age 13-14,1,172561,Catherine,Harasimowicz,RAD P/B CYCLE U,11:36,587905,,,
Junior Girls CX racing age 13-14,2,149308,Greta,Kornmann,NWCX PROJECT,12:59,542751,,,
Junior Girls CX racing age 13-14,3,154104,Elsie,Mccabe,TEAM GRIT CITY HEALTH,13:42,540160,,,
Junior Girls CX racing age 15-16,1,12409,Ryan,Connolly,BLACK SHEEP VELO,10:21,123594,,,
Junior Girls CX racing age 6-9,1,154105,Aubrey,Bond,RAD RACING P/B CYCLE U,11:44,567190,,,
Junior Girls CX racing age 6-9,2,77490,John,Pryor,RAD P/B CYCLE U,11:55,589787,,,
Junior Girls CX racing age 6-9,3,159366,Natalie,Wujick,NWCX PROJECT,14:33,,,,
Junior Girls CX racing age 6-9,4,185263,Elodie,Hoag,TEAM HOAGIE,17:23,,,,
Junior Girls CX racing age 6-9,5,172861,Eleanor,Jones,SEQUIM BIKE WORKS,21:33,,,,
Master Men (of any category) CX racing age 60+,1,109523,Billie,Krein,,41:25,19816,412.76527461427,378.10401617543,
Master Men (of any category) CX racing age 60+,2,14989,Glen,Conley,NONE,42:20,165167,437.50024636983,420.63449215534,
Master Men (of any category) CX racing age 60+,3,57240,Trevor,Hall,TACO TIME NW,43:16,186792,413.86334275739,463.16496813525,
Master Men (of any category) CX racing age 60+,4,7632,Peter,Krumins,OLD TOWN BICYCLES,44:08,207996,483.12117384488,505.69544411516,
Master Men (of any category) CX racing age 60+,5,7429,Tom,Holmes,N/A,35:44,543195,591.58312544593,548.22592009507,
Master Men (of any category) CX racing age 60+,6,7425,Brian,Volkert,TEAM DOUBLECHECK,36:27,176988,615.18074978281,590.75639607498,
Master Men (of any category) CX racing age 60+,7,40670,Amos,Galpin,DOUBLECHECK,36:37,12711,589.92966670404,633.28687205489,
Master Men (of any category) CX racing age 60+,8,14991,Dave,Hull,INDIGENOUS WHEEL COMPANY DIRT TEAM,37:42,,647.42393903639,675.81734803481,
Master Men (of any category) CX racing age 60+,9,37842,Leonard,Throop,INDIGNEOUS WHEEL CO DIRT TEAM,37:11,303323,614.59917651543,718.34782401472,
Master Men (of any category) CX racing age 60+,10,69713,Bryan,Willman,EGENCIA,43:08,361731,654.2373864515,760.87829999463,
Single-speed Men (all ages and categories),1,143333,Sam,Owens,SOFT LIKE KITTEN,35:13,567132,257.73902901019,248.20716023705,
Single-speed Men (all ages and categories),2,28182,Joseph,Mullan,INDIGENOUS WHEEL CO DIRT TEAM,35:31,285152,285.46578720526,256.10990001631,
Single-speed Men (all ages and categories),3,12976,Brian,Myers,HODALA,36:01,258041,342.35473198888,264.01263979557,
Single-speed Men (all ages and categories),4,69647,Connor,Gizinski,RAD P/B CYCLE U,36:02,391773,303.74502744908,271.91537957482,
Single-speed Men (all ages and categories),5,7442,Chris,Ellis,HOMEGROWN RACING,36:01,257872,286.81445677055,279.81811935408,
Single-speed Men (all ages and categories),6,75593,Garrett,Sczechowski,PROJECT 529 LEGION,36:37,345782,284.80275208928,287.72085913334,
Single-speed Men (all ages and categories),7,39616,Patrick,Leonard,SOFT LIKE KITTEN,36:59,323764,282.62810098156,295.62359891259,
Single-speed Men (all ages and categories),8,30725,Rainer,Leuschke,BLACK SHEEP VELO,37:14,275808,319.6355895424,303.52633869185,
Single-speed Men (all ages and categories),9,27648,Anthony,Dickson,HAMMER+AWL,37:35,117337,314.02654228615,311.4290784711,
Single-speed Men (all ages and categories),10,18510,David,Cook,INDIGENOUS WHEELS CO. DIRT TEAM,37:57,212232,364.97588636634,319.33181825036,
Single-speed Men (all ages and categories),11,7670,Landon,Erickson,PCP RACING,38:01,10910,307.24381263754,327.23455802962,
Single-speed Men (all ages and categories),12,11902,Conrad,Kornmann,SLALOM,38:08,237292,350.61899178041,335.13729780887,
Single-speed Men (all ages and categories),13,96198,Adam,Crane,SOFT LIKE KITTEN,37:57,170400,359.04420747304,343.04003758813,
Single-speed Men (all ages and categories),14,124830,Cody,Riggs,PIZZA PALS,38:36,,375.40649150061,350.94277736739,
Single-speed Men (all ages and categories),15,94743,Andrew,Howe,SOFT LIKE KITTEN,38:46,205551,359.76973148119,358.84551714664,
Single-speed Men (all ages and categories),16,68093,Zach,Newton,GOODWEATHER BICYCLES & CAFE,39:25,,374.51820684482,366.7482569259,
Single-speed Men (all ages and categories),17,7541,Brett,Foster,HODALA,39:44,82452,417.97494972936,374.65099670515,
Single-speed Men (all ages and categories),18,10374,Nat,Pellman,HODALA,40:18,,390.45647626367,382.55373648441,
Single-speed Men (all ages and categories),19,34310,John,Reynders,TEAM SPORTS BICYCLE RACING TEAM,40:27,255625,420.79999227128,390.45647626367,
Single-speed Men (all ages and categories),20,61691,Nathan,Atkins,HODALA,40:46,222668,382.94565160558,398.35921604292,
Single-speed Men (all ages and categories),21,64640,Dieter,Laskowski,PCP RACING,40:49,360182,414.85714237887,406.26195582218,
Single-speed Men (all ages and categories),22,165004,Powell,Jones,SEQUIM BIKE WORKS,40:55,,351.94866793186,414.16469560144,
Single-speed Men (all ages and categories),23,44646,Paul,Faestel,,41:14,329050,466.22940436149,422.06743538069,
Single-speed Men (all ages and categories),24,77518,Steven,Moe,Nemesis Plan B,41:58,371791,445.36903488029,429.97017515995,
Single-speed Men (all ages and categories),25,159374,Anthony,Fogelstrom,PIZZA PALS,42:10,,464.53597699519,437.8729149392,
Single-speed Men (all ages and categories),26,158782,Theo,Roffe,BAYVIEW BICYCLES,42:09,543223,415.1893930562,445.77565471846,
Single-speed Men (all ages and categories),27,7574,Randy,Salamon,HODALA,43:28,179918,472.37159799914,453.67839449772,
Single-speed Men (all ages and categories),28,111300,Andrew,Demeter,ALKI-RUBICON RACING,44:44,454164,478.3072453494,461.58113427697,
Single-speed Men (all ages and categories),29,145351,Todd,Dry,MORGAN STANLEY RACING P/B OLD TOWN BICYCLE,44:38,458875,446.80223249663,469.48387405623,
Single-speed Men (all ages and categories),30,30797,Reese,Lindblad,PHIL'S SOUTH SIDE CYCLERY,44:54,21230,482.61794927077,477.38661383549,
Single-speed Men (all ages and categories),31,189410,Kevin,Shinn,TEAM LCT,33:59,,417.92108000749,485.28935361474,
Single-speed Men (all ages and categories),32,36007,Kyle,Schultz,SOFT LIKE KITTEN,34:40,326268,494.57284357655,493.192093394,
Single-speed Men (all ages and categories),33,143320,Andy,Bechtel,LIQUID VELO,34:42,256299,540.2679668884,501.09483317325,
Single-speed Men (all ages and categories),34,7547,John,Rodakowski,,35:46,,400,508.99757295251,
Single-speed Men (all ages and categories),35,193393,Andy,Lageson,,35:43,,400,516.90031273177,
Single-speed Men (all ages and categories),36,188185,Brandon,Unkrur,SPACE CADET RACING P/B HELLO BICYCLE,37:58,,541.48073401379,524.80305251102,
Single-speed Men (all ages and categories),37,14962,Hahn,Rossman,ALKI/RUBICON,42:35,,468.79180983901,532.70579229028,
Single-speed Men (all ages and categories),DNF,174328,Adam,Buckley,INDIGENOUS WHEEL CO DIRT TEAM,10:36,,442.3032321447,548.51127184879,
Single-speed Men (all ages and categories),DNF,172567,Kyle,Capizzi,EGENCIA,11:12,,504.2884382634,548.51127184879,
Single-speed Women (all ages and categories),1,28139,Jessica,Cutler,SPACE CADET RACING P/B HELLO BICYCLE,39:53,158992,358.768689916,358.768689916,
Single-speed Women (all ages and categories),2,145542,Malia,Greening,TEAM THRIVE,31:14,424909,509.41904061385,421.98727275917,
Single-speed Women (all ages and categories),3,132443,Rebecca,Book,SPACE CADET RACING P/B HELLO BICYCLE,31:42,489031,445.47639128554,449.87530897373,
Single-speed Women (all ages and categories),4,185253,Claire,Reinert,AUDI,33:41,544621,439.82135751191,477.76334518828,
Single-speed Women (all ages and categories),5,209385,Ella,Dorband,BAYVIEW BICYCLES,34:42,533803,501.88372219182,505.65138140284,
Single-speed Women (all ages and categories),6,93006,Kelsey,Cohan,INDIGENOUS WHEEL CO FACTORY TEAM,35:08,539428,544.94636795433,533.53941761739,
Single-speed Women (all ages and categories),7,17383,Karen,Metcalfe,NEMESIS RACING,39:54,283143,622.18320274417,561.42745383195,
Single-speed Women (all ages and categories),8,17520,Amanda,Mcnabb,THRIVE,28:58,236233,577.40856391045,589.3154900465,
