Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Jr,10,77717,Trevor,August,Park Ave Bike p/b Borah Teamwea,2:51.3,388145,328.63296273954,320.93428372175,
UCI Jr,11,110750,Alex,Corby,Midwest Devo/Corby Concepts,3:56.9,454240,375.39145398731,328.65232312621,
UCI Jr,12,77716,Owen,August,Park Ave Bike p/b Borah Teamwea,4:13.9,388147,316.61015796092,336.37036253067,
UCI Jr,13,142685,Nicolas,Villamizar,Ct Cycling Advancement Program,-1 lap,507454,345.4972413716,344.08840193512,
UCI Jr,14,148419,Will,Smith,Hardwood Nextwave,-1 lap,,340.37300253148,351.80644133958,
UCI Jr,15,65802,Peter,Swinand,Pony Shop Juniors,-1 lap,365965,282.64521700103,359.52448074404,
UCI Jr,16,74008,Johnny,Meyerle,CT Cycling Advancement Program,-1 lap,391679,341.83274729431,367.2425201485,
UCI Jr,17,145042,Brett,Lancaster,Hardwood Next Wave,-1 lap,,388.94007924081,374.96055955296,
UCI Jr,18,58279,Aiden,Mapel,Competitive Edge Racing,-1 lap,359229,450.96927193769,382.67859895742,
UCI Jr,19,160087,Ian,Williams,Miller School of Albermarle,-1 lap,521735,318.68614965615,390.39663836187,
UCI Jr,DNF,146085,Matis,Boyer,,-5 laps,,368.28319773491,405.83271717079,
Women Juniors 15-18,1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,44:11.0,487797,,,
Women Juniors 9-14,1,152401,Sophie,Parrott,NCC/JAM fund,30:30.0,563583,,,
Women Open Cat1/2/3,1,126544,Ava,Holmgren,Hardwood Next Wave Cycling Team,40:13.0,566594,380.20071487659,357.85777177965,
Women Open Cat1/2/3,2,126546,Isabella,Holmgren,Hardwood Next Wave Cycling Team,1:32.0,,468.50613180326,368.17336568769,
Women Open Cat1/2/3,3,94697,Lisa,Holmgren,Hardwood Next Wave Cycling Team,1:47.0,,387.24346159571,378.48895959573,
Women Open Cat1/2/3,4,86010,Bonnie,Symes,Campus WheelWorks,2:18.0,349564,408.08872605735,388.80455350378,
Women Open Cat1/2/3,5,151789,Rachel,Selice,,3:20.0,405044,467.69524215748,399.12014741182,
Women Open Cat1/2/3,6,100892,Shylah,Weber,NYCROSS p/b CRAFT,4:04.0,416769,410.03377657322,409.43574131986,
Women Open Cat1/2/3,7,159869,Erin,Berg,Full Moon Vista,4:12.0,565321,493.82407258029,419.7513352279,
Women Open Cat1/2/3,8,7040,Anne,August,Park Ave Bike P/b Borah Team We,5:37.0,78222,491.20261958906,430.06692913594,
Women Open Cat1/2/3,9,78773,Alexa,Harding,Crankskins / RV&E,6:08.0,389124,471.3293047681,440.38252304398,
Women Open Cat1/2/3,10,124082,Sarah,Gibertoni,Killington Mountain School/BMB,6:17.0,486466,543.4950698494,450.69811695202,
Women Open Cat1/2/3,11,146194,Jules,Gorham,PowerWatts Nord,6:24.0,565743,505.80332980834,461.01371086006,
Women Open Cat1/2/3,12,159440,Suzanne,Carlsen,VeloColour,7:02.0,,525.39134529148,471.3293047681,
Women Open Cat1/2/3,13,114478,Marit,Sheffield,Park Ave Bike p/b Borah Teamwea,7:08.0,448687,445.17011918187,481.64489867615,
Women Open Cat1/2/3,14,65639,Nathalie,Mousseau,Independant,7:20.0,,469.43351878469,491.96049258419,
Women Open Cat1/2/3,15,127503,Pauline,Beaupre,Lantern Rouge,7:38.0,,459.69637610981,502.27608649223,
Women Open Cat1/2/3,16,148449,Denise,Watson,Full Moon Vista,-1 lap,183251,519.42801768693,512.59168040027,
Women Open Cat1/2/3,17,184684,Olivia,Wallace,,-1 lap,517353,440,522.90727430831,
Women Open Cat1/2/3,18,113789,Michelle,Daria,Campus WheelWorks,-1 lap,471924,535.80634092663,533.22286821635,
Women Open Cat1/2/3,19,81635,Marcie,Girouard,Euro-sports,-1 lap,,540.23037432015,543.53846212439,
Women Open Cat1/2/3,20,93267,Stacy,Beneke,DaHANGER,-1 lap,24479,440,553.85405603243,
Women Open Cat1/2/3,21,159798,Shannon,Hegarty,Bateman's Bicycle Company Ltd.,-1 lap,,585.9099996713,564.16964994047,
Women Open Cat1/2/3,22,142096,Katelyn,Murray,Campus Wheelworks,-1 lap,476429,572.33531848582,574.48524384852,
Women Open Cat1/2/3,23,142908,Stephanie,Cholvk,Lantern Rouge,-1 lap,,544.95306344986,584.80083775656,
Women Open Cat4/5,1,79808,Suzanne,Harrison,Eurosports,46:40.0,,457.56215365324,457.56215365324,
Women Open Cat4/5,2,142085,Katherine,Tedesco,Nimrod Squad p/b WNY Cyclocross,1:02.0,516662,535.28075815033,506.969892429,
Women Open Cat4/5,3,160759,Andrea,Kausel,Bateman's Bike Co pb Cloud 9 AV,4:35.0,,588.35643331368,525.5759139432,
Women Open Cat4/5,4,184900,Veronique,Duranceau,,5:02.0,,600,544.1819354574,
Women Open Cat4/5,5,184893,Kerry,Gale,Faction - Smile Tiger p/b WCC,5:33.0,,600,562.7879569716,
Women Open Cat4/5,6,173326,Nicky,Ruszkowski,Syracuse Bicycle Women's Race T,-1 lap,567041,604.93293814568,581.3939784858,
Women Open Cat4/5,7,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,-1 lap,487797,590.60221525189,600,
Women Open Cat4/5,8,144934,Alexis,Rohde,Team BBC p/b BBW,-1 lap,502393,597.24016146923,618.6060215142,
Women Open Cat4/5,9,177320,Margaret,Cameron,,-1 lap,566611,679.03042311489,637.2120430284,
Women Open Cat4/5,10,184901,Peach,Rose,,-1 lap,586309,600,655.8180645426,
Women Open Cat4/5,11,177767,Kaitlin,Dunn,,-1 lap,,615.72992715115,674.4240860568,
Women Open Cat4/5,12,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,-1 lap,485248,616.78429830761,693.030107571,
Women Open Cat4/5,13,171924,Jamie,Yost,,-2 laps,,668.64896512569,711.6361290852,
Women Open Cat4/5,DNF,184902,Anica,Kounts miller,,-3 laps,,600,748.84817211359,
Women UCI Elite,1,68672,Maghalie,Rochette,Specialized X Feedback Sports,43:59.0,557132,440,244.30996017782,
Women UCI Elite,2,87226,Clara,Honsinger,Team S&M CX,1:05.2,437913,278.89142556404,250.82295196165,
Women UCI Elite,3,97037,Rebecca,Fahringer,Kona Maxxis Shimano,1:18.2,342950,287.37711364381,257.33594374549,
Women UCI Elite,4,159558,Kaitlin,Keough,Cannondale Cyclocrossworld.com,1:23.7,200237,248.97485321057,263.84893552932,
Women UCI Elite,5,18881,Caroline,Mani,Pactimo/Colorado Proud,1:36.2,515165,296.00190847856,270.36192731316,
Women UCI Elite,6,51216,Ellen,Noble,Trek Factory Racing CX,1:47.1,282412,267.05233945151,276.874919097,
Women UCI Elite,7,147793,Jenn,Jackson,Easton-Giant p/b TLC,1:50.8,,300.82628990999,283.38791088083,
Women UCI Elite,8,37834,Courtenay,Mcfadden,Pivot-Maxxis pb Stans NoTubes,2:08.6,262453,283.90353706893,289.90090266467,
Women UCI Elite,9,103960,Samantha,Runnels,Squid Bikes p/b Eliel,2:20.4,385660,298.8054921937,296.41389444851,
Women UCI Elite,10,94684,Ruby,West,Pivot-Maxxis pb Stans NoTubes,2:35.3,527666,320.3656716629,302.92688623234,
Women UCI Elite,11,143865,Raylyn,Nuss,Maap | MINI US Cyclocross Progr,2:57.1,465889,349.53694815459,309.43987801618,
Women UCI Elite,12,15140,Crystal,Anthony,Liv Racing,3:25.6,182117,329.14714945889,315.95286980002,
Women UCI Elite,13,14680,Sunny,Gilbert,Pactimo/Colorado Proud,4:00.6,239522,292.53158491354,322.46586158385,
Women UCI Elite,14,4013,Erica,Zaveta,The Pony Shop p/b KPMG,4:15.2,230062,357.54868742131,328.97885336769,
Women UCI Elite,15,75651,Lizzy,Gunsalus,,4:31.4,403124,420.600857722,335.49184515152,
Women UCI Elite,16,173028,Emily,Werner,Amy D Foundation,4:56.4,220875,374.56979585454,342.00483693536,
Women UCI Elite,17,79363,Rachel,Rubino,Philly Bike Expo,5:09.0,389555,368.34816413992,348.5178287192,
Women UCI Elite,18,159768,Nicole,Bradbury,NCCH ELITE p/b MGCC,5:13.8,574845,427.20526283394,355.03082050303,
Women UCI Elite,19,94283,Sophie,Russenberger,Team S&M CX,5:19.9,457714,365.9362510076,361.54381228687,
Women UCI Elite,20,109981,Jennifer,Malik,Red Kite Fund pb BikeFettish,5:29.0,429486,369.27284220335,368.05680407071,
Women UCI Elite,21,93160,Meghan,Owens,Hands-on Cycling,5:36.2,399327,398.73983174986,374.56979585454,
Women UCI Elite,22,94520,Regina,Legge,Trek Cyclocross Collective,s.t.,415018,341.43619283808,381.08278763838,
Women UCI Elite,23,77749,Turner,Ramsay,Alpha Bicycle Co. - Groove Suba,5:37.7,381950,404.57857582463,387.59577942221,
Women UCI Elite,24,171585,Jane,Rossi,JAM Fund,5:45.5,397923,321.30234241062,394.10877120605,
Women UCI Elite,25,80166,Kaia,Schmid,New England Devo p/b Cadence We,6:14.1,387791,398.80971675807,400.62176298989,
Women UCI Elite,26,482,Emily,Curley,Corner Cycling Club,6:32.5,542508,382.86075353606,407.13475477372,
Women UCI Elite,27,46017,Lauren,Zoerner,Alpha Bicycle Co. - Groove Suba,6:49.8,362527,362.86358433847,413.64774655756,
Women UCI Elite,28,171401,Rhys,May,Rhys May Jewelry,7:17.8,390274,453.61573801016,420.1607383414,
Women UCI Elite,29,110753,Eleanor,Dyas,Blue Ridge Cross p/b JA King,7:24.0,426252,434.65053809165,426.67373012523,
Women UCI Elite,30,145867,Traci,Judge,,7:25.9,520053,398.94949645356,433.18672190907,
Women UCI Elite,31,159018,Siobhan,Kelly,Black Dog Racing,-2 laps,532567,443.42155716994,439.6997136929,
Women UCI Elite,32,93119,Daniela,Mehech,,-2 laps,339116,392.97042161323,446.21270547674,
Women UCI Elite,33,25340,Ashley,Zoerner,Blue Competition Cycles Factory,-2 laps,286023,440,452.72569726058,
Women UCI Elite,34,119154,Natascha,Piciga,Giant Toronto p/b Liv,-2 laps,499331,416.81436820254,459.23868904441,
Women UCI Elite,35,144125,Emily,Payonk,Team Neighborly,-2 laps,467027,376.1512231131,465.75168082825,
Women UCI Elite,36,93398,Grace,Mattern,Park Ave Bike p/b Borah Teamwea,-2 laps,414497,401.05972502335,472.26467261209,
Women UCI Elite,37,173979,Claire,Steciuk,Hardwood Next Wave,-2 laps,,516.21392059981,478.77766439592,
Women UCI Elite,38,34084,Katherine,Santos,Amy D Foundation,-2 laps,302383,351.5413093778,485.29065617976,
Women UCI Elite,39,24078,Brittlee,Bowman,RSCX - House Ind - DWR - HM,-2 laps,280476,394.82440093397,491.80364796359,
Women UCI Elite,40,171608,Christina,Hosenfeld,Bluemont Connection,-3 laps,528849,463.51850890008,498.31663974743,
Women UCI Elite,41,81330,Ryley,Mosher,Wheel Works Racing,-4 laps,389782,440,504.82963153127,
Women UCI Elite,DNF,135321,Natalie,Redmond,Drops,-3 laps,565665,342.26402536894,517.85561509894,
Women UCI Elite,DNF,75370,Beth,Ann orton,Team S&M CX,-4 laps,362328,358.50116904777,517.85561509894,
