First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Zink,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,15,36,513.36426205113,
Andrew,Trcka,Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,17,36,531.12142068371,
Karin,Friberg,Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,8,12,504.00390451212,
Greg,Mealhouse,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,18,41,522.44481597225,
Andrew,Trcka,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,26,41,569.25864004624,
Andrew,Turner,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,39,41,645.33110416647,
Frank,Zink,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,40,41,651.18283217572,
Tristin,Bentzler,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,5,47,360.34539119097,
Mike,Brotman,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,15,47,411.99682691424,
Michael,Kokotovich,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,21,47,442.9876883482,
Marcus,Bush,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,35,52,443.28655486873,
Karin,Friberg,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,17,19,529.55400687436,
Lindsey,Hillesheim,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,18,19,541.62763390777,
Andrew,Trcka,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,36,48,595.67847729234,
Frank,Zink,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,40,48,612.81031645921,
Tristin,Bentzler,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,13,53,401.63630978095,
Nick,Boulton,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,20,53,433.65986698784,
Michael,Kokotovich,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,21,53,438.23466087454,
Mike,Brotman,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,8,34,337.25230558191,
Greg,Mealhouse,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,28,34,512.7508065122,
Tristin,Bentzler,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,36,56,435.46089213009,
Chris,Fischer,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,46,56,499.90630739251,
Michael,Kokotovich,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,53,56,499.90630739251,
Karin,Friberg,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,17,22,505.2655181049,
Lindsey,Hillesheim,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,18,22,516.14310445572,
Nick,Boulton,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,18,24,435.496956101,
Andrew,Turner,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,2,50,413.29191389135,
David,Haaland,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,17,50,492.48446770925,
Nick,Boulton,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,11,28,411.32707174439,
Andrew,Turner,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,3,24,438.80007314061,
Frank,Zink,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,8,24,495.02225472916,
Chris,Fischer,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,23,40,387.54761893396,
Greg,Mealhouse,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,29,33,453.36820163526,
Mike,Brotman,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,32,33,,
Karin,Friberg,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,16,16,535.74965881998,
Aidan,Livesey,Dark Knight Cross,2014-10-4,C,5,69,454.21198946025,
Mike,Brotman,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,8,28,389.36742670178,
Mark,Hooley,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,20,28,467.83117528843,
Frank,Zink,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,9,22,510.35018342849,
Todd,Fawcett,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,21,22,703.07399114331,
Karin,Friberg,METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,12,14,520.22403220739,
Mike,Brotman,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,17,28,428.0090909136,
Andrew,Turner,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,4,43,463.58192414669,
Karin,Friberg,METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,14,15,511.43677206962,
Lindsey,Hillesheim,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Masters 35+ Cat 2/3/4,5,11,477.3349247375,
Andrew,Turner,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,29,108,486.46497865999,
Lindsey,Hillesheim,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,25,42,516.34794784331,
Marcus,Bush,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,86,105,340.76010828619,
Marcus,Bush,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,35,65,344.93031091284,
Marcus,Bush,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,27,88,284.40166653397,
Chris,Fischer,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,18,32,469.64757786191,
Marcus,Bush,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,8,17,340.80844435835,
Marcus,Bush,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,1,26,280.02980046478,
Mike,Brotman,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,16,37,415.40115944972,
Chris,Fischer,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,17,37,420.93422634709,
Todd,Fawcett,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,35,43,591.63254334177,
Marcus,Bush,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,6,18,292.35768655238,
Marcus,Bush,Jingle Cross Day 3,2013-11-17,Men 2,23,48,323.81983909851,
Chris,Fischer,Jingle Cross Day 3,2013-11-17,Men 3,76,78,538.77630305453,
Marcus,Bush,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,28,31,541.82875539801,
Marcus,Bush,Jingle Cross Day 2,2013-11-16,Men 2,8,47,288.59303949118,
Quentin,Ikutaschodde,Jingle Cross Day 2,2013-11-16,Men 3,3,84,299.06526610698,
Chris,Fischer,Jingle Cross Day 2,2013-11-16,Men 3,81,84,535.25178042441,
Todd,Fawcett,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,47,92,543.50995745916,
Marcus,Bush,Jingle Cross Day 1,2013-11-15,Men Cat 2,9,44,287.79899934674,
Quentin,Ikutaschodde,Jingle Cross Day 1,2013-11-15,Men Cat 3,3,85,281.2467869821,
Chris,Fischer,Jingle Cross Day 1,2013-11-15,Men Cat 3,27,85,368.46098198662,
Todd,Fawcett,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,42,69,554.78952692931,
Mike,Brotman,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,5,12,408.80964023204,
Tristin,Bentzler,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,17,20,481.23654964367,
Tristin,Bentzler,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,15,18,440.82356319998,
Mike,Brotman,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,2,19,363.98939992547,
Rob,Hillman,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,16,19,522.49995681395,
Todd,Fawcett,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,17,19,533.82213944884,
Lindsey,Hillesheim,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Pro/Cat 1/2 Open,6,6,456.65786895238,
Tristin,Bentzler,Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,3,13,368.22631572538,
Mike,Brotman,Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,13,13,451.55964905872,
Tristin,Bentzler,Donkey Cross,2013-10-27,Men Cat 3,2,5,,
Lindsey,Hillesheim,Donkey Cross,2013-10-27,Women Cat 1/2,2,2,,
Marcus,Bush,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,4,17,350.05393817915,
Marcus,Bush,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,11,14,342.04630256947,
Mike,Brotman,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,5,20,351.29377554653,
Rob,Hillman,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,11,20,409.74124489069,
Todd,Fawcett,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,16,20,458.44746934416,
Chris,Fischer,Red Barn Classic CX #9,2013-10-26,Men Cat 3,5,8,394.48437288595,
Marcus,Bush,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,2,19,286.97979258933,
Quentin,Ikutaschodde,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 15-18,1,5,,
Greg,Mealhouse,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,9,30,499.41485934465,
Rob,Hillman,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,17,30,564.35108439321,
Mark,Fliggie,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,21,30,596.81919691748,
Todd,Fawcett,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,22,30,604.93622504855,
Todd,Heeringa,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,29,30,653.63839383497,
Mike,Brotman,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,6,14,380.50361901819,
Tyler,Olson,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,12,14,464.58476191956,
Lindsey,Hillesheim,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2,7,7,477.20886172739,
Tristin,Bentzler,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,6,20,379.80955203291,
Nick,Boulton,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,14,20,458.25953086079,
Andrew,Gierke,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,17,20,487.67827292124,
Marcus,Bush,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,4,27,309.47230919949,
Quentin,Ikutaschodde,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 15-18,1,9,390.65152077162,
Todd,Fawcett,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,26,30,546.59480782564,
Erik,Peterson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,2,44,441.6046344037,
Eric,Firestone,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,12,44,490.80231720185,
Nick,Boulton,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,19,44,525.24069516055,
Mark,Fligge,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,29,44,574.43837795871,
Marcus,Bush,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,13,22,324.88197638075,
Mike,Brotman,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,3,18,335.86159552652,
Greg,Mealhouse,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 55+,8,10,562.09905046693,
Quentin,Ikutaschodde,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,1,23,326.40931864638,
Tristin,Bentzler,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,9,23,385.28186372928,
Tyler,Olson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,18,23,451.51347694753,
Chris,Fischer,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,19,23,458.87254508289,
Lindsey,Hillesheim,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2,7,7,476.68645533308,
Tyler,Olson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,7,25,394.56115766675,
Nick,Boulton,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,12,25,451.60766744249,
Tristin,Bentzler,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,21,25,554.29138503883,
Nick,Boulton,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,7,43,446.54043976894,
Mike,Brotman,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,9,35,347.41941006218,
Gregory,Lavick,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,16,35,482.78478223161,
Gregory,Lavick,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,35,35,482.78478223161,
Nick,Boulton,Tuesday Night Cross,2013-10-8,Men Cat 4/5,58,60,612.9,
Marcus,Bush,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,23,37,387.01035846189,
Tyler,Olson,Shamrocks CX,2013-10-6,Men Cat 3/4,5,13,387.83355659167,
Todd,Fawcett,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,13,30,528.52391904678,
Mike,Brotman,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,5,13,389.27722248676,
Chris,Fischer,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,4,20,382.96846190779,
Nick,Boulton,Tuesday Night Cross,2013-10-1,Men Cat 4/5,9,55,476.4039789298,
Lindsey,Hillesheim,Tuesday Night Cross,2013-10-1,Women Cat 1/2/3/4,6,12,455.01942207545,
Mike,Brotman,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,10,56,298.34572709788,
Chris,Fischer,METAL CROSS Day 2,2013-09-29,Men Cat 3,1,16,342.44090569899,
Todd,Fawcett,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,17,18,486.99899247953,
Chris,Fischer,METAL CROSS,2013-09-28,Men Cat 3,4,18,352.5417747147,
Gregory,Rhodes,METAL CROSS,2013-09-28,Men Cat 3/4,6,11,400,
Chris,Fischer,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,17,38,364.54787907893,
Lindsey,Hillesheim,Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,9,17,470.25733032452,
Mike,Brotman,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,16,44,364.79870093861,
Todd,Fawcett,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,13,21,556.2,
Todd,Fawcett,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 45+,12,20,566.78253365195,
Mike,Brotman,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,11,48,317.23729671709,
Nick,Boulton,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,24,76,502.83871159288,
Nick,Boulton,Tuesday Night Cross,2013-09-10,Men Cat 4/5,75,77,616.73684210526,
Chris,Fischer,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,23,70,308.24825701514,
Chris,Fischer,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,31,68,320.7472962643,
Mike,Brotman,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,13,55,292.31469019356,
Eric,Wetteland,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,36,55,398.44343882971,
Mark,Hooley,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,21,44,428.28370624669,
Mike,Brotman,MN State Champs Day 1,2012-12-1,Men Cat 3  ,36,71,428.90513716392,
Quentin,Ikutaschodde,MN State Champs Day 1,2012-12-1,Men Cat 3  ,37,71,433.35132041126,
Quentin,Ikutaschodde,MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,4,20,372.37615479135,
Philip,Carlton,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,23,40,431.26628937676,
Nathan,Goltz,MN State Champs Day 1,2012-12-1,Men Cat 4  ,36,73,536.0678657876,
Quentin,Ikutaschodde,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,14,63,354.29179578846,
Quentin,Ikutaschodde,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,15,66,360.58083591182,
Mike,Brotman,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,23,60,393.32639944618,
Nathan,Goltz,Mill City Cyclocross,2012-11-11,Men Cat 4  ,23,48,535.46509913874,
Mike,Brotman,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,5,11,367.01144483188,
Mike,Brotman,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,18,26,461.7186611414,
Nick,Boulton,The Fridley CX,2012-10-28,Men Cat 4  ,8,29,472.51984040913,
Mike,Brotman,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,29,61,436.04165436216,
Greg,Mealhouse,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,40,61,501.90310023595,
Ted,Higman,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,58,61,609.67637530214,
Mike,Brotman,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,22,47,393.55482259172,
Greg,Mealhouse,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,32,47,464.40737238437,
Quentin,Ikutaschodde,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,9,14,489.64717090456,
Quentin,Ikutaschodde,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,4,37,398.39259748078,
Eric,Wetteland,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,13,37,474.73166643693,
Ted,Higman,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,33,37,644.37404189503,
Nathan,Goltz,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,66,82,550.44045150432,
Matt,Kennedy,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,79,82,602.64115959167,
Philip,Carlton,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,81,82,602.64115959167,
Marc,Kermisch,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,28,32,394.05289135215,
Vince,Rosetta,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,31,32,400.6065958625,
Gregory,Rhodes,Green Acres CX Race,2012-10-20,Men Cat 3  ,9,32,346.33144059206,
Matt,Kennedy,Green Acres CX Race,2012-10-20,Men Cat 4  ,12,64,432.04470921782,
Eric,Wetteland,Green Acres CX Race,2012-10-20,Men Cat 4  ,21,64,480.6245900698,
Nick,Boulton,Green Acres CX Race,2012-10-20,Men Cat 4  ,27,64,513.01117730445,
Philip,Carlton,Green Acres CX Race,2012-10-20,Men Cat 4  ,33,64,545.39776453911,
Greg,Mealhouse,Green Acres CX Race,2012-10-20,Men Cat 4  ,34,64,550.79552907822,
Todd,Fawcett,Green Acres CX Race,2012-10-20,Men Cat 4  ,42,64,593.97764539109,
Ted,Higman,Green Acres CX Race,2012-10-20,Men Cat 4  ,59,64,685.73964255595,
Mike,Brotman,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,37,72,447.1828027076,
Vince,Rosetta,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,39,72,457.98916644713,
Matt,Kennedy,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,10,66,478.38276660839,
Matt,Kennedy,Cross @ The Y,2012-10-13,Men Cat 4  ,8,20,483.18213897365,
Mark,Hooley,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,29,56,436.62367671866,
Gregory,Rhodes,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,15,21,432.32774249135,
Quentin,Ikutaschodde,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,6,16,431.57452453164,
Quentin,Ikutaschodde,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,7,36,452.87430886209,
Matt,Kennedy,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,18,36,520.78877895542,
Eric,Wetteland,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,36,36,631.92154819904,
Gregory,Lavick,Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,15,17,408.91147210263,
Vince,Rosetta,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,25,54,409.38126154956,
Mike,Brotman,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,28,54,427.06444947809,
Todd,Fawcett,Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,30,35,644.37762717746,
Sean,Carter,Jim Horner Grand Prix,2012-10-6,SPORT MEN,12,45,476.70333042763,
Shawna,Donaldson,Jim Horner Grand Prix,2012-10-6,Open Women,6,18,399.04043782661,
Nick,Boulton,Tuesday Night Cross,2012-10-2,Men Cat 4  ,22,69,494.49372302643,
Mike,Brotman,EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,6,25,371.31432327226,
Eric,Wetteland,EC3 rivers Cx,2012-09-29,Men Cat 4  ,4,36,445.93333697552,
Mike,Brotman,Metal Cross,2012-09-29,Men Cat 3  ,10,20,367.25892822298,
Nick,Boulton,Tuesday Night Cross,2012-09-25,Men Cat 4  ,30,70,518.16023204204,
Mike,Brotman,Tuesday Night Cross,2012-09-25,Men Master  35-99,19,42,334.26789464686,
Mike,Brotman,Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,6,25,387.88851033782,
Eric,Wetteland,Franke Park Cyclocross,2012-09-23,Men Cat 4  ,4,36,458.26829545455,
Eric,Wetteland,Tuesday Night Cross,2012-09-18,Men Cat 4  ,19,69,489.21312217195,
Nick,Boulton,Tuesday Night Cross,2012-09-18,Men Cat 4  ,28,69,517.78074095023,
Quentin,Ikutaschodde,Sculpture Cross,2012-09-16,Men Cat 4  10 99,4,30,453.30923076923,
Mark,Hooley,Sculpture Cross,2012-09-16,Men Cat 4  10 99,8,30,482.20615384615,
Greg,Mealhouse,Sculpture Cross,2012-09-16,Men Cat 4  10 99,12,30,511.10307692308,
Todd,Fawcett,Sculpture Cross,2012-09-16,Men Cat 4  10 99,28,30,626.69076923077,
Ted,Higman,Sculpture Cross,2012-09-16,Men Cat 4  10 99,30,30,641.13923076923,
Kathryn,Phillips,Sculpture Cross,2012-09-16,Women Cat 3  10 99,4,4,,
Mike,Brotman,Tuesday Night Cross,2012-09-11,Men Master  35-99,22,46,352.93448288873,
Maria,Benson,Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,2,15,390.35645195683,
Sandra,Gress,Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,11,15,464.82177402159,
Matt,Kennedy,Tuesday Night Cross,2012-09-4,Men Cat 4  ,23,53,527.53846153846,
Eric,Wetteland,Tuesday Night Cross,2012-09-4,Men Cat 4  ,35,53,564.92307692308,
Mike,Brotman,Tuesday Night Cross,2012-09-4,Men Master  35-99,12,32,314.95750052916,
Maria,Benson,Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,5,8,475.00949676554,
Chris,Fischer,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,29,46,380.95199479521,
Maria,Benson,Tuesday Night Cross,2012-08-28,Men Cat 4  ,40,44,602.59090909091,
Mike,Brotman,Tuesday Night Cross,2012-08-28,Men Master  35-99,27,50,351.23680020081,
Mark,Mcconnell,GPMC: Winter Cross,2011-12-4,Category A,1,20,217.14056955711,
Jacob,Boyce,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,6,15,261.04278775479,
Quentin,Ikutaschodde,Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,4,15,354.50761935508,
Mike,Brotman,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,9,52,484.92,
Jenifer,Fischer,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,6,12,581.4775126899,
Linsey,Hamilton,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,8,12,618.5224873101,
Chris,Fischer,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,8,46,478.49351190688,
Todd,Fawcett,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,27,46,568.38760988913,
Paul,Tocko,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,43,46,634.6253662971,
David,Olheiser,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,2,34,339.07932646887,
Gregory,Lavick,Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,10,16,361.6827008219,
Matt,Muyres,Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,12,16,383.56213934061,
Craig,Faulkner,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,11,80,216.96237199467,
Craig,Faulkner,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,11,98,208.50919508659,
Jacob,Boyce,Mill City CX,2010-11-20,Men 1/2,5,9,284.82375112854,
Craig,Faulkner,Mill City CX,2010-11-20,Masters 35+,1,10,250.97721183217,
Matt,Muyres,Mill City CX,2010-11-20,Masters 35+,9,10,340.035359855,
Mark,Hooley,Mill City CX,2010-11-20,Men 4,17,33,504.80490945055,
Frank,Rowe,Mill City CX,2010-11-20,Men 4,25,33,562.84412449929,
Craig,Faulkner,Zac Daab Cyclocross,2010-11-14,Men A,8,28,243.61371861902,
Jacob,Boyce,Zac Daab Cyclocross,2010-11-14,Men A,9,28,249.71807692147,
Eric,Woods,SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,7,39,374.03245035357,
