Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,13,131847,Derek,Catterfeld,,46:26.0,503698,525.95121335248,537.44116091309,
Men SM 4,14,172708,Josh,Speiser,,46:36.0,94172,570.56546618483,551.36593236519,
Men SM 4,15,131810,Alex,Rosenberry,,47:28.0,414843,547.85272257494,565.29070381729,
Men SM 4,16,153537,Alex,Doyle,,@ 1 Lap,459864,567.86518822776,579.21547526939,
Men SM 4,17,158405,Jackson,Eaker,,@ 1 Lap,540991,533.53282556294,593.14024672148,
Men SM 4-5,1,147176,Isaac,Robinson,,40:31.0,496980,,,
Men SM 5,1,174600,Evan,Wilson,,44:29.0,543129,534.32732857694,435.85955891207,
Men SM 5,2,173603,Karl,Beshore,,44:29.0,560245,472.89184173653,453.21629909339,
Men SM 5,3,188232,Tj,Windsor,,45:14.0,498942,501.94400390902,470.57303927471,
Men SM 5,4,86601,Joey,Chavez,,45:14.0,587659,528.98546750146,487.92977945604,
Men SM 5,5,172720,Eric,Csaba,,45:55.0,566422,507.39838357331,505.28651963736,
Men SM 5,6,188824,Tyler,Baker,,46:47.0,589524,540,522.64325981868,
Men SM 5,7,185912,Harry,Lawyer,,48:11.0,587867,563.09793186361,540,
Men SM 5,8,188825,Sam,Pritchard,,@ 1 Lap,577383,540,557.35674018132,
Men SM 5,9,125415,Brent,Hatch,,@ 1 Lap,486924,560.05468202608,574.71348036264,
Men SM 5,10,188826,Phil,Horwitz,,@ 1 Lap,,540,592.07022054396,
Men SM 5,11,185915,Ed,Walsh,,@ 1 Lap,587051,613.93101219808,609.42696072529,
Men SM 5,12,188236,David,Costa,,@ 1 Lap,218866,649.26987225348,626.78370090661,
Men SM 5,DNF,186848,Christipher,Yankoviak,,DNF,503778,642.72715504991,661.49718126925,
Men SSM,1,107301,Sam,Vickery,,39:04.0,407184,259.65081191733,251.03418075586,
Men SSM,2,54828,Dylan,Stucki,,39:22.0,192016,423.1838269236,264.68693147013,
Men SSM,3,71734,Anthony,Iannacito,,39:54.0,225551,281.43934065529,278.33968218439,
Men SSM,4,61972,Jesse,Swift,,40:21.0,100646,282.01494984743,291.99243289865,
Men SSM,5,26402,Doug,Schuler,,40:30.0,262367,322.54870040033,305.64518361292,
Men SSM,6,114431,Timothy,Fegel,,40:38.0,423229,316.04716825403,319.29793432718,
Men SSM,7,45373,Joshua,Krabbe,,40:46.0,443819,367.58755184707,332.95068504144,
Men SSM,8,168526,Brelon,May,,43:01.0,526238,406.66528974794,346.60343575571,
Men SSM,9,25218,Logan,Vonbokel,,43:21.0,226879,313.9481010137,360.25618646997,
Men SSM,10,78219,Eddie,Rogers,,44:29.0,363737,425.49734157673,373.90893718424,
Men SSM,DNF,126665,John,Higley,,DNF,487347,394.56833163206,401.21443861276,
Men UCI Juniors,1,94068,Jared,Scott,,36:55.0,401329,255.48976052459,242.75211938806,
Men UCI Juniors,2,30413,Cody,Scott,,37:32.0,,368.41151372698,252.67793990736,
Men UCI Juniors,3,49547,Vin,Hludzinski,,37:34.0,363182,298.0895868609,262.60376042666,
Men UCI Juniors,4,93193,Elijah,Krause,,37:36.0,457953,303.19283869001,272.52958094596,
Men UCI Juniors,5,133221,Ivan,Gallego,,37:36.0,517829,252.71558153255,282.45540146525,
Men UCI Juniors,6,188222,Peyton,Wilkerson,,38:05.0,574507,362.79221207857,292.38122198455,
Men UCI Juniors,7,94067,Luke,Elphingstone,,39:14.0,386429,285.55942927212,302.30704250385,
Men UCI Juniors,8,179531,Robbie,Day,,39:32.0,568991,468.45274715762,312.23286302315,
Men UCI Juniors,9,188229,Oliver,Boyd,,39:33.0,577989,372.09415905893,322.15868354245,
Men UCI Juniors,10,176435,Jack,Seidler,,39:59.0,568427,442.29652749353,332.08450406175,
Men UCI Juniors,11,118289,Zach,A mccarthy,,40:19.0,456950,466.87464983518,342.01032458105,
Men UCI Juniors,12,122661,Dylan,Atkinson,,40:33.0,493644,332.00514097622,351.93614510035,
Men UCI Juniors,13,69647,Connor,Gizinski,,40:40.0,391773,340.94888980671,361.86196561964,
Men UCI Juniors,14,159235,Sam,Day,,40:51.0,545837,354.08418401802,371.78778613894,
Men UCI Juniors,15,86074,Cole,Garaouy,,41:27.0,383344,333.65326474301,381.71360665824,
Men UCI Juniors,16,168566,Jacob,D miller,,41:35.0,542715,342.36217776586,391.63942717754,
Men UCI Juniors,17,144229,Orion,Child,,42:19.0,509431,349.78810618267,401.56524769684,
Men UCI Juniors,18,149092,Brock,Sell,,42:26.0,520587,310.18087838516,411.49106821614,
Men UCI Juniors,19,185899,Andrew,Lydic,,43:19.0,538162,513.0626780307,421.41688873544,
Men UCI Juniors,20,185172,Luke,Mather,,44:08.0,563573,370,431.34270925474,
Men UCI Juniors,21,130062,Melroy,Holzhauer,,45:00.0,486336,374.03422120347,441.26852977403,
Men UCI Juniors,22,126132,Noah,Vigil,,45:24.0,487651,430.79763875053,451.19435029333,
Men UCI Juniors,DNF,175169,Steven,Truesdale jr.,,DNF,379526,384.2380081958,471.04599133193,
Women JW 11-12,1,144099,Kira,Mullins,,18:52.0,555524,,,
Women JW 11-12,2,172232,Kaylie,Kast,,20:51.0,556771,,,
Women JW 11-12,3,142707,Cate,Boni,,21:23.0,516420,,,
Women JW 13-14,1,160187,Alexis,Jaramillo,,28:30.0,512774,518.29712839389,457.37183050983,
Women JW 13-14,2,126658,Jorja,Bond,,29:24.0,488116,511.15147668978,480.71970422842,
Women JW 13-14,3,120762,Kate,Stanford,,29:58.0,457551,578.717245786,504.06757794701,
Women JW 13-14,4,144099,Kira,Mullins,,29:59.0,555524,526.45123863297,527.41545166561,
Women JW 13-14,5,142704,Rachel,Levtov,,31:45.0,504530,569.50515241958,550.7633253842,
Women JW 13-14,6,110900,Haydn,Hludzinski,,32:07.0,415301,460.60382687505,574.11119910279,
Women JW 13-14,7,152276,Makena,Ozment,,34:20.0,521725,655.97288903118,597.45907282138,
Women JW 13-14,8,142705,Sage,Hummon,,36:40.0,516883,616.1401360798,620.80694653998,
Women JW 13-14,9,185886,Anna,Munro,,37:33.0,587117,647.58406358421,644.15482025857,
Women JW 13-14,10,185885,Nina,Serbinin,,40:02.0,587842,651.11645737052,667.50269397716,
Women JW 15-16,1,118814,Mia,Aseltine,,36:18.0,456889,383.0333499447,383.0333499447,
Women JW 15-16,2,188237,Chloe,Fraser,,36:19.0,578854,447.239418216,435.07777249009,
Women JW 15-16,3,116355,Ella,Brown,,36:38.0,456325,503.07811974096,448.22957052672,
Women JW 15-16,4,114438,Isabel,Naschold,,37:12.0,462736,600.97143536519,461.38136856335,
Women JW 15-16,5,160203,Makala,Jaramillo,,37:29.0,512773,538.83296011407,474.53316659998,
Women JW 15-16,6,108690,Kaya,Musgrave,,37:35.0,391117,488.1182330629,487.68496463661,
Women JW 15-16,7,125423,Keira,Bond,,@ 1 Lap,487810,487.25169621031,500.83676267323,
Women JW 15-16,8,128998,Elsa,Westenfelder,,@ 1 Lap,432111,536.91053398141,513.98856070986,
Women JW 15-16,9,158498,Amelia,Orton,,@ 1 Lap,540671,479.94915016062,527.14035874649,
Women JW 15-16,10,79460,Bronwynn,Gar-aouy,,@ 1 Lap,389090,451.27536638749,540.29215678312,
Women JW 17-18,1,188813,Anna,Katnik,,29:15.0,578649,,,
Women JW 17-18,2,188814,Tasmyn,Ask,,32:32.0,589485,,,
Women MW 40+,1,91459,Megan,Carrington,,36:40.0,154412,,,
Women MW 40+,2,92953,Monica,Lloyd,,37:47.0,391428,,,
Women MW 40+,3,155856,Carrie,Day,,38:09.0,545836,,,
Women MW 40+,4,26733,Joan,Orgeldinger,,39:46.0,149151,,,
Women MW 50+,1,95929,Laura,Howat,,41:10.0,147582,499.51115871315,454.23054658414,
Women MW 50+,2,12178,Deirdre,Garvey,,41:21.0,68552,489.26777488907,478.54509791863,
Women MW 50+,3,12642,Kathleen,Bortolussi,,41:43.0,146732,525.3228883449,502.85964925312,
Women MW 50+,4,76377,Kathryn,Judson,,44:06.0,47161,529.02551283033,527.17420058762,
Women MW 50+,5,12168,Laura,Mizener,,45:43.0,253745,568.77986142178,551.48875192211,
Women MW 50+,6,93678,Johnson,Sheryl,,@ 1 Lap,412131,544.53260949479,575.8033032566,
Women Procx C2 Pro/Cat 1/2/3,1,87226,Clara,Honsinger,,46:16.0,437913,249.75170553291,249.75170553291,
Women Procx C2 Pro/Cat 1/2/3,2,70667,Madigan,Munro,,46:28.0,419957,329.09572880527,264.39923505703,
Women Procx C2 Pro/Cat 1/2/3,3,18881,Caroline,Mani,,47:37.0,515165,260.89263040652,271.4332710476,
Women Procx C2 Pro/Cat 1/2/3,4,143865,Raylyn,Nuss,,47:57.0,465889,345.46321497602,278.46730703817,
Women Procx C2 Pro/Cat 1/2/3,5,25453,Sarah,Sturm,,48:09.0,275320,318.35940219926,285.50134302873,
Women Procx C2 Pro/Cat 1/2/3,6,14680,Sunny,Gilbert,,48:15.0,239522,295.86088005152,292.5353790193,
Women Procx C2 Pro/Cat 1/2/3,7,131978,Caitlin,Bernstein,,49:24.0,248945,327.42049856924,299.56941500987,
Women Procx C2 Pro/Cat 1/2/3,8,103960,Samantha,Runnels,,49:28.0,385660,301.74905456502,306.60345100043,
Women Procx C2 Pro/Cat 1/2/3,9,60266,Danielle,Smith,,49:51.0,411742,349.7387427862,313.637486991,
Women Procx C2 Pro/Cat 1/2/3,10,75370,Beth,Ann orton,,50:08.0,362328,365.20257907724,320.67152298157,
Women Procx C2 Pro/Cat 1/2/3,11,121073,Anna,Megale,,50:23.0,438607,340.20172333336,327.70555897213,
Women Procx C2 Pro/Cat 1/2/3,12,94283,Sophie,Russenberger,,50:34.0,457714,365.06373309376,334.7395949627,
Women Procx C2 Pro/Cat 1/2/3,13,46017,Lauren,Zoerner,,50:52.0,362527,389.20147251121,341.77363095327,
Women Procx C2 Pro/Cat 1/2/3,14,149756,Anna,Dorovskikh,,51:03.0,499925,389.85824395603,348.80766694383,
Women Procx C2 Pro/Cat 1/2/3,15,45046,Rebecca,Gross,,51:37.0,176014,411.07093260367,355.8417029344,
Women Procx C2 Pro/Cat 1/2/3,16,118824,Emily,Schaldach,,51:57.0,314034,440.09971961604,362.87573892497,
Women Procx C2 Pro/Cat 1/2/3,17,103983,Leslie,Ethridge,,52:09.0,417346,445.68215891198,369.90977491554,
Women Procx C2 Pro/Cat 1/2/3,18,8671,Alexandra,Burton,,52:21.0,361902,386.75413581322,376.9438109061,
Women Procx C2 Pro/Cat 1/2/3,19,188238,Michaela,Thompson,,52:26.0,579451,459.36618184667,383.97784689667,
Women Procx C2 Pro/Cat 1/2/3,20,128213,Terra,Kier-donovan,,52:35.0,275073,464.04648874813,391.01188288724,
Women Procx C2 Pro/Cat 1/2/3,21,92953,Monica,Lloyd,,52:43.0,391428,363.8350025015,398.0459188778,
Women Procx C2 Pro/Cat 1/2/3,22,82799,Lydia,Tanner,,52:49.0,256646,392.16552181844,405.07995486837,
Women Procx C2 Pro/Cat 1/2/3,23,45824,Allison,Halpin,,53:25.0,329270,370.7146293143,412.11399085894,
Women Procx C2 Pro/Cat 1/2/3,24,27072,Kristen,Peterson,,@ 1 Lap,294039,364.22520944774,419.1480268495,
Women Procx C2 Pro/Cat 1/2/3,25,124811,Heidi,Franz,,@ 1 Lap,496869,343.8319473969,426.18206284007,
Women Procx C2 Pro/Cat 1/2/3,26,94076,Taylor,Johnson,,@ 1 Lap,381763,449.63420899282,433.21609883064,
Women Procx C2 Pro/Cat 1/2/3,27,76620,Ivy,Pedersen,,@ 1 Lap,361661,404.62958567244,440.2501348212,
Women Procx C2 Pro/Cat 1/2/3,28,113728,Melanie,Beale,,@ 1 Lap,395130,480.80565973767,447.28417081177,
Women Procx C2 Pro/Cat 1/2/3,29,111771,Cassidy,Hickey,,@ 1 Lap,402615,453.02159816752,454.31820680234,
Women Procx C2 Pro/Cat 1/2/3,30,96291,Chelsea,Weidinger,,@ 2 Laps,421168,443.31497889329,461.3522427929,
Women Procx C2 Pro/Cat 1/2/3,31,179548,Abigael,Carron,,@ 2 Laps,573768,510,468.38627878347,
Women Procx C2 Pro/Cat 1/2/3,32,109984,Marilyn,Rayner,,@ 2 Laps,434853,469.9521655278,475.42031477404,
Women Procx C2 Pro/Cat 1/2/3,33,25340,Ashley,Zoerner,,@ 2 Laps,286023,490.69297991828,482.45435076461,
Women Procx C2 Pro/Cat 1/2/3,34,109692,Barb,Blakley,,@ 2 Laps,362588,477.76787972328,489.48838675517,
Women Procx C2 Pro/Cat 1/2/3,35,123731,Stacey,Richardson,,@ 2 Laps,486403,484.70338480532,496.52242274574,
Women Procx C2 Pro/Cat 1/2/3,36,158474,Allison,Crow,,@ 3 Laps,416910,472.82984510989,503.55645873631,
Women Procx C2 Pro/Cat 1/2/3,37,95015,Geraldine,Vanderhaegen,,@ 3 Laps,415292,473.89327498779,510.59049472687,
Women Procx C2 Pro/Cat 1/2/3,38,94007,Heidi,Gurov,,@ 3 Laps,391540,482.80238766559,517.62453071744,
Women Procx C2 Pro/Cat 1/2/3,DNF,69741,Tea,Wright,,DNF,363170,438.99184902349,531.69260269857,
Women Procx C2 Pro/Cat 1/2/3,DNF,110977,Natalie,Biedermann,,DNF,,478.84762456902,531.69260269857,
Women SSW,1,26468,Melissa,Barker,,43:05.0,64184,351.50131816069,351.50131816069,
Women SSW,2,46082,Tracy,Yates,,45:29.0,362231,406.64050717166,393.45505545448,
Women SSW,3,2385,Kristal,Boni,,47:03.0,238717,447.92013493506,425.09152282875,
Women SSW,4,107173,Sarah,Ginsbach,,48:06.0,319824,467.39860017419,456.72799020301,
Women SSW,5,177505,Kristi,Lindquist,,@ 1 Lap,518908,465.53584547096,488.36445757727,
Women SSW,6,54803,Lynn,Bush,,@ 1 Lap,217462,505.39136088107,520.00092495153,
Women SW 3,1,186103,Ali,Artzberger,,38:29.0,582336,494.29632089933,434.08263532684,
Women SW 3,2,65597,Joy,Franco,,39:24.0,262057,485.9504951591,452.87662671478,
Women SW 3,3,160176,Michelle,Henry,,39:56.0,418537,466.69530169771,471.67061810272,
Women SW 3,4,176440,Lindsay,Edwards,,40:04.0,523470,490.46460949066,490.46460949066,
Women SW 3,5,94007,Heidi,Gurov,,41:43.0,391540,482.80238766559,509.2586008786,
Women SW 3,6,61955,Amanda,Bye,,43:54.0,364245,543.17042137432,528.05259226654,
Women SW 3,7,71752,Maurine,Sweeney,,44:11.0,362731,514.81709089758,546.84658365449,
Women SW 4,1,161711,Katie,Scott,,40:27.0,544088,387.99818562813,387.99818562813,
Women SW 4,2,186357,Chelsea,Bolton,,41:24.0,584630,533.90250541342,466.16073062904,
Women SW 4,3,12238,Olivia,Maurey,,42:28.0,233753,516.12288842207,500.914387419,
Women SW 4,4,186104,Mary,Mccarthy,,44:11.0,585662,563.68211035631,535.66804420896,
Women SW 4,5,65810,Katie,Paradis,,@ 1 Lap,362055,537.43358300451,570.42170099892,
Women SW 4,6,158495,Megan,Farooqui,,@ 1 Lap,538523,627.44580174897,605.17535778888,
Women SW 5,1,185926,Lisa,Shaheen,@ 1 Lap,,588667,,,
Women SW 5,2,188827,Juli,White,@ 1 Lap,,527093,,,
