Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,DNF,110392,Nicholas,Pomella,PSIMET Racing,,392940,506.04523265084,757.84997476881,
Men Cat 4/5,DNF,120381,Matt,Marani,,,0,540,757.84997476881,
Men Cat 4/5,DNF,120380,David,Freeley,,,0,540,757.84997476881,
Men Cat 4/5,DNF,116659,Simon,Phuah,,,406399,444.96631045092,757.84997476881,
Men Cat 4/5,DNF,67724,Mike,Radlicz,W2 Racing,,307187,493.9488419135,757.84997476881,
Men Cat 4/5,DNF,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,502.00012727092,757.84997476881,
Men Cat 4/5,DNF,80499,Chad,Ament,AXLETREE,,443576,425.44122711542,757.84997476881,
Men Cat 4/5,DNF,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,456.53298214844,757.84997476881,
Men Masters 35+,1,20601,Michael,Naughton,,,256256,247.21498135891,235.50393741699,
Men Masters 35+,2,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,259.6817764994,242.99435687852,
Men Masters 35+,3,16008,John,Gatto,Twin Six,,121461,271.91460336101,250.48477634005,
Men Masters 35+,4,33858,Evan,Jahn,Rhythm Racing,,297483,299.59398749368,257.97519580158,
Men Masters 35+,5,20334,Louis,Kuhn,The Pony Shop,,19966,312.06999934232,265.46561526311,
Men Masters 35+,6,33855,John,Whipple,Scarlet Fire Racing,,282898,308.22381108796,272.95603472464,
Men Masters 35+,7,20221,Christando,Lombardo,WCJ Racing,,84076,268.98678771337,280.44645418617,
Men Masters 35+,8,44466,Nick,Amlot,xXx Racing,,317852,368.06476135443,287.9368736477,
Men Masters 35+,9,39989,Edwin,Bagley,The Pony Shop,,229687,312.11453644516,295.42729310923,
Men Masters 35+,10,83257,Kyr,Gaganidze,,,140612,354.66163066237,302.91771257076,
Men Masters 35+,11,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,320.72723473534,310.40813203229,
Men Masters 35+,12,73453,Tom,Sybert,Verdigris-Village CX,,50313,309.12698497215,317.89855149382,
Men Masters 35+,13,50495,Mark,Bowers,Velosmith Bicycle Studio,,348460,322.01429775548,325.38897095535,
Men Masters 35+,14,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,367.03892481773,332.87939041687,
Men Masters 35+,15,21832,John,Boggs,xXx Racing,,240322,349.0751002634,340.3698098784,
Men Masters 35+,16,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,386.51356994459,347.86022933993,
Men Masters 35+,17,20338,Mark,Feary,The Pony Shop,,253309,429.58614399565,355.35064880146,
Men Masters 35+,18,77916,Robert,Whittier,xXx Racing,,384037,415.94270391481,362.84106826299,
Men Masters 35+,19,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,362.30021823663,370.33148772452,
Men Masters 35+,20,75172,Jan,Vanmieghem,Velosmith Bicycle Studio,,288310,380.17017075164,377.82190718605,
Men Masters 35+,21,44371,Sean,Bjork,xXx Racing,,309401,410.93255103526,385.31232664758,
Men Masters 35+,22,3643,Conrad,Tufte,,,199783,388.79747263308,392.80274610911,
Men Masters 35+,23,110387,Bob,Main,,,426304,442.86593261959,400.29316557064,
Men Masters 35+,24,112333,Krzysztof,Kadamus,,,454739,449.66355537323,407.78358503217,
Men Masters 35+,25,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,391.0140997861,415.2740044937,
Men Masters 35+,26,20343,Brad,Dash,ABD Cycling Club,,108382,374.8088724955,422.76442395523,
Men Masters 35+,27,108992,Thomas,Wallace,,,200467,430.17521346061,430.25484341676,
Men Masters 35+,28,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,461.30782506478,437.74526287829,
Men Masters 35+,29,119781,Enrico,Lagman,,,0,383.53875954663,445.23568233982,
Men Masters 35+,30,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,431.17523143995,452.72610180134,
Men Masters 35+,31,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,479.24794787531,460.21652126287,
Men Masters 35+,32,44463,Philippe,Lunardelli,,,331280,434.39655224798,467.7069407244,
Men Masters 35+,33,50488,Derek,Oberg,Verdigris-Village CX,,359594,505.912559904,475.19736018593,
Men Masters 35+,34,84606,Blake,Schraft,,,392566,447.73835229879,482.68777964746,
Men Masters 35+,35,44442,Ty,Kurth,Hup United,,235003,503.64894269957,490.17819910899,
Men Masters 35+,36,38516,Jeremy,Treister,Half Acre Cycling,,230339,510.69534153515,497.66861857052,
Men Masters 35+,37,32477,Steve,Biedron,Mox Multisport,,301297,502.23370870639,505.15903803205,
Men Masters 35+,38,93318,Matthew,Grosspietsch,xXx Racing,,273077,520.23852120501,512.64945749358,
Men Masters 35+,39,15956,Jason,Alvarado,The Bonebell,,210420,523.08622357836,520.13987695511,
Men Masters 35+,40,118895,Eric,Krzystofiak,,,456699,623.6120566562,527.63029641664,
Men Masters 35+,41,83250,Ben,Riefe,The Pony Shop,,389597,514.64262166133,535.12071587817,
Men Masters 35+,42,117275,Mark,Harris,Northbrook Bicycle Club Inc.,,115364,514.64128052181,542.6111353397,
Men Masters 35+,43,32840,Andrew,Kirkwood,,,418344,570.53859222926,550.10155480123,
Men Masters 35+,44,94330,Mariano,Marinkovic,,,411783,553.36437130306,557.59197426276,
Men Masters 35+,45,96405,Brian,Urban,ABD Cycling Club,,405011,529.87682847674,565.08239372428,
Men Masters 35+,46,81958,Dwayne,Richmond,,,347540,529.48276424061,572.57281318581,
Men Masters 35+,47,96437,Kurt,Bentsen,PSIMET Racing,,375978,562.00755564493,580.06323264734,
Men Masters 35+,48,119786,Brian,Chadwick,Vision Quest,,0,465.96093790557,587.55365210887,
Men Masters 35+,49,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,585.55537770178,595.0440715704,
Men Masters 35+,50,120370,Joel,Feinberg,,,0,330,602.53449103193,
Men Masters 35+,DNF,20290,Eric,Refvik,Verdigris-Village CX,,284776,384.14206880371,610.02491049346,
Men Masters 35+,DNF,104854,Craig,Bryant,Velosmith Bicycle Studio,,418260,474.22006699771,610.02491049346,
Men Masters 35+,DNF,112838,Piotr,Wiktorczyk,,,455947,528.19431967616,610.02491049346,
Men Masters 35+,DNF,21845,Marc,Moeller,Team Bicycle Heaven,,193376,323.4798434879,610.02491049346,
Men Masters 45+,1,10546,Christopher,Pike,,,28159,266.68770925354,237.39529877645,
Men Masters 45+,2,20591,Danny,Warner,Verdigris-Village CX,,131585,292.58467651782,244.11300090557,
Men Masters 45+,3,32432,Mike,Scalise,Verdigris-Village CX,,300107,278.59337461612,250.83070303468,
Men Masters 45+,4,20352,Bob,Karlow,Intelligentsia Coffee,,285533,260.75178943949,257.5484051638,
Men Masters 45+,5,20353,Bryan,Rheude,The Pony Shop,,101020,331.74432765402,264.26610729292,
Men Masters 45+,6,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,335.51181194057,270.98380942203,
Men Masters 45+,7,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,319.05395421527,277.70151155115,
Men Masters 45+,8,15977,Michael,Hills,Wheelfast Cycling Team,,199941,325.45961815394,284.41921368027,
Men Masters 45+,9,22599,Ken,Krebs,Verdigris-Village CX,,193353,309.00118041537,291.13691580938,
Men Masters 45+,10,32429,John paul,Mccarthy,SRAM Factory,,234635,324.81906982064,297.8546179385,
Men Masters 45+,11,50478,John,Shull,Alberto's Sport,,259398,337.89341759558,304.57232006761,
Men Masters 45+,12,12323,Steel,Bokhof,The Pony Shop,,229380,338.15998759674,311.29002219673,
Men Masters 45+,13,77770,Martin,Bell,,,287168,466.84689467356,318.00772432585,
Men Masters 45+,14,62968,William,Burkholder,The Pony Shop,,296156,356.9815186603,324.72542645496,
Men Masters 45+,15,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,389.83877538856,331.44312858408,
Men Masters 45+,16,20355,Peter,Rolewicz,The Weather Channel,,60220,358.38686995215,338.1608307132,
Men Masters 45+,17,47640,Jim,Groenhof,Verdigris-Village CX,,307857,339.28921132299,344.87853284231,
Men Masters 45+,18,20564,James,Nowak,ABD Cycling Club,,66038,358.24269724345,351.59623497143,
Men Masters 45+,19,44412,Frank,Lofrano,Verdigris-Village CX,,57677,371.7388891036,358.31393710054,
Men Masters 45+,20,34769,Dan,Mallek,Verdigris-Village CX,,302899,406.64829943436,365.03163922966,
Men Masters 45+,21,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,383.16219104409,371.74934135878,
Men Masters 45+,22,20354,Randal,Warren,xXx Racing,,37289,411.85140754554,378.46704348789,
Men Masters 45+,23,62984,Michael,Chiang,Alberto's Sport,,290341,441.31996396243,385.18474561701,
Men Masters 45+,24,77792,Michael,Kerr,The Pony Shop,,371670,397.7054215294,391.90244774613,
Men Masters 45+,25,15976,Jon,Suyko,BELGIANWERKX,,129793,453.60614934219,398.62014987524,
Men Masters 45+,26,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,421.92550616264,405.33785200436,
Men Masters 45+,27,20538,James,Linn,Ten27 Cycling Club,,21296,447.32747207321,412.05555413348,
Men Masters 45+,28,20358,James,Brady,The Pony Shop,,208029,437.05560327876,418.77325626259,
Men Masters 45+,29,20539,Vincent,Boyer,Verdigris-Village CX,,50864,424.57753651291,425.49095839171,
Men Masters 45+,30,15978,Paul,Warloski,Milwaukee Bicycle Company Racing,,97808,468.17258811692,432.20866052082,
Men Masters 45+,31,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,445.64406477906,438.92636264994,
Men Masters 45+,32,20362,Duane,Higgs,Verdigris-Village CX,,16137,495.92799228821,445.64406477906,
Men Masters 45+,33,33849,Timothy,Denman,Verdigris-Village CX,,47608,467.89768179011,452.36176690817,
Men Masters 45+,34,48201,Randy,Koren,,,329804,441.04661094049,459.07946903729,
Men Masters 45+,35,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,485.89263361305,465.79717116641,
Men Masters 45+,36,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,439.635610543,472.51487329552,
Men Masters 45+,37,16102,Richard,Prodans,Alberto's Sport,,28754,512.77741184416,479.23257542464,
Men Masters 45+,38,53375,Michael,Angus,Spin Doctor Cyclewerks CX Team,,269011,471.56871746831,485.95027755376,
Men Masters 45+,39,96430,Wojciech,Czerkies,,,396957,493.17599843968,492.66797968287,
Men Masters 45+,40,104358,Brian,Delaney,,,443021,511.0164397897,499.38568181199,
Men Masters 45+,41,21823,James,Siegele,Team Bicycle Heaven,,193143,482.38413647111,506.1033839411,
Men Masters 45+,42,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,513.94223227942,512.82108607022,
Men Masters 45+,43,79452,Juan,Victoria,xXx Racing,,374487,578.61032832577,519.53878819934,
Men Masters 45+,44,20497,Scott,Starbuck,The Pony Shop,,230545,506.6581472387,526.25649032845,
Men Masters 45+,45,116676,Tom,Berry,,,0,567.35470380046,532.97419245757,
Men Masters 45+,46,93369,Curt,Warner,Flatlandia Cycling Team,,454505,556.74449989863,539.69189458669,
Men Masters 45+,47,65889,Chad,Mueller,Team Bicycle Heaven,,67980,480.12045701707,546.4095967158,
Men Masters 45+,48,67735,Mark,Baranowski,xXx Racing,,331596,538.3275652539,553.12729884492,
Men Masters 45+,49,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,567.83147051991,559.84500097404,
Men Masters 45+,50,119298,William,Facklerhug,CoreTechs Cycling Team,,306834,573.41285026171,566.56270310315,
Men Masters 45+,51,92684,Brad,Erickson,xXx Racing,,402028,539.37397596285,573.28040523227,
Men Masters 45+,52,115445,Tim,Koziol,,,0,443.16936380661,579.99810736138,
Men Masters 45+,53,57019,Randy,Edmondson,Verdigris-Village CX,,412474,605.98597814494,586.7158094905,
Men Masters 45+,54,20274,John,Mahr,Wheel Fast Racing,,116316,621.4494818338,593.43351161962,
Men Masters 45+,55,77903,Scott,Kauth,Verdigris-Village CX,,386701,617.67117015401,600.15121374873,
Men Masters 45+,56,120371,Peter,Livaditis,,,456860,440,606.86891587785,
Men Masters 45+,57,62394,Jay,Clark,,,414538,637.64136443704,613.58661800697,
Men Masters 45+,58,108997,Steve,Prinner,ABD Cycling Club,,416778,581.7584198811,620.30432013608,
Men Masters 45+,59,44448,Jim,Aspinall,,,326022,611.45992552628,627.0220222652,
Men Masters 45+,60,20506,Robert,Sliwinski,Main Street Bicycles Sasquatch Squadron,,153811,616.29244335771,633.73972439431,
Men Masters 45+,61,120372,Tomas,Cintado,Northbrook Bicycle club,,0,440,640.45742652343,
Men Masters 45+,62,67718,Michael,Jaskae,,,414696,650.53856185301,647.17512865255,
Men Masters 45+,63,97286,Lawrence,Huro,Spin Doctor Cyclewerks CX Team,,448806,646.0930436124,653.89283078166,
Men Masters 45+,DNF,50470,Terry,Mcintyre,,,359157,495.14272909194,660.61053291078,
Men Masters 45+,DNF,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,552.25678334572,660.61053291078,
Men Masters 55+,1,20357,Tony,Pacini,ABD Cycling Club,,27022,364.66744122032,321.33626301979,
Men Masters 55+,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,334.20355613689,337.62883090741,
Men Masters 55+,3,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,396.87723068656,353.92139879502,
Men Masters 55+,4,30330,Scott,Ross,,,218702,372.5833152218,370.21396668263,
Men Masters 55+,5,30380,David,Mccollum,,,23291,413.0443438798,386.50653457025,
Men Masters 55+,6,78156,David,Mcclenahan,PYOC,,91037,463.20341683514,402.79910245786,
Men Masters 55+,7,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,454.29264301028,419.09167034548,
Men Masters 55+,8,20679,John,Craychee,Team Bicycle Heaven,,282275,502.37808264704,435.38423823309,
Men Masters 55+,9,102434,Gary,Dicicco,Spin Doctor Cyclewerks CX Team,,393292,513.05350062907,451.6768061207,
Men Masters 55+,10,44331,Thomas,Kramer,Verdigris-Village CX,,222539,498.30917313676,467.96937400832,
Men Masters 55+,11,67737,Kevin,Mitchell,,,361099,593.74670006257,484.26194189593,
Men Masters 55+,12,20580,George,Lambros,Flatlandia Cycling Team,,295842,504.34495716147,500.55450978355,
Men Masters 55+,13,81948,Don,Mcintosh,The Pony Shop,,336260,558.32826223115,516.84707767116,
Men Masters 55+,14,44326,Jeff,Biedka,Verdigris-Village CX,,267166,554.55446990297,533.13964555877,
Men Masters 55+,15,67689,Craig,Mckenzie,ABD Cycling Club,,268611,590.43738072525,549.43221344639,
Men Masters 55+,16,33850,Robert,Berg,Tower Racing,,101564,569.50335539774,565.724781334,
Men Masters 55+,17,32440,John,Bucksbaum,The Pony Shop,,57575,515.48494336746,582.01734922162,
Men Masters 55+,18,20594,Albert,Weigel,Verdigris-Village CX,,223747,549.43221344639,598.30991710923,
Men Masters 55+,19,69305,Alex,Derderian,Spin Doctor Cyclewerks CX Team,,392489,681.11389763578,614.60248499684,
Men Masters 55+,20,66176,Fran,Connelly,Tower Racing,,276928,615.12554243604,630.89505288446,
Men Masters 55+,21,20596,Julian,Coupland,Verdigris-Village CX,,166704,631.36879888155,647.18762077207,
Men Masters 55+,22,20368,Thomas,Carlson,,,46630,579.9978705745,663.48018865969,
Men Masters 55+,23,91331,Keith,Halsall,,,401445,656.21762935654,679.7727565473,
Men Masters 55+,24,34779,Chris,Mailing,Ten27 Cycling Club,,46225,678.22686605651,696.06532443491,
Men Masters 55+,25,70564,Ludwig,Montfort,ABD Cycling Club,,56456,545.53869388357,712.35789232253,
Men Masters 55+,26,20372,Walter,Stoops,ABD Cycling Club,,34295,601.64766442685,728.65046021014,
Men Masters 55+,27,120373,Richard,Baumgarten,Half Acre Cycling,,378294,540,744.94302809776,
Men Masters 55+,28,63018,Edward,Reed,The Pony Shop,,73287,681.14440718548,761.23559598537,
Men Masters 55+,29,40488,Tom,Wilson,Verdigris-Village CX,,0,664.3302175565,777.52816387299,
Men Masters 55+,DNF,102440,Ross,Browne,ABD Cycling Club,,424158,673.65141496882,793.8207317606,
Men Open Junior 15-18,1,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,447.06718070525,377.01850063477,
Men Open Junior 15-18,2,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,447.2320712385,389.98978951317,
Men Open Junior 15-18,3,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,299118,414.72248522575,402.96107839157,
Men Open Junior 15-18,4,81950,Chris,Heuser,Team Bicycle Heaven,,390342,436.35427970837,415.93236726996,
Men Open Junior 15-18,5,79455,Isaac,Drew,Team Bicycle Heaven,,386406,457.68245807461,428.90365614836,
Men Open Junior 15-18,6,20382,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,447.5053253191,441.87494502676,
Men Open Junior 15-18,7,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,421.68724802572,454.84623390516,
Men Open Junior 15-18,8,112822,Zac,Lucarz,,,411427,479.84592705483,467.81752278355,
Men Open Junior 15-18,9,63011,Sumner,Feary,The Pony Shop,,360455,493.76010054035,480.78881166195,
Men Open Junior 15-18,10,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,517.9916562432,493.76010054035,
Men Open Junior 15-18,11,109825,Colin,Hug,CoreTechs Cycling Team,,306939,564.96191499753,506.73138941875,
Men Open Junior 15-18,12,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,591.20485919272,519.70267829715,
Men Open Junior 15-18,13,112322,James,Langford,,,449209,545.27286158595,532.67396717554,
Men Open Junior 15-18,14,70562,Danielle,Krebs,Verdigris-Village CX,,368788,553.841667572,545.64525605394,
Men Open Junior 15-18,15,69303,Audrey,Ernst,EGO p/b Sammy\'s Bikes,,388529,500.17072413788,558.61654493234,
Men Open Junior 15-18,16,44450,Luke,Arrigoni,Verdigris-Village CX,,329186,605.19839537709,571.58783381074,
Men Open Junior 15-18,17,76903,Brandon,Williams,,,455013,594.7309809899,584.55912268913,
Men Open Junior 15-18,18,120369,Giorgino,Edery,,,406022,400,597.53041156753,
Men Open Junior 15-18,19,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,610.16014899297,610.50170044593,
Men Open Junior 9-14,1,47643,Mitchell,Dutczak,The Pony Shop,,297673,508.42422089514,474.08875731683,
Men Open Junior 9-14,2,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,590.65594336293,487.80304710131,
Men Open Junior 9-14,3,65802,Peter,Swinand,The Pony Shop,,365965,518.68796478185,501.5173368858,
Men Open Junior 9-14,4,63012,Lincoln,Scheer,xXx Racing,,358371,588.85256914079,515.23162667028,
Men Open Junior 9-14,5,65801,Jacob,Arrigoni,Verdigris-Village CX,,360285,565.71390366617,528.94591645476,
Men Open Junior 9-14,6,87643,Nick,Schopp,INTENT,,448932,595.28777394569,542.66020623925,
Men Open Junior 9-14,7,96449,Jonathan,Costin,The Pony Shop,,402430,570.26308235035,556.37449602373,
Men Open Junior 9-14,8,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,642.18483693075,570.08878580822,
Men Open Junior 9-14,9,83245,Aiden,Riefe,The Pony Shop,,404082,583.93009474154,583.8030755927,
Men Open Junior 9-14,10,119711,Adam,Grimm,,,0,650,597.51736537719,
Men Open Junior 9-14,11,78166,Katherine,Schafer,Verdigris-Village CX,,378878,605.30115442666,611.23165516167,
Men Open Junior 9-14,12,94788,Laura,Thornburg,Alberto's Sport,,416641,656.59688640848,624.94594494616,
Men Open Junior 9-14,13,108962,Wyatt,Stover,The Pony Shop,,443178,603.92660627349,638.66023473064,
Men Open Junior 9-14,14,96456,Henry,Praznowski,The Pony Shop,,412294,606.75679418124,652.37452451513,
Men Open Junior 9-14,15,102449,Brianna,Urban,ABD Cycling Club,,417270,670.62314960948,666.08881429961,
Men Open Junior 9-14,16,108966,Henry,Gilson,The Pony Shop,,443150,701.23245288011,679.8031040841,
Men Open Junior 9-14,17,96462,Thomas,Vantreeck,The Pony Shop,,414821,688.98305855871,693.51739386858,
Men Open Junior 9-14,18,118894,Charles,Livaditis,,,456633,747.27940223546,707.23168365306,
Men Open Junior 9-14,19,104882,Aiden,Woodley,,,0,719.91627608269,720.94597343755,
Men Open Junior 9-14,20,112327,Charlotte,Bokhof,The Pony Shop,,456067,732.27716584553,734.66026322203,
Men Open Junior 9-14,21,110418,Emmett,Bock,,,443009,737.9994935719,748.37455300652,
Men Open Junior 9-14,22,108965,Evan,Nesbitt,The Pony Shop,,455375,733.18506621577,762.088842791,
Men Open Junior 9-14,23,96458,Diane,Vantreeck,The Pony Shop,,414819,707.00021832327,775.80313257549,
Men Open Junior 9-14,24,91334,Francesca,Swinand,The Pony Shop,,392300,742.3315375732,789.51742235997,
Men Open Junior 9-14,25,104877,Willem,Aspinall,,,419045,767.64698253114,803.23171214446,
Men Open Junior 9-14,26,80564,Pamela,Gonzalez,Heritage Race Club,,413976,737.81047798663,816.94600192894,
Men Open Junior 9-14,27,93353,Sadie,Scheer,xXx Racing,,414841,766.5178860489,830.66029171343,
Men Open Junior 9-14,28,108970,Eamon,Mcintyre,The Pony Shop,,443560,794.22446669837,844.37458149791,
Men Open Junior 9-14,29,112331,Malena,Riefe,The Pony Shop,,428455,816.939990552,858.08887128239,
Men Open Junior 9-14,30,112835,Arielle,Pomerantz,,,456069,815.64421812857,871.80316106688,
Men Open Single Speed,1,80508,Lucas,Seibel,Jus d'Orange,,380082,289.0437296274,235.40976221117,
Men Open Single Speed,2,20249,Mike,Conroy,Mox Multisport,,273192,269.77572567521,245.02498581411,
Men Open Single Speed,3,20234,Peter,Chrapkowski,Twin Six,,253503,272.03852897212,254.64020941704,
Men Open Single Speed,4,10546,Christopher,Pike,,,28159,266.68770925354,264.25543301998,
Men Open Single Speed,5,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,369.91502062268,273.87065662291,
Men Open Single Speed,6,32481,Brent,Wegscheid,Johnny Sprockets,,280253,389.71362170639,283.48588022585,
Men Open Single Speed,7,20246,Troy,Crady,Mox Multisport,,274912,352.99730466274,293.10110382879,
Men Open Single Speed,8,32428,Robert,Higgins,Johnny Sprockets,,301873,362.05867715286,302.71632743172,
Men Open Single Speed,9,50508,Steve,Schafer,Verdigris-Village CX,,309583,368.20533671135,312.33155103466,
Men Open Single Speed,10,107217,Alejandro,Collins,Ten27 Cycling Club,,313712,413.44284891531,321.94677463759,
Men Open Single Speed,11,51089,Eric,Holm,Half Acre Cycling,,359701,378.95723853558,331.56199824053,
Men Open Single Speed,12,97427,George,Sullivan,,,201374,456.57535911832,341.17722184346,
Men Open Single Speed,13,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,363.82650805126,350.7924454464,
Men Open Single Speed,14,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,408.22689630406,360.40766904933,
Men Open Single Speed,15,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,424.92546083732,370.02289265227,
Men Open Single Speed,16,44410,Brad,Keyes,,,77756,395.30193880524,379.6381162552,
Men Open Single Speed,17,84627,Allen,Brunner,,,414712,456.83883759025,389.25333985814,
Men Open Single Speed,18,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,421.72170660627,398.86856346108,
Men Open Single Speed,19,123225,Robert,Bigelow-rubin,,,0,462.78447029291,408.48378706401,
Men Open Single Speed,20,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,465.57376623805,418.09901066695,
Men Open Single Speed,21,44463,Philippe,Lunardelli,,,331280,434.39655224798,427.71423426988,
Men Open Single Speed,22,109001,Matthew,Wagner,,,432761,449.24406604998,437.32945787282,
Men Open Single Speed,23,96435,Michael,Hodgetts,Half Acre Cycling,,414741,414.30035617086,446.94468147575,
Men Open Single Speed,24,59656,Nick,Wright,Half Acre Cycling,,387238,507.56347999502,456.55990507869,
Men Open Single Speed,25,32477,Steve,Biedron,Mox Multisport,,301297,502.23370870639,466.17512868162,
Men Open Single Speed,26,92688,Sophia,Robinson,Tenspeed Hero,,413924,454.97923282092,475.79035228456,
Men Open Single Speed,27,81958,Dwayne,Richmond,,,347540,529.48276424061,485.40557588749,
Men Open Single Speed,28,38491,James,Summers,,,295619,524.08919404259,495.02079949043,
Men Open Single Speed,29,120374,Johnathon,Mendez,,,0,400,504.63602309337,
Men Open Single Speed,30,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,491.73242584411,514.2512466963,
Men Open Single Speed,31,96381,Marcus,Delgado,Mox Multisport,,414024,498.43163888437,523.86647029924,
Men Open Single Speed,32,102251,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,511.43208869715,533.48169390217,
Men Open Single Speed,33,116680,Tim,Puczkowskyj,,,0,589.13573132071,543.09691750511,
Men Open Single Speed,34,119718,Max,Tenclay,,,359583,613.45959566617,552.71214110804,
Men Open Single Speed,35,15956,Jason,Alvarado,The Bonebell,,210420,523.08622357836,562.32736471098,
Men Open Single Speed,36,32840,Andrew,Kirkwood,,,418344,570.53859222926,571.94258831391,
Men Open Single Speed,37,108931,Matt,Fox,,,161688,514.82789610111,581.55781191685,
Men Open Single Speed,38,44331,Thomas,Kramer,Verdigris-Village CX,,222539,498.30917313676,591.17303551978,
Men Open Single Speed,39,112344,John,Ott,Main Street Bicycles Sasquatch Squadron,,443638,512.77366859153,600.78825912272,
Men Open Single Speed,40,44394,Jennifer,Groen,Half Acre Cycling,,306517,547.55785739956,610.40348272566,
Men Open Single Speed,41,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,582.58917088769,620.01870632859,
Men Open Single Speed,42,77774,Andrew,Baldyga,Twin Six,,376213,575.02711551939,629.63392993153,
Men Open Single Speed,43,79452,Juan,Victoria,xXx Racing,,374487,578.61032832577,639.24915353446,
Men Open Single Speed,44,65889,Chad,Mueller,Team Bicycle Heaven,,67980,480.12045701707,648.8643771374,
Men Open Single Speed,45,115432,Timothy,Hejny,,,338676,645.03503102147,658.47960074033,
Men Open Single Speed,46,30374,Christopher,Osborne,Team Extreme,,302639,626.25878864806,668.09482434327,
Men Open Single Speed,47,96383,Kyle,Millns,,,374976,635.70630717219,677.7100479462,
Men Open Single Speed,48,117798,Duane,Crowe,,,456790,643.6226666517,687.32527154914,
Men Open Single Speed,49,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,560.41470498888,696.94049515207,
Men Open Single Speed,50,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,621.70584442274,706.55571875501,
Men Open Single Speed,51,114258,Jafet,Torres,Chicago Velo Campus,,411568,545.86832401989,716.17094235795,
Men Open Single Speed,52,106463,Bradley,Wong,,,330892,629.89765557147,725.78616596088,
Men Open Single Speed,53,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,622.04027063667,735.40138956382,
Men Open Single Speed,54,99112,Benjamin,Calvopina,,,416244,606.0159638177,745.01661316675,
Women Cat 1/2/3,1,19059,Emma,Swartz,Team Wheel & Sprocket,,286164,404.07474320842,360.23011085461,
Women Cat 1/2/3,2,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,387.02394805308,368.94494343332,
Women Cat 1/2/3,3,94359,Sarah,Szefi,PSIMET Racing,,410450,410.68565981326,377.65977601202,
Women Cat 1/2/3,4,112348,Kae,Takeshita,Verdigris-Village CX,,314568,456.63998822989,386.37460859073,
Women Cat 1/2/3,5,94313,Nicki,Lock,BELGIANWERKX,,388558,501.53908710315,395.08944116943,
Women Cat 1/2/3,6,44393,Lindsay,Knight,Heritage Race Club,,329788,429.21749860595,403.80427374814,
Women Cat 1/2/3,7,92688,Sophia,Robinson,Tenspeed Hero / J.P. Graziano,,413924,454.97923282092,412.51910632684,
