Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys racing age 10-12,4,159378,Pj,Leonard,SOFT LIKE KITTEN,22:58,,595.11601253646,582.32357129718,
Junior Boys racing age 10-12,5,168033,Keegan,Fairbanks,FAIRBANKS BROTHERS RACING,23:52,,680.69908559753,600.52863159572,
Junior Boys racing age 10-12,6,158763,Sebastian,Mulier,,24:21:00,,563.37719743287,618.73369189426,
Junior Boys racing age 10-12,7,212066,Muir,Powell,,24:49:00,,643.53333714777,636.9387521928,
Junior Boys racing age 10-12,8,193344,Cullen,Turner,BLACK SHEEP VELO,25:15:00,,706.42752002965,655.14381249134,
Junior Boys racing age 10-12,9,185265,Colton,Fukano,GHY,25:31:00,,620.35087216248,673.34887278987,
Junior Boys racing age 10-12,10,172854,Eli,Hansen,CASCADIA WHEEL CO DIRT TEAM,25:32:00,,743.23620553317,691.55393308841,
Junior Boys racing age 10-12,11,176150,Taro,Nozawa,BLACK SHEEP VELO,26:17:00,,697.04433715649,709.75899338695,
Junior Boys racing age 10-12,12,185257,Charlie,Hoag,RECYCLED CYCLES RACING,26:52:00,,668.24238416455,727.96405368549,
Junior Boys racing age 10-12,13,203887,Maxwell,Farber,,27:10:00,,763.3515776647,746.16911398403,
Junior Boys racing age 10-12,14,176281,Jack,Capizzi,RECYCLED CYCLES,27:30:00,,705.00841626475,764.37417428257,
Junior Boys racing age 10-12,15,213178,Benjamin,Ripple,,29:58:00,,650,782.5792345811,
Junior Boys racing age 10-12,16,203885,Isaac,Varnell,GRIT CITY HEALTH,34:33:00,,728.55682812671,800.78429487964,
Junior Boys racing age 13-14,1,120126,Truman,Atkins,BOOGER,20:27,,,,
Junior Boys racing age 13-14,2,157818,Zeev,Loetel,FIVEPLY,21:07,,,,
Junior Boys racing age 15-16,1,148257,Colin,Nelson,CYCLE U,20:28,,,,
Junior Boys racing age 15-16,2,172857,Nick,Fowler,BOOGER,22:23,,,,
Junior Boys racing age 15-16,3,208976,Daniel,Kornmann,NWCX PROJECT,22:50,,,,
Junior Boys racing age 15-16,4,213179,William,Joosse,,24:35:00,,,,
Junior Boys racing age 15-16,5,172548,Logan,Lee,TEAM BOOGER,24:57:00,,,,
Junior Boys racing age 6-9,1,202738,Cooper,Whitenack,HODALA,13:48,,,,
Junior Boys racing age 6-9,2,199792,Toby,Hansen,CASCADIA WHEEL CO DIRT TEAM,13:54,,,,
Junior Boys racing age 6-9,3,172538,Gage,Jarrett,PSC,14:29,,,,
Junior Boys racing age 6-9,4,201060,Matteo,Guarda blanchard,,14:17,,,,
Junior Boys racing age 6-9,5,201059,Gavin,Fairbanks,FAIRBANKS BROTHERS RACING,14:52,,,,
Junior Boys racing age 6-9,6,208979,Arlo,Turkweiss,RAD RACING,14:49,,,,
Junior Boys racing age 6-9,7,202739,Callum,Leonard,SOFT LIKE KIDDO,15:00,,,,
Junior Boys racing age 6-9,8,202740,Mateo,Ruiz-murphy,BLACK SHEEP VELO,15:16,,,,
Junior Boys racing age 6-9,9,201062,Franklin,Clark,CASCADIA WHEEL CO.,18:25,,,,
Junior Boys racing age 6-9,10,212001,William,Rainier gregory,,20:04,,,,
Junior Boys racing age 6-9,11,210868,Reeve,Mcgregor,,20:03,,,,
Junior Boys racing age 6-9,12,194514,Leo,Mccabe,GRIT CITY HEALTH,22:12,,,,
Junior Girls racing age 10-12,1,187405,Paige,Holden,NWCX PROJECT,25:58:00,,728.49853262457,642.79876023104,
Junior Girls racing age 10-12,2,199798,Quinnlyn,Mcmahan,BLACK SHEEP VELO,26:38:00,,690.29455018361,664.22370332942,
Junior Girls racing age 10-12,3,201069,Greta,Leuschke,BLACK SHEEP VELO,27:04:00,,723.86945129529,685.6486464278,
Junior Girls racing age 10-12,4,208982,Charlotte,Westover,NWCX,27:33:00,,699.19512252721,707.07358952618,
Junior Girls racing age 10-12,5,158771,Kaya,Nozawa,BLACK SHEEP VELO,28:08:00,,699.84895796657,728.49853262457,
Junior Girls racing age 10-12,6,172544,Sarah,Lynch,DOGGEDLY,28:17:00,,752.46324737881,749.92347572295,
Junior Girls racing age 10-12,7,199800,Maddy,Galbraith,ALKI VELO CLUB,31:38:00,,752.71886717437,771.34841882133,
Junior Girls racing age 10-12,8,211136,Emily,Keller,9/6/2013,32:33:00,,751.84853555502,792.77336191971,
Junior Girls racing age 10-12,9,208983,Emma,Grimm,VIKES,33:31:00,,737.85899342516,814.19830501809,
Junior Girls racing age 13-14,1,134733,Charlee,Albright,CAPITOL CITY MTB,22:29,,,,
Junior Girls racing age 13-14,2,199790,Rue,Tomko,NWCX PROJECT,22:41,,,,
Junior Girls racing age 13-14,3,145773,Lina,Vargas,NWCX PROJECT,23:24,,,,
Junior Girls racing age 13-14,4,186248,Clara,Bakkane,CABINETWORKS,23:30,,,,
Junior Girls racing age 13-14,5,167336,Kelina,Bechtel,NWCX PROJECT,26:10:00,,,,
Junior Girls racing age 15-16,1,143410,Keaghlan,Robinson,NWCX PROJECT,22:37,,,,
Junior Girls racing age 15-16,2,153561,Isabella,Mejia,NWCX PROJECT,26:38:00,,,,
Junior Girls racing age 15-16,DNF,153560,Camilla,Mejia,NWCX PROJECT,,,,,
Junior Girls racing age 6-9,1,212003,Oakley,Mcmahan,BLACK SHEEP VELO,13:50,,,,
Junior Girls racing age 6-9,2,185263,Elodie,Hoag,NWCX PROJECT,14:48,,,,
Junior Girls racing age 6-9,3,212000,Paiul,Plourde,,18:14,,,,
Junior Girls racing age 6-9,4,212004,Gabriella,Brummett serrano,,20:03,,,,
Junior Girls racing age 6-9,5,208761,Ellie,Galbraith,ALKI VELO CLUB,20:57,,,,
Junior Girls racing age 6-9,6,213180,June,Farber,,22:01,,,,
Master Men (of any category) racing age 60+,1,7596,Justin,Bannerman,BICYCLE BARN/LIVIT COFFEE,49:08:00,,387.63188365147,377.23715737837,
Master Men (of any category) racing age 60+,2,77046,Kevin,Johnson,RECYCLED CYCLE RACING,51:59:00,,400.73897962408,422.55291071897,
Master Men (of any category) racing age 60+,3,7530,Jim,Albright,COUNTRY GREEN,54:18:00,,469.08632798568,467.86866405957,
Master Men (of any category) racing age 60+,4,185223,Tom,Kirkendall,UNAVITA,45:10:00,,620.05103401022,513.18441740017,
Master Men (of any category) racing age 60+,5,14629,Dave,Stanton,TACO TIME NW,45:10:00,,581.66057798843,558.50017074077,
Master Men (of any category) racing age 60+,6,211131,Win,Van pelt,,46:08:00,,513.18441740017,603.81592408137,
Master Men (of any category) racing age 60+,7,69713,Bryan,Willman,RCR,46:26:00,,645.41522776722,649.13167742197,
Nonbinary Racers,1,208989,Henrietta,Watts,BREAKFAST RACING TEAM,44:02:00,,,,
Single-speed Men (all ages and categories),1,28182,Joseph,Mullan,CASCADIA WHEEL CO DIRT TEAM,44:30:00,,265.80451051554,239.60401609618,
Single-speed Men (all ages and categories),2,212005,Garrett,N sczechowski,PAIN CAVE PRODUCTIONS,44:53:00,,267.59096226342,248.38779551875,
Single-speed Men (all ages and categories),3,202749,Matthew,Turney,PCP RACING,44:58:00,,313.56952746072,257.17157494132,
Single-speed Men (all ages and categories),4,36673,Rainier,Schaefer,,45:16:00,,303.57267119803,265.95535436388,
Single-speed Men (all ages and categories),5,39616,Patrick,Leonard,SOFT LIKE KITTEN,45:29:00,,274.4975998192,274.73913378645,
Single-speed Men (all ages and categories),6,57227,Emil,Hillding,,45:46:00,,296.78022122255,283.52291320901,
Single-speed Men (all ages and categories),7,34310,John,Reynders,TEAM SPORTS BICYCLE RACING TEAM,46:11:00,,310.13564719154,292.30669263158,
Single-speed Men (all ages and categories),8,92970,Nick,Boroughs,SOFT LIKE KITTEN,46:43:00,,277.96738840974,301.09047205414,
Single-speed Men (all ages and categories),9,28212,Dylan,Carney,SOFT LIKE KITTEN,46:58:00,,356.32450183739,309.87425147671,
Single-speed Men (all ages and categories),10,124846,Brandon,Sprouse,LIQUID VELO,47:13:00,,314.76258996275,318.65803089927,
Single-speed Men (all ages and categories),11,77533,Andrew,Morrison,LIQUID VELO,47:14:00,,315.67383245251,327.44181032184,
Single-speed Men (all ages and categories),12,124830,Cody,Riggs,PIZZA PALS,47:14:00,,314.23467697272,336.22558974441,
Single-speed Men (all ages and categories),13,64640,Dieter,Laskowski,PCP RACING,47:37:00,,359.06356965642,345.00936916697,
Single-speed Men (all ages and categories),14,19339,Daniel,Olsen,HODALA,47:44:00,,367.1031857509,353.79314858954,
Single-speed Men (all ages and categories),15,158776,Ben,Schauland,PIZZA PALS,47:43:00,,361.65130540168,362.5769280121,
Single-speed Men (all ages and categories),16,172565,William,Taplin,CASCADIA WHEEL CO.,48:17:00,,404.50239139066,371.36070743467,
Single-speed Men (all ages and categories),17,47503,John,Whitenack,HODALA,49:03:00,,411.98362173086,380.14448685723,
Single-speed Men (all ages and categories),18,142489,justin rez ,Resnick,BANANA BUDDIES,49:09:00,,408.4892588592,388.9282662798,
Single-speed Men (all ages and categories),19,143380,Dustin,Riggs,PIZZA PALS,49:20:00,,411.83013632997,397.71204570236,
Single-speed Men (all ages and categories),20,206604,Bryan,Smith,PIZZA PALS,49:40:00,,360.16008183836,406.49582512493,
Single-speed Men (all ages and categories),21,209379,Emmett,Racicot,DOWNSOUND RACING,49:52:00,,423.93956146706,415.2796045475,
Single-speed Men (all ages and categories),22,20686,Brian,Atwood,,50:36:00,,448.33515107131,424.06338397006,
Single-speed Men (all ages and categories),23,116094,Christopher,Morrow,BANANA BUDDIES,51:07:00,,384.75698321938,432.84716339263,
Single-speed Men (all ages and categories),24,176566,Aaron,Racicot,DOWNSOUND RACING,51:17:00,,463.41903995021,441.63094281519,
Single-speed Men (all ages and categories),25,159374,Anthony,Fogelstrom,PIZZA PALS,51:53:00,,454.29223739394,450.41472223776,
Single-speed Men (all ages and categories),26,110348,Matt,Seguin,UNAVITA RACING,52:00:00,,418.50354798083,459.19850166032,
Single-speed Men (all ages and categories),27,208972,Tim,Ptak,PCP RACING,52:14:00,,454.89442976204,467.98228108289,
Single-speed Men (all ages and categories),28,30797,Reese,Lindblad,PHIL'S SOUTHSIDE/ TEAM TAILWIND,52:16:00,,501.25227503487,476.76606050545,
Single-speed Men (all ages and categories),29,201043,Noah,Arling,Gene Johnson Cycling Team,52:26:00,,400.3109817966,485.54983992802,
Single-speed Men (all ages and categories),30,162213,Levi,Hamilton,HILL TOP DIRT,54:09:00,,485.25468916507,494.33361935059,
Single-speed Men (all ages and categories),31,44538,Jim,Bowes,SUCK IT,54:26:00,,408.59598850115,503.11739877315,
Single-speed Men (all ages and categories),32,111300,Andrew,Demeter,HODALA,54:44:00,,516.23115681536,511.90117819572,
Single-speed Men (all ages and categories),33,61611,Vince,Partridge,UNIVETA RACING,54:47:00,,563.81787128031,520.68495761828,
Single-speed Men (all ages and categories),34,43159,Christopher,Gay,SOFT LIKE KITTEN,54:57:00,,502.03062227135,529.46873704085,
Single-speed Men (all ages and categories),35,77518,Steven,Moe,NEMESIS SINGULARITY,45:41:00,,496.46045093659,538.25251646341,
Single-speed Men (all ages and categories),36,125727,Jeff,Beers,UNAVITA RACING,46:39:00,,527.97540465493,547.03629588598,
Single-speed Men (all ages and categories),37,118118,Frank,Hammond,PIZZA PALS,47:40:00,,565.86773721129,555.82007530855,
Single-speed Men (all ages and categories),38,124887,Wayne,Wakeman,UNAVITA RACING,53:00:00,,495.52432672254,564.60385473111,
Single-speed Women (all ages and categories),1,132443,Rebecca,Book,SHADOW ELITE,43:58:00,,,,
Single-speed Women (all ages and categories),2,63322,Theresa,Harding,HODALA,45:03:00,,,,
Single-speed Women (all ages and categories),3,154106,Stephanie,Taplin,CASCADIA WHEEL CO. FACTORY TEAM,50:26:00,,,,
Single-speed Women (all ages and categories),4,17520,Amanda,Mcnabb,PNW COLAVITA FACTOR,53:09:00,,,,
