Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,5,5014,Chris,Pare,Minuteman Road Club,0:44:28,141839,359.01395506506,270.23140083091,
Masters 35+,6,127,Gary,David,Cyclocrossracing.com,0:44:38,220459,335.12545808574,279.6060419623,
Masters 35+,7,13943,Marvin,Wang,Bell Lap Coaching/Joe's Garage,0:45:20,49497,367.70543704973,288.9806830937,
Masters 35+,8,15705,David,Stacey,BOB CYCLING/ GOODALES BIKES,0:45:21,33736,331.48530031093,298.35532422509,
Masters 35+,9,85,Kyle,Smith,Embrocation Cycling Journal,0:45:58,202213,345.04486993497,307.72996535648,
Masters 35+,10,405,Scott,Brooks,NEBC p/b Cycle Loft,0:46:06,189995,347.5372239722,317.10460648788,
Masters 35+,11,5288,Paul,Cox,CCB,0:46:13,59784,395.08212486743,326.47924761927,
Masters 35+,12,27841,Keith,Limberg,Raleigh Bicycles/Gus' Bike Shop,0:46:37,265355,430.69245564146,335.85388875067,
Masters 35+,13,33807,Wilson,Martinez,Bicicentro,0:46:38,344106,382.14191796846,345.22852988206,
Masters 35+,14,18596,Peter,Abdinoor,Team Psycho,0:46:52,191627,380.01814703489,354.60317101345,
Masters 35+,15,711,Christopher,White,BOB-Goodale'sBike Shop,0:47:06,127261,334.65398931998,363.97781214485,
Masters 35+,16,5572,C Todd,Lombardo,HUP United,0:47:09,201652,446.25968353389,373.35245327624,
Masters 35+,17,5301,Michael,Sabatini,cyclocrossworld.com,0:47:40,227057,337.64756772173,382.72709440764,
Masters 35+,18,45589,Thomas,Degraan,Breakthough Performance Coaching,0:47:42,317002,479.64787655967,392.10173553903,
Masters 35+,19,371,Carl,Ring,Team Alpine Clininc-RCN,0:47:47,189874,383.51913898124,401.47637667043,
Masters 35+,20,13553,Christopher,Payton,Cycle Loft Velo,0:48:02,211682,463.04052830668,410.85101780182,
Masters 35+,21,344,Michael,Whitfield,HUP United,0:48:07,216414,461.07706878411,420.22565893321,
Masters 35+,22,4691,Timothy,Young,NorEast Cycling,0:48:07,106827,363.64095669188,429.60030006461,
Masters 35+,23,29708,Matt,Donovan,Dedhambike.com,0:48:15,9821,457.27501153973,438.974941196,
Masters 35+,24,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,0:48:40,114179,431.69019885811,448.3495823274,
Masters 35+,25,6104,Richard,Tobin,union velo,0:48:53,202056,482.50581163307,457.72422345879,
Masters 35+,26,28283,Kevin,Brant,Grace Bicycles Velo Club,0:48:54,295341,468.77264003958,467.09886459018,
Masters 35+,27,47217,David,Mastroianni,,0:49:01,293031,429.22125747636,476.47350572158,
Masters 35+,28,42530,Andrew,Cooper,NorEast Cycling,0:49:31,294839,536.20768513209,485.84814685297,
Masters 35+,29,28295,Paul,Jobin,NEBC p/b Cycle Loft,0:49:32,248478,511.71990513559,495.22278798437,
Masters 35+,30,23953,Chris,Jennings,PARQ c.m.,0:49:32,349910,582.83541454669,504.59742911576,
Masters 35+,31,83,Ethan,Parsons,Joe's Garage,0:49:46,92607,408.31409333718,513.97207024716,
Masters 35+,32,47220,Matthew,Nelson,MBRC/TheBicycleLink.com,0:49:51,267946,558.98958442097,523.34671137855,
Masters 35+,33,13367,Jason,Devarennes,NEBC p/b Cycle Loft,0:50:04,282295,496.62985859818,532.72135250994,
Masters 35+,34,17985,Kevin,Murphy,Blues Hills Cycling Club/Canton Velo,0:50:07,279580,531.37409475401,542.09599364134,
Masters 35+,35,5317,Timothy,Metzger,Raleigh Bicycles/Gus' Bike Shop,0:50:22,135286,493.33981806428,551.47063477273,
Masters 35+,36,13555,Christopher,Plummer,Van Dessel Factory Team,0:50:40,250716,479.63342229895,560.84527590413,
Masters 35+,37,1485,Bill,Maidment,Wheelworks Racing/ROL Wheels,-1 lap,247619,509.8043427719,570.21991703552,
Masters 35+,38,35600,Mark,Prevett,www.bikebarnracing.com,-1 lap,296577,565.29523357009,579.59455816691,
Masters 35+,39,37513,Miguel,Rivera,Travis cycle/Coquitocycling,-1 lap,361492,593.866772491,588.96919929831,
Masters 35+,40,72458,Frank,Nelson,bikebarnracing.com,-1 lap,362054,618.7166088211,598.3438404297,
Masters 35+,41,5940,Mike,Golay,Hup United,-1 lap,262567,506.76546894837,607.7184815611,
Masters 35+,42,73104,Mason,Holland,,-1 lap,,330,617.09312269249,
Masters 35+,43,63424,Michael,Deacy,Velo Resource,-1 lap,,578.96315860759,626.46776382389,
Masters 35+,44,53705,Brad,Keller,CyclocrossRacing.com,-1 lap,360975,551.09710918045,635.84240495528,
Masters 35+,DNF,419,John,Gibbons,Ride Studio Cafe,,224572,380.71612816083,645.21704608667,
Masters 35+,DNF,35596,Chris,Neeb,Merrill Lynch,,,472.48268787641,645.21704608667,
Masters 45+,1,1009,Mark,Gunsalus,Clif Bar/ Pactimo,0:42:43,146710,247.98436629004,217.96700494275,
Masters 45+,2,5050,Tyler,Munroe,CCB/Volkswagen,0:42:44,25436,272.07683711752,223.52164429351,
Masters 45+,3,414,Alec,Petro,Corner Cycle,0:42:47,216739,251.98704023697,229.07628364427,
Masters 45+,4,1478,Don,Seib,BIKEMAN.COM,0:42:54,77357,234.9854541067,234.63092299503,
Masters 45+,5,3151,Peter,Vollers,Killington Mountain School Cycling Team,0:42:59,46238,269.32390503565,240.18556234579,
Masters 45+,6,1524,Gray,Eldridge,Corner Cycle,0:43:01,103758,319.35129035571,245.74020169655,
Masters 45+,7,316,Anders,Larson,Bikeman.com,0:43:04,91339,267.60312918444,251.29484104731,
Masters 45+,8,234,Paul,Curley,Gear Works/Spin Arts,0:43:04,8380,252.50071361034,256.84948039807,
Masters 45+,9,33767,Thomas,Francis,Wheelworks Racing,0:43:38,191352,265.34001767053,262.40411974883,
Masters 45+,10,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:44:01,9762,303.47045925339,267.95875909959,
Masters 45+,11,51,Bob,Bisson,Gear Works/Spin Arts,0:44:32,3786,288.15657878015,273.51339845035,
Masters 45+,12,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:44:40,138727,300.80282745119,279.06803780111,
Masters 45+,13,363,John,Mosher,Wheelworks Racing,0:44:49,140765,287.252869265,284.62267715187,
Masters 45+,14,953,Steve,Witkus,Bikeman.com,0:44:58,38714,300.76037539624,290.17731650263,
Masters 45+,15,4308,David,Anderson,,0:45:06,101497,505.13712647543,295.73195585339,
Masters 45+,16,337,Charles,Bourdages,Noreast Cycling,0:45:11,4393,367.63360976871,301.28659520415,
Masters 45+,17,76933,Chet,Geschickter,545 Velo,0:45:17,188320,368.56401618301,306.84123455491,
Masters 45+,18,63,John,Grenier,Clif Bar/ Pactimo,0:45:22,66046,355.65116357476,312.39587390567,
Masters 45+,19,357,Chris,Borrello,Gear Works/Spin Arts,0:45:27,4300,315.10233533781,317.95051325643,
Masters 45+,20,4740,Michael,Good,Quad Cycles,0:45:33,141590,374.25110501703,323.50515260719,
Masters 45+,21,714,Doug,Aspinwall,Joe's Garage,0:45:45,60818,319.08835195052,329.05979195795,
Masters 45+,22,61290,Phillip,Kenealy,UNH,0:45:45,18892,371.88967996355,334.61443130871,
Masters 45+,23,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:45:50,245369,394.79930216783,340.16907065947,
Masters 45+,24,4693,Kevin,Buckley,Bikeman.com,0:45:50,255432,284.21025586038,345.72371001023,
Masters 45+,25,355,Keith,Button,CCB racing,0:46:01,153475,341.09736034467,351.27834936099,
Masters 45+,26,495,Chip,Baker,HUP United,0:46:07,2309,386.12348299144,356.83298871175,
Masters 45+,27,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:46:10,37617,394.74216678005,362.38762806251,
Masters 45+,28,175,James,Paterson,Spin Arts/Gearworks,0:46:23,,475.42052390341,367.94226741327,
Masters 45+,29,1930,Richard,Perrotti jr,JRA Cycles,0:46:23,97937,400,373.49690676403,
Masters 45+,30,63419,Richard,Pirro,Union Velo,0:46:32,348614,434.37286769428,379.05154611479,
Masters 45+,31,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:46:39,113071,438.20228740023,384.60618546555,
Masters 45+,32,237,William,Casazza,BOB-Goodale's Bike Shop,0:46:40,62045,398.09312462001,390.16082481631,
Masters 45+,33,37978,Mike,Kavanaugh,Mad River Riders,0:46:41,83201,389.31677905705,395.71546416707,
Masters 45+,34,153,Paul,Debitetto,Minuteman Road Club,0:47:11,8986,422.71405971856,401.27010351783,
Masters 45+,35,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:47:19,32365,412.64195883644,406.82474286859,
Masters 45+,36,42525,Frank,Petty,Union Velo,0:47:19,27962,457.83997106733,412.37938221935,
Masters 45+,37,5305,Gregory,Zysk,Essex County Velo,0:47:30,,422.08384443595,417.93402157011,
Masters 45+,38,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,0:47:30,3476,328.47504735405,423.48866092087,
Masters 45+,39,5296,James,Carrington,BOB Cycling/Goodale'sBike Shop,0:47:31,53585,395.37886214826,429.04330027163,
Masters 45+,40,356,Andrew,Durham,CCB Racing,0:47:34,,419.05999662858,434.59793962239,
Masters 45+,41,34873,Bruce,Schwab,OA/Cyclemania,0:47:52,41343,455.17304284896,440.15257897315,
Masters 45+,42,5313,Michael,Brier,Refunds Now,0:48:05,264873,437.4445700728,445.70721832391,
Masters 45+,43,338,John,Witmer,GMBC/Synergy Fitness,0:48:06,114581,424.28392175452,451.26185767467,
Masters 45+,44,37791,John,Vogel,Exeter Cycles,0:48:09,43539,490.06046656813,456.81649702543,
Masters 45+,45,68016,Michael,Harring,ECV,0:48:25,,487.89063158522,462.37113637619,
Masters 45+,46,245,Jack,Hayden,Essex County Velo - ECV,0:48:33,254777,407.6417517456,467.92577572695,
Masters 45+,47,27837,John,Buchheit,QuadCycles,0:49:06,240079,410.23704510707,473.48041507771,
Masters 45+,48,4691,Timothy,Young,BOB Cycling/Goodale'sBike Shop,0:49:07,106827,363.64095669188,479.03505442846,
Masters 45+,49,209,Stuart,Beaulieu,Essex County Velo p/b Mazda,0:49:15,185202,485.2327567113,484.58969377922,
Masters 45+,50,211,Jeffrey,Maclean,Noreast Cycling,0:49:26,,514.42436398085,490.14433312998,
Masters 45+,51,73107,Mark,Doherty,Sunapee/S&W Racing Team,0:49:54,9696,400,495.69897248074,
Masters 45+,52,45591,Scott,Kirschner,Blue Hills Cycling Club - Canton Velo,0:50:08,268844,562.80987649861,501.2536118315,
Masters 45+,53,422,John,Plump,Minuteman Road Club,0:50:22,234604,402.54020703565,506.80825118226,
Masters 45+,54,720,Alan,Douglass,,0:50:40,48846,485.65923136881,512.36289053302,
Masters 45+,55,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,0:50:42,151790,532.32865357688,517.91752988378,
Masters 45+,56,208,Jesus,Vazquez,Bikebarnracing.com,0:51:02,245153,506.13083951145,523.47216923454,
Masters 45+,57,53725,Kurt,Edmonds,,0:51:26,359990,597.15505260022,529.0268085853,
Masters 45+,58,186,Derek,Griggs,Recycled Sports,-1 lap,120116,422.88907331621,534.58144793606,
Masters 45+,59,1507,Eli,Levine,Hup United,-1 lap,207051,468.12760648351,540.13608728682,
Masters 45+,60,56474,George,Griffin,Slijk! Velo Club,-1 lap,313042,687.36786526395,545.69072663758,
Masters 45+,61,50050,Mike,O'connor,Ride Studio Cafe,-1 lap,357337,611.26019784216,551.24536598834,
Masters 45+,62,45604,Shawn,Mc carthy,essex county velo,-1 lap,23244,602.5172972481,556.8000053391,
Masters 45+,63,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,-1 lap,285424,582.84043163693,562.35464468986,
Masters 45+,64,15683,Scott,Thomas,Cycle-Smart,-1 lap,94428,648.96370496427,567.90928404062,
Masters 45+,65,700,Matthew,Juros,Essex County Velo,-1 lap,183600,627.38076559559,573.46392339138,
Masters 45+,66,20016,Daniel,Sullivan,,-1 lap,359305,685.27900794009,579.01856274214,
Masters 45+,DNF,367,Matt,Spence,Burris Logistics/Fit Werx,,173366,304.22023675727,584.5732020929,
Masters 45+,DNF,61103,Eiric,Marro,BOB-Goodale's Bike Shop,,22572,335.64854808544,584.5732020929,
Masters 45+,DNF,62126,Jeffrey,Fisher,OA/CycleMania,,0011710,416.2232540141,584.5732020929,
Masters 45+,DNF,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,,77719,451.13540491924,584.5732020929,
Masters 45+,DNF,61272,Normand,Collard,Bikeman.com,,134121,488.99628420683,584.5732020929,
Masters 45+,DNF,63456,Jeff,Litchfield,Blue Steel Cyclery,,197065,533.3118716927,584.5732020929,
Masters 45+,DNF,15197,Mike,Robinson,,,303321,613.55880934449,584.5732020929,
Masters 55+,1,4716,John,Adamik,Essex County Velo - Driven by Mazda,0:47:08,268853,357.17615545217,319.4293310575,
Masters 55+,2,238,David,Goodwin,Northampton Cycling Club,0:47:29,225280,334.71419560295,339.65495524278,
Masters 55+,3,189,George,Gagnon,BLUE STEEL CYCLERY,0:47:31,138735,418.17434466512,359.88057942805,
Masters 55+,4,184,David,King,Essex County Velo - Driven by Mazda,0:48:32,19159,352.04713890919,380.10620361332,
Masters 55+,5,215,Ron,Hines,QuadCycles,0:49:02,324450,432.24952941128,400.33182779859,
Masters 55+,6,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,538.43656023471,420.55745198386,
Masters 55+,7,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,504.3020137856,440.78307616914,
Masters 55+,8,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,514.04327694769,461.00870035441,
Masters 55+,9,62168,Robert,Dillon,GMBC/Synergy Fitness,,151429,489.90609889711,481.23432453968,
Masters 55+,10,46578,James,Scally,Cape Cod Racing,,31426,633.07320650959,501.45994872495,
Masters 55+,11,73108,Garabad,Mirasian,Ford Factory,,,540,521.68557291023,
Masters 55+,12,43071,Richard,Simone,SmaltiBikes.com,,32746,569.51683087392,541.9111970955,
Masters 55+,13,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,543.822394191,562.13682128077,
Masters 55+,14,778,Lawrence,Purtill,Cox Communications Cycling Team,,203000,590.60374312179,582.36244546604,
Masters 55+,15,1591,Marc,D'amour,Cycle Smart,,235212,555.65654925053,602.58806965132,
Masters 55+,16,1534,George,Pawle,Cyclonauts Racers,,239892,353.02170228319,622.81369383659,
Masters 55+,17,31451,Stanford,Smith,BMF Racing,,302879,556.58803728476,643.03931802186,
Masters 55+,18,6335,David,Holmander,Blue Steel Cyclery,,240201,608.84618823028,663.26494220713,
Masters 55+,19,66141,Robert,Mortensen,Landry's  Bicycles,-1 lap,54398,594.60295214927,683.4905663924,
Masters 55+,20,258,Bruce,Kapsten,Cyclocrossworld.com,-1 lap,184190,603.72282912732,703.71619057768,
Masters 55+,21,57314,William,Morse,Comprhensive Racing/Salem Cycle,-1 lap,361274,649.61775137816,723.94181476295,
Masters 55+,22,13586,Jeffrey,Proctor,The Velo Resource,-1 lap,229432,623.39297183125,744.16743894822,
Pro/1/2/3 Men,1,17964,Dylan,Mcnicholas,cyclocrossworld.com,0:58:39,268394,153.08493268042,168.78931031181,
Pro/1/2/3 Men,2,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:59:46,266733,172.99395442494,173.65736122271,
Pro/1/2/3 Men,3,807,Alec,Donahue,J.A.M. Fund / NCC,1:00:24,129914,194.89393214757,178.52541213361,
Pro/1/2/3 Men,4,24272,David,Wilcox,Cycle-Smart,1:00:24,129563,227.83909099858,183.3934630445,
Pro/1/2/3 Men,5,11,Peter,Goguen,TEAM CF,1:00:51,234564,242.14887025481,188.2615139554,
Pro/1/2/3 Men,6,45,Kevin,Hines,Corner Cycle,1:01:01,16266,180.48112751163,193.1295648663,
Pro/1/2/3 Men,7,5432,Jeff,Bahnson,Van Dessel Factory Team,1:01:10,227837,212.76542565749,197.9976157772,
Pro/1/2/3 Men,8,29696,Anthony,Clark,J.A.M. Fund / NCC,1:01:14,281380,199.82876218116,202.8656666881,
Pro/1/2/3 Men,9,46,Curtis,Boivin,Cyclocrossracing.com,1:01:29,120079,203.47279342969,207.73371759899,
Pro/1/2/3 Men,10,31334,Michael,Wissell,BTC2,1:01:40,284535,251.54617579708,212.60176850989,
Pro/1/2/3 Men,11,313,Ryan,Rumsey,Bikeman.com,1:01:51,162473,215.98601745533,217.46981942079,
Pro/1/2/3 Men,12,29620,Stephen,Pierce,Embrocation Cycling Journal,1:02:15,300212,262.93732486446,222.33787033169,
Pro/1/2/3 Men,13,351,Alan,Starrett,Bikeman.com,1:02:29,147125,222.00831555128,227.20592124259,
Pro/1/2/3 Men,14,708,Keith,Gauvin,Expo Wheelmen,1:02:53,125555,197.98116907862,232.07397215348,
Pro/1/2/3 Men,15,3798,Peter,Smith,Embrocation Cycling / Mad Alchemy,1:03:13,189625,214.018471062,236.94202306438,
Pro/1/2/3 Men,16,79,Colin,Reuter,crossresults.com p/b JRA Cycles,1:03:33,147771,255.75370188419,241.81007397528,
Pro/1/2/3 Men,17,995,John,Burns,Burns Racing,1:03:43,149237,261.09476268814,246.67812488618,
Pro/1/2/3 Men,18,6092,Paul,Richard,CYCLOCROSSWORLD.COM,1:03:58,29708,217.73044387319,251.54617579708,
Pro/1/2/3 Men,19,38450,John,Herrick,UVM Cycling,1:04:30,296573,264.44123215195,256.41422670797,
Pro/1/2/3 Men,20,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,1:04:38,325388,279.37182919703,261.28227761887,
Pro/1/2/3 Men,21,19169,Cj,Congrove,Cycle-Smart Grassroots,1:04:54,285496,320.59128960906,266.15032852977,
Pro/1/2/3 Men,22,21955,Joshua,Friedman,The Devil's Gear Bike Shop/New Haven Bicycling Clu,1:05:05,119871,303.14397762532,271.01837944067,
Pro/1/2/3 Men,23,28286,Jeffrey,Elie,Competitive Edge Cycling,1:05:06,241533,268.37133339276,275.88643035157,
Pro/1/2/3 Men,24,4718,Isaac,St. martin,Noreast Cycling,1:05:30,,220,280.75448126246,
Pro/1/2/3 Men,25,33799,Jonathan,Anderson,Essex County Velo,1:06:39,302730,220,285.62253217336,
Pro/1/2/3 Men,26,5410,Benjamin,Coleman,UVM Cycling,-1 lap,159690,298.30492941549,290.49058308426,
Pro/1/2/3 Men,27,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,-1 lap,290782,293.53657797704,295.35863399516,
Pro/1/2/3 Men,28,247,Geoffrey,House,Northampton CC,-1 lap,70131,266.75425846919,300.22668490606,
Pro/1/2/3 Men,29,103682,Sean,Mccarthy,JAM Fund,-1 lap,278956,414.75358745358,305.09473581695,
Pro/1/2/3 Men,30,4700,Matt,Aumiller,Cambridge Bicycle,-1 lap,259183,364.46905408185,309.96278672785,
Pro/1/2/3 Men,31,73110,John,Gibbon,Ride Studio Cafe,-1 lap,,220,314.83083763875,
Pro/1/2/3 Men,32,39911,Dan,Baker,Back Office Assoc.,-1 lap,259745,336.87054757035,319.69888854965,
Pro/1/2/3 Men,33,61115,Ansel,Dickey,Killington Mountain School Cycling Team,-1 lap,311588,288.06810245714,324.56693946055,
Pro/1/2/3 Men,34,6542,Leonardo,Sandoval,,-1 lap,,309.08851889275,329.43499037144,
Pro/1/2/3 Men,35,62027,Jorma,Mueller,Ride Studio Cafe,-1 lap,64761,444.2655744063,334.30304128234,
Pro/1/2/3 Men,DNF,3,Manny,Goguen,BikeReg.com / Joe's Garage,,209949,213.7311105916,339.17109219324,
Pro/1/2/3 Men,DNF,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,,60318,238.73834701116,339.17109219324,
Pro/1/2/3 Men,DNF,24267,Nate,Morse,CYCLOCROSSWORLD.COM,,235572,271.70296034818,339.17109219324,
Pro/1/2/3 Men,DNF,27827,Ben,Gurley,Independent Fabrication,,301454,325.38591939478,339.17109219324,
Pro/1/2/3 Men,DNF,27536,Christopher,Raymond,Colavita Racing Inc.,,68200,363.78826421496,339.17109219324,
Pro/1/2/3 Men,DNF,23496,Aaron,Ross,Landry's Bicycles,,163984,430.6835289123,339.17109219324,
Pro/1/2/3 Men,DNF,33782,Donny,Green,CycleSmart,,301880,244.56008097227,339.17109219324,
Pro/1/2/3 Men,DNF,31505,Kurt,Belhumeur,,,327196,302.44797866474,339.17109219324,
Pro/1/2/3 Women,1,15140,Crystal,Anthony,LadiesFirst Racing,0:44:07,182117,311.7410017426,288.04562161998,
Pro/1/2/3 Women,2,13574,Andrea,Smith,LadiesFirst Racing,0:44:28,181710,285.82492178424,297.19409478771,
Pro/1/2/3 Women,3,162025,Rebecca,Pagano,Quad Cycles,0:45:27,165493,363.38346218531,306.34256795543,
Pro/1/2/3 Women,4,39979,Catherine,Sterling,Bikeman.com,0:45:39,177477,341.50714178967,315.49104112315,
Pro/1/2/3 Women,5,23486,Frances,Morrison,Tenet Racing,0:46:23,241197,404.66677581752,324.63951429087,
Pro/1/2/3 Women,6,2792,Christina,Tamilio,LadiesFirst Racing,0:46:47,262939,425.81911037436,333.78798745859,
Pro/1/2/3 Women,7,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,0:47:07,289723,469.68358269252,342.93646062632,
Pro/1/2/3 Women,8,37531,Laura,Ralston,MIT Cycling/FXDD,0:47:07,289751,411.53699576805,352.08493379404,
Pro/1/2/3 Women,9,48115,Lori,Cooke,Cycle Lodge,0:47:27,327598,384.47046507001,361.23340696176,
Pro/1/2/3 Women,10,37532,Christina,Birch,MIT Cycling p/b FXDD,0:47:45,294746,408.41329896006,370.38188012948,
Pro/1/2/3 Women,11,27830,Melissa,Ross,Team Kenda Presented by GearGrinder,0:47:45,212478,405.2620534105,379.53035329721,
Pro/1/2/3 Women,12,103,Karen,Tripp,BLUE STEEL CYCLERY,0:47:51,210119,411.18652649688,388.67882646493,
Pro/1/2/3 Women,13,66132,Erin,Donohue,Killington Mountain School Cycling Team,0:48:50,299236,493.41347034904,397.82729963265,
Pro/1/2/3 Women,14,154642,Marian,Jamison smith,LadiesFirst Racing,0:49:09,230034,495.05159697363,406.97577280037,
Pro/1/2/3 Women,15,1521,Kerry,Litka,NorEast Cycling,0:49:19,155241,517.23977070753,416.12424596809,
Pro/1/2/3 Women,16,482,Emily,Curley,BLUE STEEL CYCLERY,0:49:45,542508,429.37183783393,425.27271913582,
Pro/1/2/3 Women,17,6,Elizabeth,White,BLUE STEEL CYCLERY,0:50:29,209806,512.42425323487,434.42119230354,
Pro/1/2/3 Women,18,102,Susan,Maclean,BOB Cycling,0:50:33,115814,465.46903103359,443.56966547126,
Pro/1/2/3 Women,19,61297,Karen,Mackin,Peaks Coaching Group Racing Team,0:50:37,53586,473.32055538233,452.71813863898,
Pro/1/2/3 Women,20,42574,Deirdre,Smith,,0:50:39,269010,433.63176366595,461.86661180671,
Pro/1/2/3 Women,21,73112,Natasha,Boltukhova,Cambridge Bicycles,0:50:45,,440,471.01508497443,
Pro/1/2/3 Women,22,50046,Renee,Bousquet,Racer-X,0:50:45,359337,430.89458330749,480.16355814215,
Pro/1/2/3 Women,23,1242,Sherri,Curcuru,,0:51:04,253280,527.98979596689,489.31203130987,
Pro/1/2/3 Women,24,13554,Clara,Kelly,NEBC,0:51:05,275626,481.81770759534,498.46050447759,
Pro/1/2/3 Women,25,42497,Christin,Reuter,Competitive Edge Cycling,0:51:30,353242,443.56966547126,507.60897764532,
Pro/1/2/3 Women,26,28301,Kathleen,Lysakowski,Cycle Lodge,0:52:02,302050,420.35722235204,516.75745081304,
Pro/1/2/3 Women,27,28302,Erin,Brennan,Donne Sane,0:52:38,244265,474.29133435756,525.90592398076,
Pro/1/2/3 Women,28,46585,Emily,Reynolds,NEBC,-1 lap,342992,537.4366204721,535.05439714848,
Pro/1/2/3 Women,29,1219,Michele,Smith,HUP United,-1 lap,127315,548.86031269047,544.20287031621,
Pro/1/2/3 Women,30,43116,Rebecca,Wolski,LadiesFirst Racing,-1 lap,256878,596.09252803738,553.35134348393,
Pro/1/2/3 Women,31,658,Brenda,Bahnson,Vanderkitten,-1 lap,79762,611.28002461552,562.49981665165,
Pro/1/2/3 Women,32,28306,Joy,Stark,HUP United,-1 lap,,509.46668043524,571.64828981937,
Pro/1/2/3 Women,33,110,Rozanne,Puleo,Comprehensive Racing,-1 lap,206803,440,580.79676298709,
Pro/1/2/3 Women,34,35104,Starr,Walker,New England Athletic Cyclocross,-1 lap,301446,696.81214811147,589.94523615482,
Pro/1/2/3 Women,35,5366,Lodrina,Cherne,Geekhouse Bikes,-1 lap,,608.87257742457,599.09370932254,
Pro/1/2/3 Women,DNF,18004,Nancy,Labbe-giguere,LadiesFirst Racing,,293974,449.76775658752,608.24218249026,
