Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,6,46130,Kimani,Nielsen,CROSSHAIRS CYCLING P,44:45.4,201175,293.96118726281,295.60488469104,
Men Masters 35+ Cat 1/2/3,7,2850,Joe,Lillibridge,C3 - TWENTY20 CYCLIN,45:10.2,241286,306.35359559293,305.68509733578,
Men Masters 35+ Cat 1/2/3,8,1285,Chris,Mayhew,JBV COACHING,45:27.5,88693,332.41294528845,315.76530998052,
Men Masters 35+ Cat 1/2/3,9,27297,Neil,Schirmer,TEAM BEYER AUTO,45:38.1,282645,335.45718461834,325.84552262526,
Men Masters 35+ Cat 1/2/3,10,2202,Chris,Harshman,SPORTIF COACHING GRO,46:04.8,157410,344.85710780604,335.92573527,
Men Masters 35+ Cat 1/2/3,11,5596,Joshua,Delmanzo,SANDHILLS CYCLING,46:07.2,235703,352.55252237137,346.00594791475,
Men Masters 35+ Cat 1/2/3,12,2992,Erik,Leaver,NCVC/UNITEDHEALTHCAR,46:10.6,136519,389.82549367538,356.08616055949,
Men Masters 35+ Cat 1/2/3,13,39627,Patrick,Miller,C3 - TWENTY20 CYCLIN,46:12.8,416695,383.39334133453,366.16637320423,
Men Masters 35+ Cat 1/2/3,14,2852,Michael,Hoffman,NUTS ABOUT GRANOLA /,46:20.6,300362,434.27043990203,376.24658584897,
Men Masters 35+ Cat 1/2/3,15,3091,Joseph,Ashman,WALTS BICYCLE & FITN,46:30.4,252843,366.16637320423,386.32679849371,
Men Masters 35+ Cat 1/2/3,16,2906,Steve,Fife,BIKE DOCTOR P/B NORT,46:39.7,159286,357.24445506262,396.40701113846,
Men Masters 35+ Cat 1/2/3,17,64191,John,Dove,Crosshairs Cycling,46:55.4,354108,381.21640146626,406.4872237832,
Men Masters 35+ Cat 1/2/3,18,88291,Iain,Banks,ABRT/Parvilla Cycles,46:58.7,227404,388.0792032812,416.56743642794,
Men Masters 35+ Cat 1/2/3,19,77369,Matthew,Buckleman,Adventures for the Cure,46:59.5,368766,404.08688285112,426.64764907268,
Men Masters 35+ Cat 1/2/3,20,49472,Eric,Griffin,SEAVS/Haymarket,48:01.4,204606,419.40696382636,436.72786171742,
Men Masters 35+ Cat 1/2/3,21,66697,Jeff,Chun,BIKE DOCTOR P/B NORT,48:30.6,72125,403.30842564605,446.80807436216,
Men Masters 35+ Cat 1/2/3,22,29679,Charles,Biro,ROUTE 1 VELO/ARROW B,49:21.4,83935,417.58061169041,456.88828700691,
Men Masters 35+ Cat 1/2/3,23,47454,James,Weigand,KELLY BENEFITS STRAT,50:16.8,164211,466.8190968918,466.96849965165,
Men Masters 35+ Cat 1/2/3,24,2195,Michael,Seek,ROGUE VELO RACING,51:33.1,123810,441.6109504655,477.04871229639,
Men Masters 35+ Cat 1/2/3,25,111390,Jeffrey,Herrick,,43:29.1,133877,479.77938604756,487.12892494113,
Men Masters 35+ Cat 3/4/5,1,52016,Jason,Stephens,SYN-FIT RACE TEAM &,38:17.3,339120,378.38356532158,355.19316964557,
Men Masters 35+ Cat 3/4/5,2,69343,Chris,Chase,FFKR - CONTENDER RAC,38:21.0,6668,422.17756142532,359.56218440304,
Men Masters 35+ Cat 3/4/5,3,28892,Michael,Webber,C3-TWENTY20 CYCLING,38:27.2,301319,436.01180485009,363.93119916051,
Men Masters 35+ Cat 3/4/5,4,2911,John,Hostetter iii,C3-TWENTY 20 CYCLING,39:10.5,42896,414.96006143413,368.30021391798,
Men Masters 35+ Cat 3/4/5,5,78128,Michael,Perdek,,39:17.8,360917,416.48532883081,372.66922867545,
Men Masters 35+ Cat 3/4/5,6,94669,Shane,Welck,ADVENTURES FOR THE C,39:20.0,122238,410.10841772811,377.03824343292,
Men Masters 35+ Cat 3/4/5,7,59319,Alexander,Castro,CROSSHAIRS P/B BIKE,39:29.7,308958,410.87254537105,381.40725819039,
Men Masters 35+ Cat 3/4/5,8,64197,Michael,Thaxton,ABRT,39:29.7,282922,458.24909771579,385.77627294786,
Men Masters 35+ Cat 3/4/5,9,69329,Andrew,Shoaff,NCVC/UNITEDHEALTHCAR,39:29.8,289630,473.69750109151,390.14528770533,
Men Masters 35+ Cat 3/4/5,10,28730,Guilherme,Roschke,SPORTIF COACHING GRO,39:33.6,301032,464.31802464128,394.5143024628,
Men Masters 35+ Cat 3/4/5,11,38215,Robert,Cornes,BIKE WORLD RACING,39:35.6,220889,492.16262555874,398.88331722027,
Men Masters 35+ Cat 3/4/5,12,12823,Scott,Huddleston,1412 VELO CLUB,39:35.9,17003,410.65090971825,403.25233197774,
Men Masters 35+ Cat 3/4/5,13,38548,John,Reed,THE BIKE LANE,39:37.1,325400,449.08284313759,407.62134673521,
Men Masters 35+ Cat 3/4/5,14,104970,Ian,Kennedy,ADVENTURES FOR THE C,39:44.5,408426,517.81118895005,411.99036149268,
Men Masters 35+ Cat 3/4/5,15,109592,Scotty,Roberts,BIKE LINE,39:48.8,400675,439.84195960116,416.35937625015,
Men Masters 35+ Cat 3/4/5,16,127586,Robert,Chase,CONTENDER BICYCLES,39:51.8,6677,476.71389353152,420.72839100762,
Men Masters 35+ Cat 3/4/5,17,46697,Richard,Mcafee,THE BIKE LANE,39:56.3,188027,421.77671089988,425.09740576509,
Men Masters 35+ Cat 3/4/5,18,89974,Brad,Hawk,TEAM BIKENETIC / TWI,39:57.5,378699,464.0992604387,429.46642052256,
Men Masters 35+ Cat 3/4/5,19,101647,Stephen,Kimos,BSBA RACING,40:03.7,383528,416.48584985094,433.83543528003,
Men Masters 35+ Cat 3/4/5,20,112031,Andrew,Rodriguez,WICKED WASH,40:07.2,151266,510.8458124586,438.2044500375,
Men Masters 35+ Cat 3/4/5,21,55550,Mark,Skubis,SQUADRA COPPI,40:13.9,270,402.86264524972,442.57346479496,
Men Masters 35+ Cat 3/4/5,22,17263,Mark,Sanford,BIKE LINE,40:29.5,231568,455.45489792077,446.94247955243,
Men Masters 35+ Cat 3/4/5,23,106725,Benjamin,Gronvall,NCVC/UNITEDHEALTHCAR,40:29.7,374492,523.83787706632,451.3114943099,
Men Masters 35+ Cat 3/4/5,24,80582,John,Mead,THE BIKE LANE,40:30.5,266034,445.06661805323,455.68050906737,
Men Masters 35+ Cat 3/4/5,25,93281,Gregory,Butler,SQUADRA COPPI,40:39.5,380267,450.13764379308,460.04952382484,
Men Masters 35+ Cat 3/4/5,26,95843,Matthew,Churchill,,41:06.0,343478,495.85359037995,464.41853858231,
Men Masters 35+ Cat 3/4/5,27,53808,Will,Wong,NCVC/UNITEDHEALTHCAR,41:08.2,121718,528.6355745573,468.78755333978,
Men Masters 35+ Cat 3/4/5,28,64269,Shane,Mccready,NUTS ABOUT GRANOLA &,41:10.5,121627,467.79767753625,473.15656809725,
Men Masters 35+ Cat 3/4/5,29,64188,Jason,Dempsey,NCVC/UNITEDHEALTHCAR,41:14.8,253737,507.55885067034,477.52558285472,
Men Masters 35+ Cat 3/4/5,30,45641,Matt,O'byrne,ADVENTURES FOR THE C,41:19.1,383996,443.64696242058,481.89459761219,
Men Masters 35+ Cat 3/4/5,31,32933,Mark,Hagen,,41:20.2,14595,497.32778916232,486.26361236966,
Men Masters 35+ Cat 3/4/5,32,14053,Christopher,Price,C3-TWENTY20 CYCLING,41:21.5,237578,490.10066847734,490.63262712713,
Men Masters 35+ Cat 3/4/5,33,92655,Bilal,Zia,BIKE RACK RACING,41:22.9,403531,516.65369588692,495.0016418846,
Men Masters 35+ Cat 3/4/5,34,77340,Marko,Rajkovic,BICYCLESPACE / ADVEN,41:31.0,439450,456.87069707323,499.37065664207,
Men Masters 35+ Cat 3/4/5,35,71626,Charles,Kearns,CROSSHAIRS CYCLING P,41:40.0,199059,584.59435106413,503.73967139954,
Men Masters 35+ Cat 3/4/5,36,44106,Aaron,Mongeau,TEAM BBC P/B BALTIMO,41:54.5,126715,508.10868615701,508.10868615701,
Men Masters 35+ Cat 3/4/5,37,93287,Christopher,Varner,,41:58.5,291915,526.69778457038,512.47770091448,
Men Masters 35+ Cat 3/4/5,38,64214,Ryan,Wilt,THE BIKE LANE,42:08.7,355842,571.18337888991,516.84671567195,
Men Masters 35+ Cat 3/4/5,39,31493,Jon,Anderson,ROUTE 1 VELO/ARROW B,42:11.7,359167,434.02883182755,521.21573042942,
Men Masters 35+ Cat 3/4/5,40,88274,Joe,Wollschlager,PHPI,42:12.8,349422,489.13150621315,525.58474518689,
Men Masters 35+ Cat 3/4/5,41,52059,Michael,Brenneman,NUTS ABOUT GRANOLA/,42:24.8,360991,540.34562836398,529.95375994436,
Men Masters 35+ Cat 3/4/5,42,93286,David,Fahnestock,KELLY BENEFIT STRATE,42:29.6,73221,468.18360182778,534.32277470183,
Men Masters 35+ Cat 3/4/5,43,45644,Jonathan,Hanson,SPORTIF COACHING GRO,42:30.0,325628,516.81370798657,538.6917894593,
Men Masters 35+ Cat 3/4/5,44,115616,Keith,Kaetzel,,42:45.5,456266,557.14945897147,543.06080421677,
Men Masters 35+ Cat 3/4/5,45,55568,John,Lynch,,42:49.3,21913,315.20438995115,547.42981897424,
Men Masters 35+ Cat 3/4/5,46,99897,Brandon,Cogswell,BIKE RACK RACING,43:03.2,356484,561.2262831809,551.79883373171,
Men Masters 35+ Cat 3/4/5,47,2893,Aaron,Ghais,SPORTIF COACHING GRO,43:12.2,206891,601.12880240622,556.16784848917,
Men Masters 35+ Cat 3/4/5,48,82083,Pete,Van riper,ROUTE 1 VELO/ARROW B,43:17.2,246471,539.7926034219,560.53686324664,
Men Masters 35+ Cat 3/4/5,49,64272,Jose,Obando,NCVC/UNITEDHEALTHCAR,43:19.0,195706,583.07142421631,564.90587800411,
Men Masters 35+ Cat 3/4/5,50,79151,Jeremy,Haag,NUTS ABOUT GRANOLA/H,43:25.5,314016,525.62887983579,569.27489276158,
Men Masters 35+ Cat 3/4/5,51,6233,Unknown,Rider,,43:31.8,,546.80908151759,573.64390751905,
Men Masters 35+ Cat 3/4/5,52,8096,David,Tambeaux,CROSSHAIRS CYCLING P,43:47.3,171470,583.47758555839,578.01292227652,
Men Masters 35+ Cat 3/4/5,53,16566,Carlo,Alfano,CROSSHAIRS CYCLING P,43:53.6,302425,543.24736330511,582.38193703399,
Men Masters 35+ Cat 3/4/5,54,82153,Geoff,Silberman,,44:01.5,52340,574.43957568971,586.75095179146,
Men Masters 35+ Cat 3/4/5,55,2940,Ryan,Newill,CROSSHAIRS CYCLING P,44:11.1,25988,458.89994724525,591.11996654893,
Men Masters 35+ Cat 3/4/5,56,110817,Brian,Clark,BONZAI,44:27.3,454028,564.50159000717,595.4889813064,
Men Masters 35+ Cat 3/4/5,57,24849,David,Lee,THE BIKE LANE,44:27.9,276003,616.79660672039,599.85799606387,
Men Masters 35+ Cat 3/4/5,58,5175,Adam,Lewandowski,,44:29.5,218895,618.65837450003,604.22701082134,
Men Masters 35+ Cat 3/4/5,59,79118,Barnaby,Nygren,C3/TWENTY20 CYCLING,44:32.8,127286,605.15830081046,608.59602557881,
Men Masters 35+ Cat 3/4/5,60,35535,Blake,Bricker,MASON DIXON VELO/THE,44:36.0,4804,469.47750735099,612.96504033628,
Men Masters 35+ Cat 3/4/5,61,3113,Eric,Ciccoretti,NCVC/UNITEDHEALTHCAR,44:43.6,121143,615.94105669742,617.33405509375,
Men Masters 35+ Cat 3/4/5,62,49467,Robert,Helms,KELLY BENEFIT STRATE,44:59.7,171051,624.88663270294,621.70306985122,
Men Masters 35+ Cat 3/4/5,63,94672,Dan,Hicks,JOE'S BIKE SHOP RACI,45:04.9,396794,518.29000442931,626.07208460869,
Men Masters 35+ Cat 3/4/5,64,119910,Christopher,Coxkrebs,,45:09.8,,540,630.44109936616,
Men Masters 35+ Cat 3/4/5,65,54483,Spencer,Seibert,ABRT,45:37.3,192624,595.64709548889,634.81011412363,
Men Masters 35+ Cat 3/4/5,66,84537,Edward,Obrien,Liar Liar Danny Dyer,45:37.6,390979,598.11021425381,639.1791288811,
Men Masters 35+ Cat 3/4/5,67,118967,Michael,Bender,THE BIKE LANE,45:48.6,263359,540,643.54814363857,
Men Masters 35+ Cat 3/4/5,68,79123,Aaron,Tripp,C3-TWENTY20 CYCLING,46:17.4,387088,599.30904326367,647.91715839604,
Men Masters 35+ Cat 3/4/5,69,6295,William,Lynn,TEAM BIKENETIC,46:28.9,443162,537.56714418031,652.28617315351,
Men Masters 35+ Cat 3/4/5,70,52030,Brian,Connors,THE BIKE LANE,47:33.1,379894,658.31463520199,656.65518791098,
Men Masters 35+ Cat 3/4/5,71,36172,Graham,Davis,UNATTACHED,37:48.3,357007,649.95894072255,661.02420266845,
Men Masters 35+ Cat 3/4/5,DNF,118943,Dan,Shaw,CAPITAL REGION FIRE,38:09.0,,520.51200108082,665.39321742592,
Men Masters 35+ Cat 3/4/5,DNF,94651,D.,Brett collins,PICKLE BACK,45:15.1,415554,601.73350511931,665.39321742592,
Men Masters 35+ Cat 3/4/5,DNF,3809,Joe,Penano,THE BIKE LANE,12:52.7,233501,580.93025286578,665.39321742592,
Men Masters 35+ Cat 3/4/5,DNF,8690,Brian,Thiel,,30:21.7,358863,410.06107588412,665.39321742592,
Men Masters 45+,1,2994,Blair,Saunders,SPORTIF COACHING GRO,,69445,258.12391986811,266.75167344372,
Men Masters 45+,2,34409,Jay,Morali,SPORTIF COACHING GRO,,251023,288.0069940902,282.00149874944,
Men Masters 45+,3,4271,Jimmy,Deaton,ROGUE VELO RACING,,8975,308.92140604549,297.25132405515,
Men Masters 45+,4,2288,Chris,Scott,STOKESVILLE LODGE/RA,,31973,367.08474741187,312.50114936086,
Men Masters 45+,5,5219,David,Kay,TEAM BEYER AUTO,,50000,344.54809437158,327.75097466657,
Men Masters 45+,6,2856,Scott,Stahl,SEAVS /HAYMARKET,,267714,368.9801314649,343.00079997228,
Men Masters 45+,7,5546,Anthony,Monaco,SPORTIF COACHING GRO,,269304,404.97810729438,358.25062527799,
Men Masters 45+,8,74779,Michael,Vanderbilt,CROSSHAIRS / BIKE DO,,95748,343.66302331664,373.5004505837,
Men Masters 45+,9,20761,Bill,Wheeler,ADVENTURES FOR THE C,,357123,379.46092667636,388.75027588942,
Men Masters 45+,10,14018,Bill,Okeefe,C3 - ATHLETES SERVIN,,284982,425.17017514231,404.00010119513,
Men Masters 45+,11,2999,Jonathan,Houghton,ADVENTURES FOR THE C,,218194,350.57001317396,419.24992650084,
Men Masters 45+,12,28721,Thomas,Shaw,THE BIKE LANE,,41051,479.36474628337,434.49975180655,
Men Masters 45+,13,3192,Mark,Monnett,SRAM FACTORY TEAM,,68742,426.8219335168,449.74957711226,
Men Masters 45+,14,36171,Peter,Schultz,CARPE BIKE,,303071,438.46950674253,464.99940241797,
Men Masters 45+,15,52029,Knight,Elsberry,NCVC/UNITEDHEALTHCAR,,341640,432.95994297717,480.24922772368,
Men Masters 45+,16,62553,Pete,Green,ADVENTURES FOR THE C,,335260,404.00010119513,495.49905302939,
Men Masters 45+,17,36202,Marc,Klein,NCVC/UNITEDHEALTHCAR,,201836,453.95537023548,510.74887833511,
Men Masters 45+,18,97440,Mir,Ali,EVOLUTION CYCLING CL,,1367,512.02368308575,525.99870364082,
Men Masters 45+,19,64271,Matthew,Lear,ADVENTURES FOR THE C,,329138,678.51235584547,541.24852894653,
Men Masters 45+,DNF,5161,John,Ludicke,SPORTIF COACHING GRO,,269884,526.93743112696,556.49835425224,
Men Masters 45+,DNF,2250,Albert,Greene,DCMTB,,218663,460.82449896738,556.49835425224,
Men Single Speed Open,1,82060,Ethan,Frey,JOE'S BIKE SHOP RACING TEAM,43:19.5,246931,313.52712289151,265.14760309186,
Men Single Speed Open,2,5139,Adam,Driscoll,ADVENTURES FOR THE C,43:45.1,256984,335.87659381257,278.63284278268,
Men Single Speed Open,3,7283,Patrick,Blair,ADVENTURES FOR THE C,44:33.6,277204,265.73646361208,292.11808247349,
Men Single Speed Open,4,1727,Kristopher,Auer,C3-Twenty20cycling.com,44:41.2,2065,286.41135303191,305.6033221643,
Men Single Speed Open,5,95854,Jacob,Gordon,ADVENTURETIMES RACIN,45:29.7,414406,369.4167759181,319.08856185512,
Men Single Speed Open,6,12215,Stuart,Louder,CUTAWAY USA P/B BLAC,45:34.5,221655,327.18277945075,332.57380154593,
Men Single Speed Open,7,3890,Andrew,Webster,WOODEN WHEELS RACING,47:19.9,207821,363.09668506712,346.05904123675,
Men Single Speed Open,8,5214,Taylor,Jones,CROSSHAIRS CYCLING P,47:57.3,187034,377.59319468777,359.54428092756,
Men Single Speed Open,9,85552,Tony,Doll,THE BIKE SHAK CYCLIN,47:59.3,82690,428.14664550783,373.02952061837,
Men Single Speed Open,10,67479,Bentley,Brooks,KCOI BOULEVARD,48:09.6,4962,397.36886583501,386.51476030919,
Men Single Speed Open,11,110813,Kevin,Mcgregor,,48:31.7,454185,447.66782187372,400,
Men Single Speed Open,12,38589,David,Hewes,AVIATION VELO/CHESAP,49:33.1,102121,400,413.48523969081,
Men Single Speed Open,13,123783,Ron,Hermann,ADVENTURES FOR THE C,50:30.4,433896,482.71831260276,426.97047938163,
Men Single Speed Open,14,111197,Benjamin,Neumeyer,DISTRICT HARDWARE CY,47:33.0,442936,458.74173175692,440.45571907244,
Men Single Speed Open,15,99914,Kevin,Sundeen,ADVENTURETIMES TEAM,47:27.2,455168,534.01436352691,453.94095876325,
Men Single Speed Open,16,73707,Joseph,Bacinski,,42:28.6,293187,478.5716833242,467.42619845407,
Men Single Speed Open,17,34840,Chris,Massonneau,Sportif Coaching Grp/Patapsco Bike and,43:35.3,358891,585.42167753255,480.91143814488,
Men Single Speed Open,18,95829,Dave,Provine,SPORTIF COACHING GRO,44:34.7,390745,564.19475477378,494.3966778357,
Men Single Speed Open,19,52011,Charles,Swain,,45:29.5,358245,555.65602780199,507.88191752651,
Men Single Speed Open,20,119900,Tobias,Carson,LUV CYCLES,42:26.3,,400,521.36715721732,
Men Single Speed Open,DNF,119901,Antonio,Polton,,47:26.9,,400,534.85239690814,
Women Cat 1/2/3,1,14036,Allyson,Tufano,SPORTIF COACHING GRO,38:13.3,293522,398.83227478638,374.12831913195,
Women Cat 1/2/3,2,31665,Traci,Rodosta,BREAKAWAY VELO,38:35.1,6393,393.9427784845,393.33108824585,
Women Cat 1/2/3,3,28675,Erin,Silliman,FEARLESS FEMME P/B P,38:48.5,260287,439.19073218297,412.53385735976,
Women Cat 1/2/3,4,92663,Clio,Dinan,NCVC/UNITEDHEALTHCAR,38:51.1,414313,482.42988408458,431.73662647367,
Women Cat 1/2/3,5,79141,April,Nabholz,GIANT NORTHEAST GRAS,39:41.3,400293,531.96117870163,450.93939558758,
Women Cat 1/2/3,6,3804,Jennifer,Maxwell,MID-ATLANTIC COLAVIT,39:53.0,61179,473.77942835935,470.14216470149,
Women Cat 1/2/3,7,40166,Heather,Heinrich,WOODEN WHEELS RACING,40:41.9,329074,492.29930397303,489.34493381539,
Women Cat 1/2/3,8,59090,Melissa,Presnell,ROGUE VELO RACING,41:14.3,337936,496.11038859922,508.5477029293,
Women Cat 1/2/3,9,52043,Marybeth,Cochran,BIKE LINE,41:25.3,7228,486.39056365775,527.75047204321,
Women Cat 1/2/3,10,27330,Svetlana,Mack,ROCK CREEK VELO,42:19.8,272062,528.87005613804,546.95324115712,
Women Cat 1/2/3,11,93277,Sophie,Mittelstadt,ROCK CREEK VELO,42:31.0,301843,529.58115957414,566.15601027102,
Women Cat 1/2/3,12,64278,Lisa,Jancy,CROSSHAIRS CYCLING P,43:07.6,307556,562.03686033464,585.35877938493,
Women Cat 3/4,1,99915,Liz,Whiteley,BIKE RACK RACING,40:31.9,400605,494.08686930528,424.37749467471,
Women Cat 3/4,2,94376,Nicole,Davison,VELOVILLE USA,40:55.2,439305,487.4666041704,436.47084950876,
Women Cat 3/4,3,77399,Mackenzie,Vanover,SPORTIF COACHING GRO,40:55.4,411931,512.52359640989,448.56420434281,
Women Cat 3/4,4,112058,Alexandra,Campbellforte,BIKE STOP,41:05.7,318058,491.19245666616,460.65755917686,
Women Cat 3/4,5,44128,Elizabeth,Shaw,THE BIKE LANE,41:06.3,416446,562.60630600853,472.75091401091,
Women Cat 3/4,6,112059,Lindsey,Crifasi,DISTRICT TACO CYCLIN,41:14.4,422265,508.29006005712,484.84426884496,
Women Cat 3/4,7,69404,Melanie,Carter,SEAVS/HAYMARKET,41:15.4,416234,480.30644091785,496.93762367901,
Women Cat 3/4,8,44582,Lucy,Cutting,SPOKESWOMEN RACING,41:32.4,285295,479.59279059474,509.03097851306,
Women Cat 3/4,9,97454,Adrienne,Allegretti,ROUTE 1 VELO/ARROW B,42:14.6,417994,503.19448469535,521.12433334711,
Women Cat 3/4,10,114313,Simona,Vincenciova,TEAM BIKENETIC,43:21.4,448961,490.09082093014,533.21768818116,
Women Cat 3/4,11,82084,Cameron,Newcombe,ROCK CREEK VELO,43:50.5,340658,537.59158586782,545.31104301521,
Women Cat 3/4,12,64281,Margit,Jochmann,SYN-FIT RACE TEAM,44:35.7,290399,571.3229209354,557.40439784926,
Women Cat 3/4,13,93291,Stacey,Bran,TEAM STICKY FINGERS,45:20.4,414020,552.20248968998,569.49775268331,
Women Cat 3/4,14,62623,Dawn,Graham,BICYCLE OUTFITTERS R,45:49.9,13846,599.51444090679,581.59110751736,
Women Cat 3/4,15,46124,Lauren,Peterson,NCVC/UNITEDHEALTHCAR,46:26.0,237834,622.03312926428,593.68446235141,
Women Cat 3/4,16,135466,Jennifer,Blandford,,47:06.4,329088,600,605.77781718546,
Women Cat 3/4,17,80565,Erin,Conner,TEAM STICKY FINGERS,47:36.4,377811,601.21588982039,617.8711720195,
Women Cat 3/4,18,22608,Rebecca,Chan,C3-TWENTY20 CYCLING,47:36.5,239760,606.63138560749,629.96452685355,
Women Cat 3/4,19,17053,Kathryn,Hansen,WICKED WASH RACING,47:53.1,279300,595.51521458675,642.0578816876,
Women Cat 3/4,20,69410,Cassandra,Bowen,NCVC/UNITEDHEALTHCAR,38:35.3,391962,641.65975418629,654.15123652165,
Women Cat 3/4,21,93360,Patricia,Ledesma,UNION CYCLING TEAM,43:15.3,396535,680.8152819133,666.2445913557,
Women Cat 3/4,22,5200,Denise,Clearwater,,51:01.2,282839,670.08257193106,678.33794618975,
Women Cat 3/4,DNF,92676,Kristen,Janiszewski,TEAM BBC P/B BALTIMO,22:42.0,413624,556.93460166142,690.4313010238,
Women Cat 4,1,114007,Hannah,Humphreys,ROCK CREEK VELO,34:08.8,432573,496.1777361055,460.21869662288,
Women Cat 4,2,112060,Hannah,Newcombe,ROCK CREEK VELO,34:27.9,295434,521.76245612497,471.65550929979,
Women Cat 4,3,113059,Patty,Fulton,MID-ATLANTIC COLAVIT,34:36.8,313020,551.27115014255,483.09232197671,
Women Cat 4,4,112061,Cyndi,Janetzko,TEAM BIKENENTIC,35:28.4,17661,551.26767593088,494.52913465362,
Women Cat 4,5,88284,Amy,Doll,THE BIKE SHAK CYCLIN,36:14.6,413149,591.7842724268,505.96594733054,
Women Cat 4,6,115612,Elizabeth,Govan,TRAILWERKS CYCLERY,36:46.0,,702.3388990296,517.40276000745,
Women Cat 4,7,110826,Lindsay,Donnellon,TEAM BBC P/B BALTIMO,37:05.2,449002,626.02583657723,528.83957268437,
Women Cat 4,8,80565,Erin,Conner,TEAM STICKY FINGERS,37:21.8,377811,601.21588982039,540.27638536128,
Women Cat 4,9,115607,April,Williamson,BIKE RACK RACING,38:08.1,431368,614.64231162213,551.71319803819,
Women Cat 4,10,112063,Kathleen,Holmes,,38:39.0,449383,638.34436947026,563.15001071511,
Women Cat 4,11,110824,Alicen,Kershaw,TEAM BBC P/B BALTIMO,39:14.6,443787,600.06608759364,574.58682339202,
Women Cat 4,12,93292,Honey,Morton,Team Sticky Fingers,39:31.4,429791,647.66872139122,586.02363606894,
Women Cat 4,13,112918,Kelley,Carter,,39:40.2,,613.98014044408,597.46044874585,
Women Cat 4,14,112057,Sagada,Penano,THE BIKE LANE,40:03.0,443031,556.99429243348,608.89726142276,
Women Cat 4,15,98415,Mary,Dobroth,WICKED WASH RACING,40:04.8,410454,647.5288542978,620.33407409968,
Women Cat 4,16,82068,Angela,Hennessy,District Hardware Cycling Collective,40:16.8,438197,666.16645017724,631.77088677659,
Women Cat 4,17,110827,Gina,Grinstead,TEAM BBC P/B BALTIMO,40:32.2,443460,664.25826796777,643.20769945351,
Women Cat 4,18,118964,Kelly,Walker,,40:56.9,36998,600,654.64451213042,
Women Cat 4,19,103386,Ashlea,Gray,Baltimore Bicycle Club,42:44.6,455728,708.13834368214,666.08132480734,
Women Cat 4,20,91441,April,Greer,,45:46.1,391694,670.3492543111,677.51813748425,
Women Cat 4,21,114008,Jacqueline,Stallworth,VELOWORKS,48:26.0,424540,703.87168874336,688.95495016116,
Women Cat 4,22,115581,Erin,Knepler,,48:26.6,456292,708.14630242078,700.39176283808,
Women Cat 4,23,77364,Madison,Annis,Charm City Cycling LLC,33:20.5,387323,599.58638863499,711.82857551499,
Women Cat 4,24,93294,Jennifer,Stack,KELLY BENEFIT STRATE,33:32.7,406851,694.87473294954,723.26538819191,
Women Cat 4,25,103379,Jennifer,Wheeler,TRAILS END CYCLING C,34:03.0,417967,703.58042603314,734.70220086882,
Women Cat 4,26,110829,Courtney,Long,ADVENTURES FOR THE C,34:29.9,448945,665.50413688166,746.13901354574,
Women Cat 4,27,119912,Christina,Martucci,,34:37.3,,600,757.57582622265,
Women Cat 4,28,36200,Regan,Bailey,SEAVSHAYMARKET P/B V,11:59.8,442906,570.30140902606,769.01263889956,
Women Juniors 11-14 Open,1,95867,Jude,Bopf,ROCK CREEK VELO,25:00.7,413898,562.31434033022,544.30475674802,
Women Juniors 11-14 Open,2,105438,Madeline,Moroney,KELLY BENEFIT STRATE,25:18.7,419142,638.02075819562,567.73375710992,
Women Juniors 11-14 Open,3,110638,Grace,Sheehy,DOMINION CYCLING AND,25:26.2,388474,614.01409063422,591.16275747182,
Women Juniors 11-14 Open,4,112067,Emma,Humphreys,ROCK CREEK VELO,26:06.9,432574,569.88505465547,614.59175783372,
Women Juniors 11-14 Open,5,110851,Ella,Brenneman,NUTS ABOUT GRANOLA/,27:21.8,454654,569.11068536004,638.02075819562,
Women Juniors 11-14 Open,6,112069,Katherine,Sarkisov,ROCK CREEK VELO,29:24.6,448414,648.96962757708,661.44975855752,
Women Juniors 11-14 Open,7,3434,Samantha,Williams,ROCK CREEK VELO,30:03.1,434265,653.50173477559,684.87875891942,
Women Juniors 11-14 Open,8,111409,Victoria,Ruppenthal,Baltimore Bicycle Club,40:36.2,454167,704.08354624694,708.30775928132,
Women Juniors 11-14 Open,9,119914,Taylor,Spurrier,BBC,47:26.6,,650,731.73675964322,
Women Masters 45+ Cat 1/2/3/4,1,2977,Marni,Harker,MID-ATLANTIC COLAVIT,33:57.5,15086,,,
Women Masters 45+ Cat 1/2/3/4,2,62623,Dawn,Graham,BICYCLE OUTFITTERS R,34:58.7,13846,,,
Women Masters 45+ Cat 1/2/3/4,3,92677,Melissa,Ekey,C3-TWENTY 20 CYCLING,38:26.9,411999,,,
Women Masters 45+ Cat 1/2/3/4,DNF,28693,Evelyn,Egizi,,25:25.9,129625,,,
