Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C 55+ Cat 4-5,12,56667,Gerald,Jeffs,CBRE Racing,,235909,642.29170722594,593.09864584567,
Men C 55+ Cat 4-5,13,124294,Bary,Dahlberg,,,,540,606.37330730709,
Men C 55+ Cat 4-5,14,147066,Mark,Hewitt,,,,361.46585629792,619.64796876851,
Men C 55+ Cat 4-5,15,143985,Marty,Swingle,,,,540,632.92263022992,
Men C Cat 4-5,1,95155,Melvictor,Tiongson,18MILLIONSPEED,,413782,348.87398910166,348.87398910166,
Men C Cat 4-5,2,143950,Aaron,Casados,Form and Data,,392595,540,410.45164944162,
Men C Cat 4-5,3,123384,Nicholas,Cabales,CBRE,,405078,431.29324367241,422.22877221965,
Men C Cat 4-5,4,70890,Andrew,Perry,,,497207,438.54788752722,434.00589499769,
Men C Cat 4-5,5,125329,Paul,Haley,RAD Racing-NorCal,,414569,537.24543349536,445.78301777572,
Men C Cat 4-5,6,138524,Steven,Barnhill,Velo Reno p/b Western Lithium,,466263,453.59276277631,457.56014055376,
Men C Cat 4-5,7,95008,Jonathan,Goergen,,,408354,540,469.33726333179,
Men C Cat 4-5,8,143986,Neil,Michel,Davis Bike Club Race Team,,201274,540,481.11438610983,
Men C Cat 4-5,9,93489,Magnus,Bush,Limitless Cycling p/b Goodyfinder.com,,393716,540,492.89150888786,
Men C Cat 4-5,10,89124,C.,Dufour,Pen Velo,,302616,468.67304558487,504.6686316659,
Men C Cat 4-5,11,124269,Chad,Roffey,Huckleberry Bikes,,440358,522.912265222,516.44575444393,
Men C Cat 4-5,12,143987,Garth,Talbott,Chico Corsa,,,540,528.22287722197,
Men C Cat 4-5,13,41212,Patrick,Martin,,,,507.35558355952,540,
Men C Cat 4-5,14,133786,Chris,Gonzalez,Chico Corsa Cycling Club,,496997,543.15705469359,551.77712277803,
Men C Cat 4-5,15,143957,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,540,563.55424555607,
Men C Cat 4-5,16,132071,Adrian,Walker,,,,520.3027294215,575.3313683341,
Men C Cat 4-5,17,143988,Lance,Hooper,,,,540,587.10849111214,
Men C Cat 4-5,18,110186,Allen,Chitty,,,,628.5110443334,598.88561389017,
Men C Cat 4-5,19,6138,Brian,Mitchell,,,,540,610.66273666821,
Men C Cat 4-5,20,143989,Florian,Favaro,,,,540,622.43985944624,
Men C Cat 4-5,21,124267,Jack,Lambert,,,,540,634.21698222428,
Men C Cat 4-5,22,128793,John,Williamson,,,,591.32389825675,645.99410500231,
Men C Cat 4-5,23,143990,Ian,Winbrock,City of West Sacramento,,,540,657.77122778035,
Men C Cat 4-5,24,69186,Joe,Sanders,,,,540,669.54835055838,
Men Cxnc Cat 1/2,1,3503,Geoff,Kabush,Scott-3Rox Racing,,397678,187.045694282,187.045694282,
Men Cxnc Cat 1/2,2,142248,Max,Judelson,ROCK LOBSTER!,,188837,218.36085459853,211.40047303157,
Men Cxnc Cat 1/2,3,83127,Dan,Hoeppner,Giant Co-Factory,,264773,271.0847325934,217.35344014433,
Men Cxnc Cat 1/2,4,49785,Justin,Thomas,TCI Wealth Advisors,,136918,235.66325722742,223.30640725709,
Men Cxnc Cat 1/2,5,78476,Brian,Finnerty,CXNation,,11648,273.70840657426,229.25937436985,
Men Cxnc Cat 1/2,6,71527,Sean,Estes,Cycle Sport - Specialized,,248976,244.64089897846,235.21234148261,
Men Cxnc Cat 1/2,7,31607,Ron,Shevock,Folsom Bike,,294396,339.8208942853,241.16530859537,
Men Cxnc Cat 1/2,8,143978,Trevor,O'farrell,King Kog,,504650,250,247.11827570813,
Men Cxnc Cat 1/2,9,81940,Scott,Hooper,TopClub CX,,142947,277.80499891422,253.07124282089,
Men Cxnc Cat 1/2,10,37363,Ryan,Rinn,vive la tarte cx,,388951,258.68004483216,259.02420993365,
Men Cxnc Cat 1/2,11,19009,Keith,Hillier,,,276108,240.19249297966,264.97717704641,
Men Cxnc Cat 1/2,12,136421,Adam,Kesselman,Ornot,,71630,284.55266272806,270.93014415917,
Men Cxnc Cat 1/2,13,12523,Murray,Swanson,Pen Velo Racing/Summit Bikes,,206144,249.95291848152,276.88311127193,
Men Cxnc Cat 1/2,14,95154,Emery,Wedel,Caletti Cycles / Discretion Brewing,,443105,307.91615789814,282.83607838469,
Men Cxnc Cat 1/2,15,99581,Aj,Snovel,Unattached,,272559,301.96554032475,288.78904549745,
Men Cxnc Cat 1/2,16,111458,Phillip,Violett,ASC Training Center,,454245,316.5280197357,294.74201261021,
Men Cxnc Cat 1/2,17,103877,David,Mongan,Vive La Tarte p/b Huckleberry,,413168,338.43586516882,300.69497972297,
Men Cxnc Cat 1/2,18,10418,Eric,Nelson,Sierra Nevada/Reliable Racing,,302958,339.17323395467,306.64794683574,
Men Cxnc Cat 1/2,19,22304,Justin,Morgan,Real Wheels Bike Shop,,25053,260.56382638785,312.6009139485,
Men Cxnc Cat 1/2,20,96402,Garrett,Follmuth,squareone / Helens CX,,414093,322.16283790291,318.55388106126,
Men Cxnc Cat 1/2,21,29418,Matthew,Mcnamara,Penn Velo/ Summit Bikes,,23775,302.07458582306,324.50684817402,
Men Cxnc Cat 1/2,22,85696,Nicholas,Terzakis,Faux Racing Equipe Devo Squad,,343836,354.3398640985,330.45981528678,
Men Cxnc Cat 1/2,23,85700,Riley,Marmesh,King Kog Oakland,,448707,324.39744314452,336.41278239954,
Men Cxnc Cat 1/2,24,113479,Jeff,Salvitti,Unaffiliated,,223464,299.4244191212,342.3657495123,
Men Cxnc Cat 1/2,25,82776,Chris,Namba,BEERxSQUID,,381934,372.34931806451,348.31871662506,
Men Cxnc Cat 1/2,26,96366,Sean,Melchionda,Divine Electic,,68261,403.33660973671,354.27168373782,
Men Cxnc Cat 1/2,27,64360,Nick,Schaffner,Herbalife p/b Marc Pro - Nature's Bakery,,187296,262.1728900493,360.22465085058,
Men Cxnc Cat 1/2,28,153689,Benjamin,Gomez - villafane,CycleSport - Specialized,,415302,243.78834260015,366.17761796334,
Men Cxnc Cat 1/2,30,42189,Kailin,Waterman,Voler/HRS/Rocklobster/Easton,,391421,305.61329292943,372.1305850761,
Men Cxnc Cat 1/2,31,105215,Christian,Lam,SquadraSF p/b Terun,,370448,387.69995869296,378.08355218886,
Men Cxnc Cat 1/2,32,111469,Alec,Dinner,San Francisco Cycling Club,,9558,395.62478977753,384.03651930162,
Men Cxnc Cat 1/2,DQ,10418,Eric,Nelson,Mudfoot,,232855,339.17323395467,389.98948641438,
Men Junior 09-14,1,120355,?travis,Boucher,Roseville Cyclery,,458023,538.71752800302,538.71752800302,
Men Junior 09-14,2,91566,Adrian,Gaffney,LuxVue/Sunpower,,393487,619.25034910119,560.77264443791,
Men Junior 09-14,3,138521,Aj,Armon,,,494145,596.96923790315,578.61811555033,
Men Junior 09-14,4,4320,Ethan,Benton,,,491054,699.99396590916,596.46358666275,
Men Junior 09-14,5,49779,Stuart,Mcdonald,Rio Strada Racing,,,752.63848945501,614.30905777516,
Men Junior 09-14,6,143991,Benjamin,Castillo,Rio Strada Racing,,499633,650,632.15452888758,
Men Junior 09-14,7,143992,Maxwell,Doyle,Keith's Bike Shop,,,650,650,
Men Junior 09-14,8,143993,Owen,Miller,Sac CX Rocks,,,650,667.84547111242,
Men Junior 09-14,9,143994,Jack,Fresia,,,,650,685.69094222484,
Men Junior 09-14,10,143995,Jake,Kotecki,,,,650,703.53641333725,
Men Junior 09-14,11,143996,Everett,Turner,,,,650,721.38188444967,
Men Junior 09-14,12,143997,Frankie,Asch,Edible Pedal,,,650,739.22735556209,
Men Junior 15-18,1,117364,Jordy,Malmberg,Family Cycling Center,,459668,,,
Men Junior 15-18,2,122661,Dylan,Atkinson,Buy-Cell/Ibis,,493644,,,
Men Junior 15-18,3,65522,Sam,Ouzounian,Dolore Grotta/Big Swingin,,387411,,,
Men Junior 15-18,4,143966,Jakob,Young,Bunny Death Scream Racing,,515726,,,
Men Junior 15-18,5,70890,Andrew,Perry,,,497207,,,
Men Single Speed Open,1,37363,Ryan,Rinn,vive la tarte cx,,388951,258.68004483216,258.68004483216,
Men Single Speed Open,2,64361,Samuel,Guzman,Victory Velo Racing,,367810,298.26525776239,275.65815599228,
Men Single Speed Open,3,24564,Clint,Claassen,Santa Cruz / Fox,,278360,354.1390400416,282.20246357163,
Men Single Speed Open,4,90559,Kell,Mckenzie,Kin Kog,,413260,297.40928482987,288.74677115099,
Men Single Speed Open,5,66381,Mike,Urbina,Buy-Cell.com/Ibis,,36247,422.6092548647,295.29107873034,
Men Single Speed Open,6,110160,Zack,Cunningham,SQUID,,443093,324.25439800833,301.83538630969,
Men Single Speed Open,7,55391,Nicholas,Loomis,,,,446.39568732088,308.37969388905,
Men Single Speed Open,8,10418,Eric,Nelson,Mudfoot,,232855,339.17323395467,314.9240014684,
Men Single Speed Open,9,49788,Jude,Mayne,Buy-Cell/Ibis,,261818,400,321.46830904776,
Men Single Speed Open,10,20925,Uri,Friedman,Team Guapo/Swell Bicycles,,202518,390.78288552828,328.01261662711,
Men Single Speed Open,11,42335,Justin,Hintz,River City Velo,,368842,355.28293442413,334.55692420646,
Men Single Speed Open,12,71667,Justin,Paulson,Victory Velo Racing,,366030,341.41571918884,341.10123178582,
Men Single Speed Open,13,142149,Kazzle,Spencer,Cosmic cycles bike shop,,,385.00783057231,347.64553936517,
Men Single Speed Open,14,12681,William,Youngman,,,203737,333.36080784726,354.18984694452,
Men Single Speed Open,15,21906,Pete,Zlatnik,Folsom Bike,,511228,366.48847023973,360.73415452388,
Men Single Speed Open,16,13179,Morgan,Allen,BROAKLAND,,318118,422.69623148874,367.27846210323,
Men Single Speed Open,17,110190,Daniel,Cortopassi,Team City Racing,,423128,360.14537157154,373.82276968259,
Men Single Speed Open,18,41535,Timothy,Cannard,BuyCell/Ibis,,6002,376.81966672701,380.36707726194,
Men Single Speed Open,19,118730,Edward,Dorsey,Vive La Tarte,,,363.71456362093,386.91138484129,
Men Single Speed Open,20,12682,Dylan,Mcreynolds,cyclesFANATICRacing.com,,23832,416.71477858052,393.45569242065,
Men Single Speed Open,21,42337,Andy,Paxton,LeadOut Racing,,490533,419.74433010938,400,
Men Single Speed Open,22,139997,Kyle,Taylor,ORNOT,,328118,419.69614273285,406.54430757935,
Men Single Speed Open,23,142150,John,Brookshire,,,,437.41303965825,413.08861515871,
Men Single Speed Open,24,142151,Carlos,Balam,Cosmic cycles,,391443,473.60778854928,419.63292273806,
Men Single Speed Open,25,2438,John,Elgart,The Bicycle Business,,45071,442.74436268578,426.17723031741,
Men Single Speed Open,26,143944,Tye,Austin,Mediocre Racing,,510859,400,432.72153789677,
Men Single Speed Open,27,12620,Blair,Peterson,Bear Trust Racing,,118422,400,439.26584547612,
Men Single Speed Open,28,104496,Gavin,Saffian,Team Mike's Bikes CX,,491112,400,445.81015305548,
Men Single Speed Open,29,9187,Tim,Smith,Bike Dog/Mediocre Racing/GCDC,,,515.15242348594,452.35446063483,
Men Single Speed Open,30,74604,Trace,Mcmahon,River City Velo,,23735,467.68805287298,458.89876821418,
Men Single Speed Open,31,39887,Stuart,Bratton,LeadOut Racing,,286850,452.39825544999,465.44307579354,
Men Single Speed Open,32,124261,Gabriel,Dumapias,King Kog,,,458.3540442461,471.98738337289,
Men Single Speed Open,33,24388,Jonathan,Clay,VeloCity,,252989,475.45050151108,478.53169095224,
Men Single Speed Open,34,143946,Jeremiah,Wade,,,518293,400,485.0759985316,
Men Single Speed Open,35,64362,Brian,Ray,Chico Corsa,,,407.36705767944,491.62030611095,
Men Single Speed Open,36,73650,Brandon,Harrison,TCB 11 LOW,,388507,365.74687846634,498.16461369031,
Men Single Speed Open,37,143947,Christopher,Walker,Bicycle Business,,518082,400,504.70892126966,
Men Single Speed Open,38,86440,Scott,Sportsman,Team Roaring Mouse,,113986,477.94059099713,511.25322884901,
Men Single Speed Open,39,42338,Will,Waggoner,Kinetic,,196269,458.92869526787,517.79753642837,
Men Single Speed Open,40,143948,Mikey,Pizza lowell,,,,400,524.34184400772,
Women A/B/C 35+ Cat 1/2/3/4,1,36428,Julie,Young,roseville cyclery,,39296,391.44256181744,385.49216143058,
Women A/B/C 35+ Cat 1/2/3/4,2,105760,Shanna,Sauer,vive la tarte,,367016,532.0642011292,409.06585010309,
Women A/B/C 35+ Cat 1/2/3/4,3,111363,Janell,Marton,Roseville Cyclery,,392831,464.73119120799,432.63953877559,
Women A/B/C 35+ Cat 1/2/3/4,4,7582,Marila,Alvares,Folsom Bike,,269155,434.71040812209,456.2132274481,
Women A/B/C 35+ Cat 1/2/3/4,5,57578,Paige,Galeoto,Reno Wheelmen,,42547,461.1189704249,479.78691612061,
Women A/B/C 35+ Cat 1/2/3/4,6,35510,Renee,Shelton,,,101965,541.78422782728,503.36060479312,
Women A/B/C 35+ Cat 1/2/3/4,7,91517,Kendra,Foley,Kinetic Cycles,,331616,526.99681532045,526.93429346562,
Women A/B/C 35+ Cat 1/2/3/4,8,13267,Kelly,Miller,Dirt Birds,,378684,474.44439155068,550.50798213813,
Women A/B/C 35+ Cat 1/2/3/4,9,124273,Tammy,Wilson,Buy-Cell/IBIS,,457941,518.44108287615,574.08167081064,
Women A/B/C 35+ Cat 1/2/3/4,10,96492,Stacey,Gillis,Bunny Death Scream Racing,,458201,506.23364017832,597.65535948315,
Women A/B/C 35+ Cat 1/2/3/4,11,2269,Linda,Elgart,The Bike Biz,,45299,503.36060479312,621.22904815566,
Women B Cat 2-4,1,100813,Kaitlin,Neary,Trek Midwest Women's Cycling Team,,393971,416.20846779667,397.55207425701,
Women B Cat 2-4,2,142154,Stephanie,Morris,Bell Real Estate Cycling,,487914,400.8844220033,422.42847278799,
Women B Cat 2-4,3,26349,Jennifer,Teerlink,Dirt Birds,,364362,501.74185500107,447.30487131898,
Women B Cat 2-4,4,124303,Ashley,Litts,Dirt Birds,,439492,485.17464516816,472.18126984997,
Women B Cat 2-4,5,125339,Trinity,Gleckler,Kinetic Cycles,,469197,512.48931990258,497.05766838095,
Women B Cat 2-4,6,143449,Megan,Ruble,Funsport Bikes Cycling Team,,458871,600,521.93406691194,
Women B Cat 2-4,7,124305,Hannah,Kirby,Moth Attack CX,,491163,591.7473472386,546.81046544292,
Women B Cat 2-4,8,143959,Anna,Poehlmann,Dirt Birds,,518278,600,571.68686397391,
Women B Cat 2-4,9,143960,Rebecca,Hatt,,,515172,600,596.56326250489,
Women B Cat 2-4,10,95256,Jessica,Rockson,Castro Valley Cyclery,,375775,535.90992032103,621.43966103588,
Women B Cat 2-4,11,93491,Mandi,Seavers,Kinetic Cycles,,472617,607.99716963601,646.31605956687,
Women B Cat 2-4,12,131929,Naomi,Seyfer,,,518194,679.91225003635,671.19245809785,
Women B Cat 2-4,13,27752,Cayla,Crockell,Limitless Cycling/Ventana USA,,305944,601.39445174593,696.06885662884,
Women B Cat 2-4,14,120131,Rachel,Rester,,,457271,593.12652500979,720.94525515982,
Women B Cat 2-4,15,123439,Mary,Snovel,Dirt Birds,,484644,658.88805385457,745.82165369081,
Women B Cat 2-4,16,143961,Savanna,Teacy,King Kog,,,600,770.6980522218,
Women C Cat 3-4,1,130499,Melissa,Gawron,Northampton Bicycle Racing,,492756,612.72081343496,486.71346207714,
Women C Cat 3-4,2,122267,Michelle,Willcox,TCB COURIER / LOW,,,544.08336077202,498.04211586943,
Women C Cat 3-4,3,110176,Sarah,Pittiglio,,,195004,600,509.37076966172,
Women C Cat 3-4,4,110177,Yuko,Gee,JLVelo Cycling Team p/b The Freewheel,,305096,527.09134083199,520.699423454,
Women C Cat 3-4,5,124309,Veronica,Mickelson,Kinetic Cycles,,484375,573.72885832378,532.02807724629,
Women C Cat 3-4,6,143979,Karrie,Hovey,3 Ring Circus,,388456,600,543.35673103857,
Women C Cat 3-4,7,143980,Lynice,Anderson,,,,600,554.68538483086,
Women C Cat 3-4,8,124306,Barb,Toribio,,,458786,609.83052515925,566.01403862314,
Women C Cat 3-4,9,27742,Hope,Crockell,Ventana Mountainbikes USA,,476840,628.875,577.34269241543,
Women C Cat 3-4,10,124307,Karli,Cerankowski,,,491448,570.64990292373,588.67134620771,
Women C Cat 3-4,11,124308,Lauren,Mckay,Dirt birds,,491210,579.48896126483,600,
Women C Cat 3-4,12,138183,Mary,Hernandez,Team City Racing,,458242,716.18741665051,611.32865379229,
Women C Cat 3-4,13,143981,Brianna,Lierman,,,,600,622.65730758457,
Women C Cat 3-4,14,85918,Ashley,Fruhwirth,River City Velo,,465429,600,633.98596137686,
Women C Cat 3-4,15,143982,Lara,St. john,,,,600,645.31461516914,
Women C Cat 3-4,16,124313,Angie,Platis,Rio Strada Racing,,364812,667.59369786269,656.64326896143,
Women C Cat 3-4,17,24567,Catherine,Mcdonald,Rio Strada Racing,,,637.83638136914,667.97192275371,
Women C Cat 3-4,18,120363,Kari,Sumner,BABOB,,,674.71321612417,679.300576546,
Women C Cat 3-4,19,143983,Debra,Robertson,,,,600,690.62923033828,
Women C Cat 3-4,20,143984,Amber,Keen,,,,600,701.95788413057,
Women C Cat 3-4,21,138184,Nikki,Gross,,,,655.21575418525,713.28653792286,
Women Cxnc Cat 1/2,1,1567,Katerina,Nash,Luna Pro Team,,188603,214.69165447341,214.69165447341,
Women Cxnc Cat 1/2,2,24431,Emily,Kachorek,Squid,,167636,368.06266798423,348.065313848,
Women Cxnc Cat 1/2,3,13305,Karen,Brems,SunPower Racing,,20017,372.54634215269,366.4522510784,
Women Cxnc Cat 1/2,4,71857,Campbell,Steers,Rocklobster,,302890,422.96173086637,384.8391883088,
Women Cxnc Cat 1/2,5,86429,Emily,Sportsman,Team Roaring Mouse,,457174,507.93197908697,403.2261255392,
Women Cxnc Cat 1/2,6,44386,Christina,Peck,Moth Attack CX,,296394,410.17544358125,421.6130627696,
Women Cxnc Cat 1/2,7,96291,Chelsea,Weidinger,MASH SF,,421168,450.24302572217,440,
Women Cxnc Cat 1/2,8,111477,Sara,Headley,,,278365,440,458.3869372304,
Women Cxnc Cat 1/2,9,121109,Melsa,Smith,vive la tarte CX,,503037,526.5735418328,476.7738744608,
Women Cxnc Cat 1/2,10,98369,Olivia,Dillon,Velocio,,232172,440,495.1608116912,
Women Cxnc Cat 1/2,11,71970,Audrey,Biehle,Dirt Birds,,391877,526.21281960726,513.5477489216,
Women Cxnc Cat 1/2,12,7783,Sarah,Maile,,,163025,440,531.934686152,
Women Junior 09-14,1,27742,Hope,Crockell,Ventana Mountainbikes USA,,476840,,,
Women Junior 09-14,2,143965,Stella,Stanley,Voler/Clif/HRS/Rock Lobster,,,,,
Women Junior 15-18,1,27752,Cayla,Crockell,Limitless Cycling/Ventana USA,,305944,,,
Women Junior 15-18,2,124274,Annika,Hui,Team City Racing,,458092,,,
Women Junior 15-18,3,99579,Riana,Young,Bunny Death Scream Racing,,459782,,,
Women Single Speed Open,1,72965,Mary,Maroon,Rock Lobster,,219555,,,
Women Single Speed Open,2,64384,Stace,Cooper,BlueCollarArmy,,7731,,,
Women Single Speed Open,3,124273,Tammy,Wilson,Buy-Cell/IBIS,,457941,,,
