First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Hungerford,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,40,58,623.8479708022,
Phillip,Henderson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,52,58,705.66025923175,
Kevin,Severs,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,80,127,505.10386653946,
Lauren,Meeth,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,31,50,577.545043837,
Spencer,Petrov,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,3,37,235.5148627094,
Lauren,Meeth,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,2,20,485.46485650377,
Phillip,Henderson,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,68,79,659.60423004981,
Eric,Homan,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,36,61,583.84451691954,
Brett,Hungerford,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,46,61,643.12932490815,
Lauren,Meeth,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,20,34,553.4465956504,
Spencer,Petrov,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,1,67,226.13426985823,
Lauren,Meeth,Carpenter Park Cyclocross,2014-10-19,Women Cat 4,5,48,490.7417020666,
Lauren,Meeth,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,5,47,492.68296392592,
Eric,Homan,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,27,85,499.68613272854,
Brett,Hungerford,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,53,85,569.56350266574,
Phillip,Henderson,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,67,85,607.18977878576,
Spencer,Petrov,KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,1,24,229.65306607444,
Spencer,Petrov,KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,9,24,287.63635353018,
Spencer,Petrov,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,2,64,222.39456147519,
Eric,Homan,Caesars Ford CX,2014-09-28,Men Cat 4/5,48,78,572.17190775934,
Lauren,Meeth,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,4,19,543.96302310289,
Lauren,Meeth,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,4,26,536.36982164241,
Spencer,Petrov,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,3,80,227.76214694255,
Eric,Homan,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,49,82,563.3605672511,
Doug,Hogue,Lionheart CX,2014-09-7,Men  4/5,31,40,616.22254079099,
Erika,Bohn,Lionheart CX,2014-09-7,Women  3/4,1,19,470.32439964663,
Christine,Robbins,Lionheart CX,2014-09-7,Women  3/4,7,19,556.77479988221,
Kevin,Severs,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,40,51,641.9359608713,
Brett,Hungerford,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,44,51,669.84010011176,
Erika,Bohn,Brookside Cyclocross Cup,2013-12-15,Women Cat 4,1,20,461.88266483864,
Erika,Bohn,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,35,78,525.37151816217,
Lauren,Meeth,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,58,78,631.5380291061,
Kevin,Severs,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,50,86,572.5552878958,
Erika,Bohn,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,23,37,557.58670941384,
Lauren,Meeth,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,31,37,621.47838256992,
Kevin,Severs,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,33,74,526.80517911019,
Brett,Hungerford,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,73,74,698.3378506777,
Erika,Bohn,OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,1,24,474.47752346584,
Lauren,Meeth,OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,11,24,579.07958724431,
Erika,Bohn,Gun Club Cyclocross,2013-10-6,Women Cat 4,7,32,514.66234603783,
Lauren,Meeth,Gun Club Cyclocross,2013-10-6,Women Cat 4,18,32,632.00162023581,
Brett,Hungerford,Bloomingcross,2013-09-15,Men Cat 4/5,61,78,637.06959516363,
Erika,Bohn,Bloomingcross,2013-09-15,Women Cat 4,6,28,538.24851821584,
Lauren,Meeth,Bloomingcross,2013-09-15,Women Cat 4,14,28,593.1387242462,
Austin,Skomra,Beaver Island Blackout,2012-12-2,Men cat 1-2-3,4,16,280.64180566581,
Austin,Skomra,Firemen's Park Cross Day 2,2012-11-25,Elite Men,9,20,284.73926748329,
Austin,Skomra,Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,5,25,297.5041499049,
Brett,Hungerford,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,45,49,660.20094157623,
Austin,Skomra,Kissing Bridge Cyclocross,2012-11-10,Men Category 1-4,7,16,299.36362980203,
Austin,Skomra,Cross in the Park,2012-11-4,Category 1-2-3,6,22,269.05729086663,
Austin,Skomra,Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,9,22,278.63493208706,
Austin,Skomra,Parma Cyclocross,2012-10-21,Open Men,7,14,304.84095317679,
Austin,Skomra,Colden Cross,2012-10-14,Men Cat 3/4   ,1,10,377.68489608042,
Austin,Skomra,Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,1,41,364.79520435185,
Austin,Skomra,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,35,35,441.92869281158,
Austin,Skomra,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Beginner Men,4,13,484.22588628645,
