Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat4,8,138379,Brandon,Haslip,Twisted Cog Stable 12 Racing,1:16,356570,405.5156116489,404.45482401412,
Men Open Cat4,9,157718,Brendan,Offer,CRCA/Maglia Rosa NYC,1:24,467177,388.94833356346,409.77446038841,
Men Open Cat4,10,67927,Shawn,Wolf,KING KOG / SUN AND AIR,1:35,357612,443.69561578128,415.09409676269,
Men Open Cat4,11,124385,Travis,Torsky,Dannys Cycles,1:48,421671,439.73360420259,420.41373313698,
Men Open Cat4,12,150215,Cullen,Macdonald,Coalition CC,1:58,484771,467.11749207995,425.73336951126,
Men Open Cat4,13,120160,Brendan,Rigby,Kissena Cycling Club,2:12,393290,456.11328153844,431.05300588555,
Men Open Cat4,14,142357,Jonah,Rosenberg,Ride Brooklyn,s.t.,514607,408.88357114451,436.37264225983,
Men Open Cat4,15,65197,Adam,Kaniper,team marty's,2:15,516627,414.26801439138,441.69227863411,
Men Open Cat4,16,142360,Nicholas,Moreno,QCW Cycling p.b. Breakawaybikes,3:03,512592,425.51103732581,447.0119150084,
Men Open Cat4,17,124383,Phillip,Lichtenwalner,Team Hb Hilltop,3:16,466857,485.86322631778,452.33155138268,
Men Open Cat4,18,88062,Matthew,Palombaro,Guy's Racing Club,3:22,151631,420.93206153629,457.65118775697,
Men Open Cat4,19,109606,Patrick,Taylor,KING KOG / SUN AND AIR,3:25,423100,550.26238636471,462.97082413125,
Men Open Cat4,20,46869,Brian,Hitchon,Central Bucks Velo,3:26,314996,523.16921501179,468.29046050554,
Men Open Cat4,21,79974,Daniel,Godard,Yorktown Cycles,3:34,254239,518.70406854351,473.61009687982,
Men Open Cat4,22,127410,Frederick,Worthington,QCW Cycling p.b. Breakawaybikes,3:40,458009,480.13185057653,478.92973325411,
Men Open Cat4,23,100296,Morgan,Crossley,CRCA/NY Vision Fuoriclasse,3:58,380614,468.82247849976,484.24936962839,
Men Open Cat4,24,137661,Max,Thorn,Kissena Cycling Club,4:06,493730,502.7319880916,489.56900600267,
Men Open Cat4,25,5828,George,Vlahogiannis,,4:31,215972,453.57813262069,494.88864237696,
Men Open Cat4,26,142365,Andre,Burton,Drexel Cycling,4:35,501057,520.82904681225,500.20827875124,
Men Open Cat4,27,20310,Benjamin,Van couvering,Ride Brooklyn,4:45,265533,480.72855267999,505.52791512553,
Men Open Cat4,28,73095,Cuneyt,Eviner,CEviner / Cyclocrossturkiye,4:53,341698,501.61995448877,510.84755149981,
Men Open Cat4,29,98421,Philip,Ginsberg,Kissena Cycling Club,5:04,414356,540,516.1671878741,
Men Open Cat4,30,96269,Alex,Binkley,,5:08,311582,542.71504137206,521.48682424838,
Men Open Cat4,31,109971,Matt,Nahoum,Dedicated Endurance Training,5:12,414888,513.43712682179,526.80646062267,
Men Open Cat4,32,24032,Zak,Abdullah,,5:24,205789,567.20567846676,532.12609699695,
Men Open Cat4,33,28630,Carlos,Cabalu,Philadelphia Ciclismo,5:36,240443,509.98004319147,537.44573337124,
Men Open Cat4,34,112214,Isaac,Schell,Two Seconds Ahead p/b Silk Road,5:38,463059,522.39339789719,542.76536974552,
Men Open Cat4,35,115953,Christopher,Farao,,5:46,340980,554.8181066253,548.0850061198,
Men Open Cat4,36,142909,Christian,Yorks,,5:56,512715,499.33433712519,553.40464249409,
Men Open Cat4,37,99837,Will,Hannis,Team Hb Hilltop,7:00,352076,586.72083522343,558.72427886837,
Men Open Cat4,38,114795,Rob,Sutherland,Rare Disease Cycling / Keswick,7:07,449174,578.29885190881,564.04391524266,
Men Open Cat4,39,115954,Jesus,Rivera,Rutgers University,7:12,467401,550.86022750492,569.36355161694,
Men Open Cat4,40,144015,Zachary,Brennan,Drexel University,7:29,497852,508.32384215946,574.68318799123,
Men Open Cat4,41,55531,William,Marquis,Guy's Racing Club,7:41,68499,634.16296866807,580.00282436551,
Men Open Cat4,42,100299,Kevin,Eng,Team Bulldog/Cycle Craft,s.t.,258649,598.95814371549,585.3224607398,
Men Open Cat4,43,6027,Scott,Feather,Team Vortex,9:41,248175,568.91641224342,590.64209711408,
Men Open Cat4,44,94652,Stephen,Mirsky,MTBNJ.com - Halter's,-1 lap,439732,608.12762171168,595.96173348836,
Men Open Cat4,45,112212,Tyler,Vanhise,Team Hb Hilltop,-1 lap,443117,620.88755559553,601.28136986265,
Men Open Cat4,46,143178,Ross,Lafontaine,C3 - Twenty20 Cycling Co.,-1 lap,454013,540,606.60100623693,
Men Open Cat4,47,61366,Fiadjoe,John,,-1 lap,357336,608.354802679,611.92064261122,
Men Open Cat4,48,160355,Frederico,Burger,,-1 lap,,540,617.2402789855,
Men Open Cat4,49,83223,John,Sedlak,Watts Up Cycling,-2 laps,291945,460.73153692916,622.55991535979,
Men Open Cat4,50,160356,Guillermo,Diclemente,,-3 laps,542358,540,627.87955173407,
Men Open Cat4,51,160357,Francisco,Burger,,-4 laps,,540,633.19918810836,
Men Open Cat4,52,160358,Sebastian,Duarte,,-4 laps,,540,638.51882448264,
Men Open Cat5,1,158363,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,29:14:00,466098,423.27021098815,390.59180747213,
Men Open Cat5,2,130157,Owen,Lee,CS Velo,4,440158,452.82801394462,396.56813517325,
Men Open Cat5,3,151001,Nelson,Odreman,Kim's Bike Shop Racing Team,1:00,477027,489.32240666263,402.54446287436,
Men Open Cat5,4,157721,Christopher,Uthgenannt,Wooden Wheels Racing,s.t.,482596,461.21053827108,408.52079057548,
Men Open Cat5,5,158369,Ryan,Oelz,BAD LUCK RACING,1:04,538951,464.52076827417,414.49711827659,
Men Open Cat5,6,158365,Vincent,Ribeiro,Verrazano Team Racing,1:10,473589,445.97949933214,420.4734459777,
Men Open Cat5,7,32844,Dan,Cooper,Ride Brooklyn,1:27,,515.02807394662,426.44977367882,
Men Open Cat5,8,159849,Patrick,Wiwel,Henry's Bicycle Shop,1:29,479725,468.22413272005,432.42610137993,
Men Open Cat5,9,117812,Brandon,Mak,,1:34,428314,486.39996799408,438.40242908105,
Men Open Cat5,10,160359,Adam,Furlong,Team Hb Hilltop,1:53,425299,540,444.37875678216,
Men Open Cat5,11,153355,Matthew,Story,coalition cc,1:56,524022,547.72995678862,450.35508448328,
Men Open Cat5,12,159142,Benjamin,Wareham,Jalapeo Cycling,2:04,533373,437.29552177153,456.33141218439,
Men Open Cat5,13,150012,Chris,Cole jr,,2:11,537149,576.90681572445,462.30773988551,
Men Open Cat5,14,159851,Leonardo,Lopez,Plomo Team / vida cycling,2:27,505712,522.16842186762,468.28406758662,
Men Open Cat5,15,126432,Steve,Weng,,2:38,487682,622.77732004668,474.26039528774,
Men Open Cat5,16,91431,Scott,Molnar,Cutters Bike Shop,s.t.,471002,462.70820017983,480.23672298885,
Men Open Cat5,17,158367,Riley,Hoonan,Two Seconds Ahead pb Silk Road,3:12,466599,529.13661042591,486.21305068997,
Men Open Cat5,18,160360,Ryan,Miller,Henry's Bicycle Shop,s.t.,541895,540,492.18937839108,
Men Open Cat5,19,126424,Dan,Turner,Doylestown Bike Works,3:16,412248,540.10297062018,498.1657060922,
Men Open Cat5,20,160361,Michael,J kokes,Homestake Capital,4:05,538969,540,504.14203379331,
Men Open Cat5,21,152170,Daniel,Mcginnis,,4:29,535508,621.37982535075,510.11836149443,
Men Open Cat5,22,132266,Maciej,Nowakowski,MTBNJ.com - Halter's,4:35,518554,540,516.09468919554,
Men Open Cat5,23,159147,Timothy,Quinn,Jalapeno Cycling,4:41,537989,628.6816016297,522.07101689666,
Men Open Cat5,24,157734,Tun,Khine,Jalapeo Cycling,4:42,524989,602.44807062961,528.04734459777,
Men Open Cat5,25,149860,Pablo,Rivera,Danny's Cycles,4:44,500586,602.07265734896,534.02367229889,
Men Open Cat5,26,158377,Casey,Cesari,,4:58,528263,624.94998705098,540,
Men Open Cat5,27,160363,Ethan,Bull,Rutgers University,5:07,543024,540,545.97632770111,
Men Open Cat5,28,145573,Alexander,Monteverde,,5:18,513351,587.01077208248,551.95265540223,
Men Open Cat5,29,98474,Joe,Fultano,,5:19,401237,607.93947887133,557.92898310334,
Men Open Cat5,30,158382,Dennis,Haggerty jr.,Doylestown Bike Works p/b Fred,5:21,,629.26395630318,563.90531080446,
Men Open Cat5,31,160364,Rasheem,Henry,,5:29,539681,540,569.88163850557,
Men Open Cat5,32,160365,Gabriel,Schuster,,5:40,542816,540,575.85796620669,
Men Open Cat5,33,144058,Andrew,Craig,,6:08,542323,540,581.8342939078,
Men Open Cat5,34,160366,Samuel,Stark,,6:10,,540,587.81062160892,
Men Open Cat5,35,159152,Mark,Manegold,JALAPENO CYCLING,6:11,192030,659.38265946185,593.78694931003,
Men Open Cat5,36,151912,Andrew,Ciaravino,Paramount Multisport,6:28,,646.62582686894,599.76327701115,
Men Open Cat5,37,160367,Isaac,Blasenstein,The Cousin's Frey,6:31,,540,605.73960471226,
Men Open Cat5,38,125381,Matthew,Matusky,Rutgers University,6:43,427189,588.00348716157,611.71593241338,
Men Open Cat5,39,56703,Eric,Paulsen,Hilltop Bicycles,8:02,332590,660.37968543605,617.69226011449,
Men Open Cat5,40,160368,Joe,Emde,Team B3 Cycling,8:09,529734,540,623.66858781561,
Men Open Cat5,41,159153,Sam,Dommel,717 Cycling P/B RSI Panels,-1 lap,542234,659.88026237493,629.64491551672,
Men Open Cat5,42,160369,Paul,Blackway,Doylestown Bike Works Fred Bean,-1 lap,,540,635.62124321784,
Men Open Cat5,43,124362,Demitrios,Apostolakis,Rutgers University,-1 lap,461039,690.14716135246,641.59757091895,
Men Open Cat5,44,160370,David,Stewart,,-1 lap,542819,540,647.57389862007,
Men Open Cat5,45,147904,Jack,Megaw,Rapha Cycling Club,-1 lap,,692.34279355037,653.55022632118,
Men Open Cat5,46,149015,Paul,Gavlick,,-1 lap,340896,691.38457612901,659.5265540223,
Men Open Cat5,47,160371,Nicholas,Morinigo,,-1 lap,543051,540,665.50288172341,
Men Open Cat5,48,45557,David,Hurford,,-1 lap,327062,540,671.47920942452,
Men Open Cat5,49,114499,Joseph,Linderman,doylestown bikeworks p/b fred b,-2 laps,,540,677.45553712564,
Men Open Cat5,50,160372,Richard,Derose,p3,-2 laps,,540,683.43186482675,
Open Fat Bike,1,6719,Ryan,Heerschap,Team HB Hilltop,26:19:00,252075,,,
Open Fat Bike,2,145562,Thomas,Byrne,Byrne International,-1 lap,504757,,,
Open Fat Bike,3,99841,Christopher,Byrne,Byrne International,-1 lap,64565,,,
Open Singlespee,1,21957,Dan,Larino,Yukato Yoga p/b Sole Artisan Al,28:31:00,162934,250.52161849986,250.52161849986,
Open Singlespee,2,3615,Brian,Lariviere,Cycle Craft/Bulldogs,36,93139,336.96929452815,339.55515291048,
Open Singlespee,3,142306,John,Cullinan,Bicycle Depot,51,439352,384.74047728361,361.29253714097,
Open Singlespee,4,117812,Brandon,Mak,,1:03,428314,486.39996799408,383.02992137145,
Open Singlespee,5,160353,Nicholas,Schino,Pure Energy Racing,1:15,,400,404.76730560194,
Open Singlespee,6,144656,John,Shackelford,Bad Luck Racing,1:40,516110,550.46212409806,426.50468983242,
Open Singlespee,7,109606,Patrick,Taylor,KING KOG / SUN AND AIR,2:15,423100,550.26238636471,448.24207406291,
Open Singlespee,8,126432,Steve,Weng,,4:45,487682,622.77732004668,469.97945829339,
Open Singlespee,9,160354,Larry,Etgen,I Like Brett,5:07,,400,491.71684252387,
Open Singlespee,10,159172,Sam,Ettorre,,-1 lap,,707.39497644443,513.45422675436,
Open Singlespee,11,125381,Matthew,Matusky,Rutgers University,-1 lap,427189,588.00348716157,535.19161098484,
Open Singlespee,12,2324,Todd,Peterson,FinKraft Cycling Team,-1 lap,194478,448.24207406291,556.92899521533,
Open Singlespee,13,59939,Brett,Gill,I Like Cats,-1 lap,,400,578.66637944581,
Women Juniors 15-18,1,146902,Danielle,Shumskas,Pure Energy Cycling,36:19:00,424099,,,
Women Juniors 15-18,2,159866,Sammy,Morris,NJCX Project,-1 lap,540330,,,
Women Juniors 15-18,3,158354,Melanie,Szabo,Remedy Simulation Group,-1 lap,540815,,,
Women Juniors 9-14,1,124368,Evelyn,Kornbluh,CCAP West Hartford ERRACERs,31:32:00,433081,,,
Women Juniors 9-14,2,120762,Kate,Stanford,NJCX Project,2:45,457551,,,
Women Juniors 9-14,3,160352,Nevaya,Carr,,5:32,,,,
Women Open Cat1/2/3,1,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,43:16:00,290272,374.67830826657,374.67830826657,
Women Open Cat1/2/3,2,109692,Barb,Blakley,CRCA/KruisCX,1:56,362588,443.99120814328,404.5334315481,
Women Open Cat1/2/3,3,65646,Shaina,Kravitz,Team EPS/M^3 - Riptide-Cawes,2:18,390888,444.19074913578,418.70530983714,
Women Open Cat1/2/3,4,48037,Elisabeth,Reinkordt,Team Laser Cats,2:28,311759,492.25566763314,432.87718812618,
Women Open Cat1/2/3,5,42843,Lauren,Festa,Rare Disease Cycling / Keswick,2:44,313510,489.56470128233,447.04906641521,
Women Open Cat1/2/3,6,6794,Caitlin,Thompson,Arrow Racing,2:49,207716,492.29971915323,461.22094470425,
Women Open Cat1/2/3,7,37486,Cati,Scheifele,Bike Line,3:13,303768,468.40381221696,475.39282299329,
Women Open Cat1/2/3,8,79101,Emma,Freymann,Laser Cats Feline Allstars,3:24,435347,480.04346594089,489.56470128233,
Women Open Cat1/2/3,9,25913,Shane,Ferro,Two Seconds Ahead Racing,3:43,277407,475.16457005601,503.73657957137,
Women Open Cat1/2/3,10,81073,Jaime,Soper,Two Seconds Ahead,4:28,389552,517.16059239266,517.90845786041,
Women Open Cat1/2/3,11,159135,Tara,Seplavy,Foxy Moxy Racing,5:08,529799,626.01453069753,532.08033614944,
Women Open Cat1/2/3,12,63541,Lucia,Deng,ThisTeamSavesLives,5:13,329258,510.54874454028,546.25221443848,
Women Open Cat1/2/3,13,110856,Elizabeth,Williams,Sturdy Girl Cycling,6:08,430193,548.6409296896,560.42409272752,
Women Open Cat1/2/3,14,142381,Kathryn,Campbell,VeloDash,6:53,499208,514.82031227998,574.59597101656,
Women Open Cat1/2/3,15,125651,Taryn,Mudge,Fearless Femme Racing,7:09,487219,472.32671013306,588.7678493056,
Women Open Cat1/2/3,DNF,42839,Angelia,Beers,Yukato Yoga p/b Sole Artisan Al,,324832,432.2465945104,617.11160588367,
Women Open Cat3,1,96262,Aimee,Layton,CRCA / CityMD Racing,47:53:00,291229,484.18586790361,461.93467757712,
Women Open Cat3,2,142382,Holly,Neckermann,ThisTeamSavesLives,10,512092,523.30145541859,482.61856718436,
Women Open Cat3,3,80611,Megan,Archer,Cycle-Smart Grassroots Team,1:33,387488,532.29493526822,503.30245679159,
Women Open Cat3,4,92582,Rosalind,Patterson,Deluxe Cycles Racing,-1 lap,392930,562.55721528246,523.98634639882,
Women Open Cat3,5,78076,Lauren,Chesnutt,ThisTeamSavesLives,-1 lap,396302,525.30766787681,544.67023600605,
Women Open Cat3,6,92581,Dominique,Verlaan,MTBNJ.com - Halter's,-1 lap,414440,608.09269226038,565.35412561328,
Women Open Cat3,7,110827,Gina,Grinstead,Team BBC p/b Baltimore Bicycle,-1 lap,443460,557.04553674389,586.03801522051,
Women Open Cat3,8,100637,Susan,Amato,Yukato Yoga CX,-1 lap,448434,629.62214650459,606.72190482775,
Women Open Cat4/5,1,157709,Morgan,Styer,Foxy Moxy Racing,49:17:00,522851,517.14748931614,491.47275090009,
Women Open Cat4/5,2,124400,Andrea,Archer,Danny's Cycles,14,408541,558.67939080384,504.34121217966,
Women Open Cat4/5,3,123926,Chanel,Zeisel,KING KOG / SUN AND AIR,55,480567,572.4879190643,517.20967345923,
Women Open Cat4/5,4,83234,Lauren,Seavy,MidAtlantic Colavita Women's Te,-1 lap,390782,603.44239919101,530.0781347388,
Women Open Cat4/5,5,142386,Sara,Rudolph,Dedicated Endurance Training,-1 lap,501561,611.13540564141,542.94659601837,
Women Open Cat4/5,6,158254,Anna,Breton,Tenspeed Hero,-1 lap,540584,601.1549056988,555.81505729794,
Women Open Cat4/5,7,83233,Maria,Dziembowska,Team FEC p/b Trek Bikes,-1 lap,307018,642.34735827408,568.6835185775,
Women Open Cat4/5,8,157710,Lianna,Pacifico,FinKraft Cycling Team,-1 lap,528417,621.09348352221,581.55197985707,
Women Open Cat4/5,9,147895,Denise,Matheny,Team FEC p/b Trek Bikes,-1 lap,468138,676.92484009405,594.42044113664,
Women Open Cat4/5,10,159161,Kristen,Turpin,VeloDash,-1 lap,499846,652.33006044275,607.28890241621,
Women Open Cat4/5,11,159137,Genevieve,Elsworth,Jalapeno Cycling,-1 lap,513498,671.52669590294,620.15736369578,
Women Open Cat4/5,12,160386,Jane,Dmochowski,Women Bike PHL Racing,-1 lap,527110,600,633.02582497535,
Women Open Cat4/5,13,150802,Christina,Peters,Bateman's Bicycle Co.,-1 lap,,550.53754853888,645.89428625492,
Women Open Cat4/5,14,126442,Dee,Anne gavlick,Sturdy Girl Cycling,-1 lap,253880,705.79087451033,658.76274753449,
Women Open Cat4/5,15,123929,Krys,Blakemore,ThisTeamSavesLives,-1 lap,477452,701.21466119737,671.63120881406,
Women Open Cat4/5,16,159859,Deici,Jaramillo,Tenafly Bicycle Workshop,-1 lap,540792,663.95031953069,684.49967009363,
Women Open Cat4/5,17,103915,Jessica,Stuart,ThisTeamSavesLives,-2 laps,395668,529.87774385068,697.36813137319,
Women Open Cat4/5,18,146871,Kim,Hawkswell,Cycle Craft/Team Bulldog,-4 laps,519891,585.56541616219,710.23659265276,
Women Open Cat4/5,DNF,102707,Heather,Seagraves,ThisTeamSavesLives,,402215,600,735.9735152119,
Women Open Cat4/5,DNF,42845,Amy,Hart,I Like Brett,,241554,683.91131869848,735.9735152119,
