First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Boelter,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,36,46,492.94298801793,
Christopher,Ramsey,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,7,33,341.03092991205,
Sam,Reynolds,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,13,33,376.41237196482,
Chris,Robison,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,22,33,429.48453504398,
Deegan,Russell,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,7,23,494.74790526415,
Sebastian,Bartnikowski,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,8,23,506.8067236792,
Brad,Petersen,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,9,13,326.4765927941,
Stephen,Bartnikowski,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,10,23,525.27272727273,
Shawn,Russell,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,22,23,613.63636363636,
Adam,Short,MBSEF Thrilla Series,2022-09-29,Category 3 Open,3,6,386.66666666667,
Sean,Cook,Portland Trophy Cup,2022-09-27,Open 50+,37,41,696.08932720908,
Sebastian,Bartnikowski,Portland Trophy Cup,2022-09-27,Junior Open,7,25,443.80188416858,
Travis,Power,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,9,42,299.3474516689,
Sam,Reynolds,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,14,32,382.94496438903,
Chris,Robison,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,23,32,459.69262463841,
Christopher,Ramsey,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,28,32,502.33021366584,
Deegan,Russell,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,6,25,467.21670119414,
Sebastian,Bartnikowski,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,10,25,515.96201403732,
August,Power,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,20,25,637.82529614526,
Walter,Bartnikowski,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,22,25,662.19795256684,
Shelly,Boelter,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Women 35+,3,9,540.43310160824,
Stephen,Bartnikowski,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,13,23,556.58865781392,
Shawn,Russell,Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,20,23,614.64896016264,
Casey,Depeel,MBSEF Thrilla Series,2022-09-22,Category 3 Open,2,6,379.90147060834,
Tom,Bird,Portland Trophy Cup,2022-09-20,Open 50+,32,42,509.81117167833,
Sean,Cook,Portland Trophy Cup,2022-09-20,Open 50+,40,42,559.4456170717,
Chris,Robison,JubelCross,2022-09-18,Masters 50+,16,18,616.79066193724,
Casey,Depeel,JubelCross,2022-09-18,Category 2/3 Open,9,12,415.04406352781,
Chris,Robison,Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,17,20,500.66629268187,
Adam,Short,MBSEF Thrilla Series,2022-09-15,Category 3 Open,4,9,390,
Stephen,Bartnikowski,Portland Trophy Cup,2022-09-13,Open Beginner,12,46,497.73913043478,
Sean,Cook,Portland Trophy Cup,2022-09-13,Open 50+,34,39,561.51339612345,
Sebastian,Bartnikowski,Portland Trophy Cup,2022-09-13,Junior Open,5,22,436.23454527843,
Walter,Bartnikowski,Portland Trophy Cup,2022-09-13,Junior Open,9,22,446.22324215586,
Christopher,Ramsey,Corn Cross,2022-09-11,Masters Open 50+,6,29,305.16955731897,
Sam,Reynolds,Corn Cross,2022-09-11,Masters Open 50+,11,29,357.85313658621,
Chris,Robison,Corn Cross,2022-09-11,Masters Open 50+,25,29,505.36715853448,
Deegan,Russell,Corn Cross,2022-09-11,Category 3/4/5 Junior Open,7,25,482.26858657039,
Adam,Short,MBSEF Thrilla Series,2022-09-8,Category 3 Open,4,6,400,
Sean,Cook,Portland Trophy Cup,2022-09-6,Open 50+,31,41,590.32485649565,
Sebastian,Bartnikowski,Portland Trophy Cup,2022-09-6,Junior Open,6,27,409.75694362743,
Walter,Bartnikowski,Portland Trophy Cup,2022-09-6,Junior Open,15,27,455.03038204657,
Travis,Power,Het Meer,2022-09-4,Singlespeed Open,11,31,344.08738895616,
Christopher,Ramsey,Het Meer,2022-09-4,Masters Open 50+,6,35,315.34947469171,
Chris,Robison,Het Meer,2022-09-4,Masters Open 50+,25,35,465.15310810464,
Sean,Cook,Het Meer,2022-09-4,Masters Open 50+,30,35,504.57511689751,
Katherine,Ellis,Het Meer,2022-09-4,Category 4 Women,5,12,556.96387925097,
Sebastian,Bartnikowski,Het Meer,2022-09-4,Category 3/4/5 Junior Open,16,25,585.07335504846,
Walter,Bartnikowski,Het Meer,2022-09-4,Category 3/4/5 Junior Open,18,25,608.45559174743,
August,Power,Het Meer,2022-09-4,Category 3/4/5 Junior Open,20,25,631.83782844641,
Shelly,Boelter,Het Meer,2022-09-4,Category 3 Masters Women 35+,6,7,601.85314742795,
Brian,Fahey,Het Meer,2022-09-4,Category 2/3 Open,17,21,439.64516526479,
Stephen,Bartnikowski,Het Meer,2022-09-4,Beginner Open,10,28,512.55813711898,
Jeremy,Sells,High Desert Hustle CX,2021-11-27,Open 5,4,4,,
Casey,Depeel,High Desert Hustle CX,2021-11-27,Open 2/3,1,4,,
Shawn,Russell,Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,37,37,667.23947218241,
Tiffany,Tabourne,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Women,9,16,602.42460729495,
Walter,Bartnikowski,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,23,34,652.25220127904,
Sebastian,Bartnikowski,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,25,34,673.79652639616,
Micah,Handorff,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 17-18,5,8,430.20547089999,
Micah,Handorff,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,23,66,504.68195358194,
Walter,Bartnikowski,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,53,66,628.27662563119,
Sebastian,Bartnikowski,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,57,66,644.75591523775,
Shelly,Boelter,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,9,13,537.8591699003,
Joshua,Boelter,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,55,58,573.26034396762,
Brian,Fahey,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,19,27,436.8977844479,
Brad,Petersen,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,13,25,284.15160010073,
Katherine,Ellis,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,5,25,499.89510270116,
Tiffany,Tabourne,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,15,25,622.6477158098,
Sebastian,Bartnikowski,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,12,32,559.89993883341,
Walter,Bartnikowski,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,15,32,597.72602043436,
August,Power,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,26,32,736.42165297117,
Sebastian,Bartnikowski,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,29,60,539.5514239813,
Walter,Bartnikowski,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,33,60,560.4485760187,
August,Power,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,53,60,664.93433620575,
Shelly,Boelter,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,5,16,472.87503684563,
Joshua,Boelter,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,20,66,377.19844084749,
Brad,Petersen,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,19,25,326.45469258157,
Walter,Bartnikowski,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,9,18,573.9379651039,
Sebastian,Bartnikowski,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 9-12,13,18,635.33705666718,
Walter,Bartnikowski,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,24,38,590.6080510105,
Sebastian,Bartnikowski,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,30,38,639.33771222311,
Shelly,Boelter,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,8,10,533.87187050529,
Casey,Depeel,Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,19,21,561.80760946168,
Brad,Petersen,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Open,14,17,336.30782643571,
August,Power,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,23,31,641.23522537039,
Walter,Bartnikowski,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,24,31,651.91123937733,
Sebastian,Bartnikowski,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,27,31,683.93928139815,
Shelly,Boelter,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Women,6,8,514.59950186144,
Joshua,Boelter,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,40,48,487.16908483553,
Katherine,Ellis,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,7,19,550.74659552705,
Shelly,Boelter,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Women,9,11,568.8216387213,
Joshua,Boelter,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,38,61,453.70806342699,
Brad,Petersen,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,12,23,295.91942854945,
Katherine,Ellis,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,4,21,508.00080552645,
Sebastian,Bartnikowski,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,26,45,569.32103245814,
Walter,Bartnikowski,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,37,45,632.05590324571,
August,Power,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,39,45,643.46224338891,
Shelly,Boelter,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Women,7,11,547.53557433327,
Joshua,Boelter,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,31,62,423.37104308811,
Casey,Depeel,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,14,34,377.0736592644,
Brad,Petersen,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,15,19,311.27159154321,
Shelly,Boelter,Bridge City CX Day 1,2021-10-9,Women Category 3 35+,4,13,452.79740711936,
August,Power,Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,18,23,643.1496414926,
Joshua,Boelter,Bridge City CX Day 1,2021-10-9,Open Category 3 35+,26,39,461.47874817964,
Sebastian,Bartnikowski,Zaldercross,2021-10-3,Category 3/4/5 Junior Open,15,34,555.23780446369,
Walter,Bartnikowski,Zaldercross,2021-10-3,Category 3/4/5 Junior Open,21,34,603.18111692022,
Joshua,Boelter,Zaldercross,2021-10-3,Category 3 Masters 35+ Open,25,33,483.70945620623,
Shelly,Boelter,Zaldercross,2021-10-3,Category 3 Masters 35+ Women,3,7,524.33228606018,
Stephen,Bartnikowski,Zaldercross,2021-10-3,Category 5 Open,11,23,531.65097979926,
Brian,Fahey,Heiser Farms CX,2021-10-2,Category 2/3 Open,9,19,397.22486488646,
Travis,Power,Heiser Farms CX,2021-10-2,Category 2/3 Open,19,19,473.13767478623,
Brad,Petersen,Heiser Farms CX,2021-10-2,Category 1/2 Open,8,14,284.79434100666,
William,Petersen,Heiser Farms CX,2021-10-2,Singlespeed Open,24,27,504.29485225155,
Sebastian,Bartnikowski,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,20,30,616.74149968017,
Walter,Bartnikowski,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,22,30,636.96113210247,
August,Power,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,23,30,647.07094831362,
Joshua,Boelter,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,23,30,463.92764598704,
Shelly,Boelter,Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Women,1,5,,
Stephen,Bartnikowski,Heiser Farms CX,2021-10-2,Category 5 Open,4,11,498.44175767287,
Casey,Depeel,Thrilla CX Series,2021-09-30,Category 3 Men,2,8,393.13544642355,
Brian,Fahey,Vanport CX,2021-09-25,Category 2/3 Open,13,26,389.20992526854,
Travis,Power,Vanport CX,2021-09-25,Category 2/3 Open,26,26,452.90176668225,
Sebastian,Bartnikowski,Vanport CX,2021-09-25,Category 3/4/5/Junior Open,14,23,565.85155570801,
Walter,Bartnikowski,Vanport CX,2021-09-25,Category 3/4/5/Junior Open,15,23,573.77733356202,
August,Power,Vanport CX,2021-09-25,Category 3/4/5/Junior Open,16,23,581.70311141602,
Stephen,Bartnikowski,Vanport CX,2021-09-25,Beginner Open,11,28,512.56533078209,
Noah,Rich,Vanport CX,2021-09-25,Category 4 Open Masters 35+,11,32,417.89139702549,
Casey,Depeel,MBSEF Thrilla CX Series,2021-09-23,Category 3 Men,3,7,386.26743665252,
Travis,Power,Corn Cross,2021-09-18,Category 2/3 Open,12,28,377.13809606376,
Brian,Fahey,Corn Cross,2021-09-18,Category 2/3 Open,16,28,401.19178418191,
Pam,Power,Corn Cross,2021-09-18,Singlespeed Women,6,8,437.15811336976,
Walter,Bartnikowski,Corn Cross,2021-09-18,Junior Men 9-10,4,19,622.96621601748,
August,Power,Corn Cross,2021-09-18,Junior Men 9-10,5,19,636.48310800874,
Sebastian,Bartnikowski,Corn Cross,2021-09-18,Junior Men 9-10,7,19,704.06756796504,
Shelly,Boelter,Corn Cross,2021-09-18,Category 3 Masters Women 35+,1,6,467.24785341113,
Stephen,Bartnikowski,Corn Cross,2021-09-18,Category 5 Open,12,22,548.1,
Noah,Rich,Corn Cross,2021-09-18,Category 4 Masters 35+,7,27,487.87162599416,
Casey,Depeel,Can Chaser CX,2021-09-11,Category 2/3 Open,10,15,395.62518720546,
Casey,Depeel,MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,6,7,423.55855516464,
Stephen,Bartnikowski,Left Coast CX,2021-08-29,Beginner Open,6,10,540,
Sebastian,Bartnikowski,Left Coast CX,2021-08-29,Category 3/4/5 Junior Open,14,17,632.20605870947,
Walter,Bartnikowski,Left Coast CX,2021-08-29,Category 3/4/5 Junior Open,16,17,665.08848219326,
Shelly,Boelter,Left Coast CX,2021-08-29,Category 3 Masters Women 35+,2,6,494.01694031878,
Joshua,Boelter,Left Coast CX,2021-08-29,Category 3 Masters Open 35+,7,15,417.05523801747,
Travis,Power,Bridge City CX,2019-11-24,Singlespeed Men,18,51,346.59858488103,
Brad,Petersen,Bridge City CX,2019-11-24,Open Men 1/2/3,18,106,243.73088720493,
Brian,Fahey,Bridge City CX,2019-11-24,Open Men 1/2/3,78,106,387.74145698129,
Pam,Power,Bridge City CX,2019-11-24,Masters Women Overall,9,30,430.47997986457,
Pam,Power,Bridge City CX,2019-11-24,Category 1/2 Masters 35+ Women,9,10,516.77058190456,
Brian,Fahey,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,17,39,374.81683966655,
Casey,Depeel,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,19,39,387.4373921295,
Travis,Power,Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,26,39,431.6093257498,
Brad,Petersen,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Men,8,20,278.30670289988,
Pam,Power,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,6,12,459.04875582143,
Casey,Depeel,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,22,52,372.4909880053,
Brad,Petersen,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,12,24,275.96351034931,
Casey,Depeel,Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,21,49,382.44160320437,
Brad,Petersen,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,10,21,274.93963680973,
Pam,Power,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,10,13,510.44654215629,
Casey,Depeel,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,24,52,390.28250432377,
Brian,Fahey,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,32,53,412.39922828344,
Casey,Depeel,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,36,53,430.86532270797,
Travis,Power,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,27,88,326.00276875421,
Casey,Depeel,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,28,49,394.13469855575,
Brian,Fahey,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,32,49,411.81040925829,
Michael,Aylward,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,41,49,451.580758339,
Brad,Petersen,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,17,24,301.69916304012,
Travis,Power,CrossWord CX Challenge,2019-10-19,Category 2/3 Men,5,11,369.50346895473,
Brian,Fahey,CrossWord CX Challenge,2019-10-19,Category 2/3 Men,7,11,398.70790055297,
Brad,Petersen,CrossWord CX Challenge,2019-10-19,Category 1/2 Men,3,4,,
Travis,Power,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,26,80,347.59233288966,
Casey,Depeel,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,25,58,372.75275110336,
Brian,Fahey,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,30,58,393.12807996781,
Brad,Petersen,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,11,22,267.89611713618,
Pam,Power,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,13,20,508.77595428777,
Travis,Power,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,30,87,345.00293359344,
Brian,Fahey,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,46,76,424.97277119242,
Casey,Depeel,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,61,76,476.88791504743,
Michael,Aylward,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,63,76,483.8099342281,
Brad,Petersen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,34,49,311.06965987718,
Pam,Power,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,11,22,455.38749943573,
Travis,Power,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,34,90,358.61659177299,
Casey,Depeel,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,34,78,381.61781723888,
Brian,Fahey,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,48,78,429.52276225571,
Brad,Petersen,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,23,46,282.38274699661,
Pam,Power,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,10,24,443.83248249265,
Brian,Fahey,Blind Date at the Dairy,2019-10-2,Men 2/3,8,12,387.63836183947,
Travis,Power,Blind Date at the Dairy,2019-10-2,Men 2/3,9,12,402.6564928383,
Pam,Power,Portland Trophy Cup,2019-10-1,Women 1/2,5,8,425.86450217409,
Benjamin,Schultz,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,7,23,474.19334011366,
Brad,Petersen,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,3,11,268.8246785151,
Brian,Fahey,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,1,37,324.27658261295,
Travis,Power,Blind Date at the Dairy,2019-09-25,Men 2/3,4,14,340.78145102138,
Casey,Depeel,Blind Date at the Dairy,2019-09-25,Men 2/3,7,14,371.16600626865,
Brian,Fahey,Blind Date at the Dairy,2019-09-25,Men 2/3,8,14,381.29419135108,
Michael,Aylward,Blind Date at the Dairy,2019-09-25,Men 2/3,13,14,431.9351167632,
Brad,Petersen,Blind Date at the Dairy,2019-09-25,Category 1/2 Men,1,9,249.25269033157,
Pam,Power,Portland Trophy Cup,2019-09-24,Women 1/2,10,14,473.92047231416,
Pam,Power,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed Women,6,9,480.58992132937,
Brian,Fahey,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,8,43,370.35596352854,
Casey,Depeel,Blind Date at the Dairy,2019-09-18,Men 2/3,7,11,393.00482841416,
Travis,Power,Blind Date at the Dairy,2019-09-18,Men 2/3,9,11,418.72382059806,
Brad,Petersen,Blind Date at the Dairy,2019-09-18,Category 1/2 Men,4,11,261.7122625517,
Travis,Power,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,12,41,353.84530182475,
Pam,Power,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,5,14,450.73352953133,
Brian,Fahey,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,1,34,338.3167449545,
Brian,Fahey,Blind Date at the Dairy,2019-09-11,Men 3/4,6,35,349.64228918859,
Travis,Power,Blind Date at the Dairy,2019-09-11,Men 2/3,4,12,355.05921192603,
Brad,Petersen,Blind Date at the Dairy,2019-09-11,Category 1/2 Men,2,13,251.65081512148,
Pam,Power,Portland Trophy Cup,2019-09-10,Women 1/2,12,14,489.18598211455,
Pam,Power,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,5,12,457.89067564857,
Travis,Power,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,31,34,439.25085171838,
Brian,Fahey,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,3,39,346.56871850858,
Brian,Fahey,Blind Date at the Dairy,2019-09-4,Men 3/4,4,30,346.21934999647,
Nic,Kytlica,Blind Date at the Dairy,2019-09-4,Men 3/4,19,30,463.1901193933,
Travis,Power,Blind Date at the Dairy,2019-09-4,Men 2/3,6,15,341.33890213457,
Casey,Depeel,Blind Date at the Dairy,2019-09-4,Men 2/3,12,15,404.06655314868,
Brad,Petersen,Blind Date at the Dairy,2019-09-4,Category 1/2 Men,1,8,238.65144509055,
Pam,Power,Portland Trophy Cup,2019-09-3,Women 1/2,9,14,453.22993887376,
Benjamin,Schultz,Portland Trophy Cup,2019-09-3,Open 3/4,32,46,469.72827314489,
Travis,Power,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,17,31,398.43283467996,
Pam,Power,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,9,11,553.43923215033,
Brian,Fahey,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,2,44,340.0235561761,
Casey,Depeel,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,14,24,409.49847811898,
Brad,Petersen,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 1/2,5,7,296.05554754206,
Casey,Depeel,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,1,18,349.03728913434,
Michael,Aylward,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,28,56,376.81629240429,
Brad,Petersen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,17,29,292.2308521423,
Pam,Power,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,7,16,434.32579781545,
Casey,Depeel,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,4,23,369.24740735508,
Brad,Petersen,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,13,27,283.01021703833,
Pam,Power,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,9,17,494.64511259715,
Casey,Depeel,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,2,35,345.52650287481,
Brad,Petersen,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,16,33,289.22071161349,
Casey,Depeel,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,11,36,403.90142918903,
Brad,Petersen,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,22,39,311.17527212132,
Brad,Petersen,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,19,32,315.04175973053,
Pam,Power,Luscher Farm Crosstoberfest,2018-10-27,Masters Women 35+ 1/2,1,3,,
Casey,Depeel,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 4,1,10,411.78175248007,
Casey,Depeel,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,3,34,374.10499543285,
Brad,Petersen,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,9,38,263.21678305909,
Pam,Power,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,11,20,502.96362136101,
Casey,Depeel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,12,40,432.87772054597,
Brian,Fahey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,36,40,613.10512281554,
Brad,Petersen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,12,30,284.81070161226,
Pam,Power,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,14,23,499.36442053814,
Brian,Fahey,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,3,35,372.30372070975,
Casey,Depeel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,9,35,410.53379306541,
Michael,Aylward,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,33,86,375.05708421967,
Brad,Petersen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,17,35,298.79940285288,
Pam,Power,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,23,24,616.61416408119,
