Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX 4/5 (35+/45+/55+)     35+,4,88113,James,Fender,Clemmons Bicycle,,277422,479.00686827627,420.53943945049,
Men Masters CX 4/5 (35+/45+/55+)     35+,5,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,505.3487454704,423.95259832333,
Men Masters CX 4/5 (35+/45+/55+)     35+,6,59420,Corbitt,Bourne,Mule Hell Racing,,304488,491.20526283609,427.36575719618,
Men Masters CX 4/5 (35+/45+/55+)     35+,7,107364,Zachary,Dewey,Bicycle Sport,,384953,540,430.77891606902,
Men Masters CX 4/5 (35+/45+/55+)     35+,8,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,492.04873155587,434.19207494186,
Men Masters CX 4/5 (35+/45+/55+)     35+,9,69490,Josh,Miller,Clemmons Bicycle,,283694,495.71298823358,437.6052338147,
Men Masters CX 4/5 (35+/45+/55+)     35+,10,99171,Kyle,Johnston,Gyros Racing Team p/b Carolina Ale House,,365062,510.98130783142,441.01839268755,
Men Masters CX 4/5 (35+/45+/55+)     35+,11,99186,Terry,Forrest,Atomic Cycles,,379855,525.29155550544,444.43155156039,
Men Masters CX 4/5 (35+/45+/55+)     35+,12,59509,Don,Rose,Team HammerCross,,331132,483.1981966155,447.84471043323,
Men Masters CX 4/5 (35+/45+/55+)     35+,13,107381,Juan,Villa,,,102563,540,451.25786930608,
Men Masters CX 4/5 (35+/45+/55+)     35+,14,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,540,454.67102817892,
Men Masters CX 4/5 (35+/45+/55+)     35+,15,76295,John,Ventevogel,Team HammerCross,,364842,498.17579640418,458.08418705176,
Men Masters CX 4/5 (35+/45+/55+)     35+,16,100037,Aaron,Johnson,Atomic Cycles,,382261,531.10990061476,461.49734592461,
Men Masters CX 4/5 (35+/45+/55+)     35+,17,99159,Dariusz,Tyborowski,Gyros Rasing Team p/b Carolina Ale,,338866,483.30331992525,464.91050479745,
Men Masters CX 4/5 (35+/45+/55+)     35+,18,99158,Doug,Brown,,,86834,476.58756308882,468.32366367029,
Men Masters CX 4/5 (35+/45+/55+)     35+,19,84918,Erik,Schreiner,Constellation Cycling,,298952,516.52918448758,471.73682254314,
Men Masters CX 4/5 (35+/45+/55+)     35+,20,78668,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,498.82386223638,475.14998141598,
Men Masters CX 4/5 (35+/45+/55+)     35+,21,32050,Jay,Capers,,,183956,549.33200014478,478.56314028882,
Men Masters CX 4/5 (35+/45+/55+)     35+,22,107382,Sam,Emrich,Fugue Racing,,,540,481.97629916167,
Men Masters CX 4/5 (35+/45+/55+)     35+,23,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,485.38945803451,
Men Masters CX 4/5 (35+/45+/55+)     35+,24,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,545.18427707749,488.80261690735,
Men Masters CX 4/5 (35+/45+/55+)     35+,25,69523,David,Pressley,,,205839,551.15038194432,492.2157757802,
Men Masters CX 4/5 (35+/45+/55+)     35+,26,87062,John,Gillan,Bicycles Plus Tx,,210812,497.59430616842,495.62893465304,
Men Masters CX 4/5 (35+/45+/55+)     35+,27,59413,Wayne,Dellamaestra,Storm Racing,,242867,568.86669824733,499.04209352588,
Men Masters CX 4/5 (35+/45+/55+)     35+,28,83049,Jim,Halley,Team HammerCross,,389889,575.57540478362,502.45525239873,
Men Masters CX 4/5 (35+/45+/55+)     35+,29,91528,Christopher,Huggins,Durham Cycles,,393578,522.00087004875,505.86841127157,
Men Masters CX 4/5 (35+/45+/55+)     35+,30,20348,Mark,Smith,,,127430,564.04894839694,509.28157014441,
Men Masters CX 4/5 (35+/45+/55+)     35+,31,80769,Thomas,Craney,RunRideRace,,374416,483.15909137923,512.69472901725,
Men Masters CX 4/5 (35+/45+/55+)     35+,32,91131,Jonathan,Keiser,Full Spectrum Racing,,240646,577.67050680001,516.1078878901,
Men Masters CX 4/5 (35+/45+/55+)     35+,33,76482,Kyle,Habecker,Nashbar.com,,43634,570.375,519.52104676294,
Men Masters CX 4/5 (35+/45+/55+)     35+,34,78665,Daniel,Ingram,drunkcyclist,,17378,526.23440128701,522.93420563578,
Men Masters CX 4/5 (35+/45+/55+)     35+,35,69520,Bevington,Steve,,,329436,541.05185616181,526.34736450863,
Men Masters CX 4/5 (35+/45+/55+)     35+,36,69563,Greg,Beasley,Hawleys Bicycle World,,343480,521.16105937448,529.76052338147,
Men Masters CX 4/5 (35+/45+/55+)     35+,37,99175,Rory,Murtagh,TriCyclists BRC,,217416,562.77342631764,533.17368225431,
Men Masters CX 4/5 (35+/45+/55+)     35+,38,107383,Jason,Gurver,,,,540,536.58684112716,
Men Masters CX 4/5 (35+/45+/55+)     35+,39,99829,W,Miller,revolution Cycle Sports pb Lonerider Brewery,,262882,559.52851835981,540,
Men Masters CX 4/5 (35+/45+/55+)     35+,40,84919,James,Swigart,Gyros Racing Team p/b Carolina Ale House,,34821,531.67004360178,543.41315887284,
Men Masters CX 4/5 (35+/45+/55+)     35+,41,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.88893470238,546.82631774569,
Men Masters CX 4/5 (35+/45+/55+)     35+,42,78661,Joel,Eisner,Inland Construction/ C2,,53029,550.03575983941,550.23947661853,
Men Masters CX 4/5 (35+/45+/55+)     35+,43,99172,Eric,Greenley,,,457001,503.83484200987,553.65263549137,
Men Masters CX 4/5 (35+/45+/55+)     35+,44,99173,Chris,Laspaluto,,,376156,580.5290419712,557.06579436422,
Men Masters CX 4/5 (35+/45+/55+)     35+,45,72173,Christopher,Mumford,Team Hammer Cross,,362092,581.39370983572,560.47895323706,
Men Masters CX 4/5 (35+/45+/55+)     35+,46,83052,Randy,Wood,,,392251,588.63613395653,563.8921121099,
Men Masters CX 4/5 (35+/45+/55+)     35+,47,51636,Gregory,Atchison,Tricyclists BRC,,93257,583.33125401917,567.30527098275,
Men Masters CX 4/5 (35+/45+/55+)     35+,48,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,580.45311887631,570.71842985559,
Men Masters CX 4/5 (35+/45+/55+)     35+,49,107384,Damon,Dishman,,,154633,540,574.13158872843,
Men Masters CX 4/5 (35+/45+/55+)     35+,50,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,560.7335431451,577.54474760127,
Men Masters CX 4/5 (35+/45+/55+)     35+,51,72179,Bob,Szymkiewicz,,,42573,594.70715603474,580.95790647412,
Men Masters CX 4/5 (35+/45+/55+)     35+,52,84904,Craig,Laing,,,379950,568.43290612767,584.37106534696,
Men Masters CX 4/5 (35+/45+/55+)     35+,53,107385,Fred,Holt,Bo Hica,,,540,587.7842242198,
Men Masters CX 4/5 (35+/45+/55+)     35+,54,99182,Brady,Kempton,,,414435,601.05133396868,591.19738309265,
Men Masters CX 4/5 (35+/45+/55+)     35+,55,99180,Andrew,Geller,,,421663,583.98458802035,594.61054196549,
Men Masters CX 4/5 (35+/45+/55+)     35+,56,82371,Andy,Brown,,,407859,585.39436186838,598.02370083833,
Men Masters CX 4/5 (35+/45+/55+)     35+,57,165836,Joe,Rodrigues,Evolution Jr. Devo,,,589.73094741815,601.43685971118,
Men Masters CX 4/5 (35+/45+/55+)     35+,58,109138,Michael,O'Brien,La-Z-Boyz,,416568,450.35604837972,604.85001858402,
Men Masters CX 4/5 (35+/45+/55+)     35+,59,10632,David,Rice,na,,29678,606.45100070804,608.26317745686,
Men Masters CX 4/5 (35+/45+/55+)     35+,60,106820,Victor,Grindstaff,Hawleys Bicycle World Racing Team,,267861,540,611.67633632971,
Men Masters CX 4/5 (35+/45+/55+)     35+,61,107386,Jeff,Wells,,,77771,540,615.08949520255,
Men Masters CX 4/5 (35+/45+/55+)     35+,62,78645,Roland,Gomez,Inland Construction/C2,,302820,580.43587891699,618.50265407539,
Men Masters CX 4/5 (35+/45+/55+)     35+,63,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,614.28880243028,621.91581294824,
Men Masters CX 4/5 (35+/45+/55+)     35+,64,59473,Paul,Mckeithan,,,304972,512.90283312389,625.32897182108,
Men Masters CX 4/5 (35+/45+/55+)     35+,65,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,470.71621730344,628.74213069392,
Men Masters CX 4/5 (35+/45+/55+)     35+,66,20083,John,Marshall,,,,432.42923085989,632.15528956677,
Men Masters CX 4/5 (35+/45+/55+)     35+,67,107387,Jeff,Duncan,,,,540,635.56844843961,
Men Masters CX 4/5 (35+/45+/55+)     35+,68,101272,Trampas,Nevius,,,417050,607.49822464097,638.98160731245,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,1153,Glenn,Cook,,,137209,543.11682767967,656.04740167667,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,32855,Jerel,Lynn waide,PSIMET Wheels Racing,,277863,596.32610290329,662.87371942235,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,101377,Larry,Trent,Hearts Racing Club,,224248,538.1443339808,642.3947661853,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,69526,Jason,Epstein,Berger Hardware Bikes,,115416,563.65451519631,649.22108393098,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,107375,Jason,Tillery,Boone Velo Boone Bike/Abby Construction/Specializ,,,540,666.2868782952,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,89391,Robert,Mooney,Volcanic Bikes,,418253,351.35965404026,652.63424280382,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,89391,Robert,Mooney,Volcanic Bikes,,418253,351.35965404026,652.63424280382,
Men Masters CX 4/5 (35+/45+/55+)     35+,998,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,542.87804533823,659.46056054951,
Men Masters CX 4/5 45+     45+,1,88126,Michael,Chappell,,,271102,508.25068135625,414.8173725955,
Men Masters CX 4/5 45+     45+,2,89575,Todd,Sykes,,,43843,463.76190213083,422.36447224398,
Men Masters CX 4/5 45+     45+,3,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,492.04873155587,429.91157189246,
Men Masters CX 4/5 45+     45+,4,99186,Terry,Forrest,Atomic Cycles,,379855,525.29155550544,437.45867154094,
Men Masters CX 4/5 45+     45+,5,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,400,445.00577118942,
Men Masters CX 4/5 45+     45+,6,84918,Erik,Schreiner,Constellation Cycling,,298952,516.52918448758,452.5528708379,
Men Masters CX 4/5 45+     45+,7,78668,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,498.82386223638,460.09997048638,
Men Masters CX 4/5 45+     45+,8,32050,Jay,Capers,,,183956,549.33200014478,467.64707013486,
Men Masters CX 4/5 45+     45+,9,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,475.19416978334,
Men Masters CX 4/5 45+     45+,10,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,545.18427707749,482.74126943182,
Men Masters CX 4/5 45+     45+,11,87062,John,Gillan,Bicycles Plus Tx,,210812,497.59430616842,490.2883690803,
Men Masters CX 4/5 45+     45+,12,59413,Wayne,Dellamaestra,Storm Racing,,242867,568.86669824733,497.83546872878,
Men Masters CX 4/5 45+     45+,13,69520,Bevington,Steve,,,329436,541.05185616181,505.38256837725,
Men Masters CX 4/5 45+     45+,14,69563,Greg,Beasley,Hawleys Bicycle World,,343480,521.16105937448,512.92966802573,
Men Masters CX 4/5 45+     45+,15,99175,Rory,Murtagh,TriCyclists BRC,,217416,562.77342631764,520.47676767421,
Men Masters CX 4/5 45+     45+,16,107383,Jason,Gurver,,,,400,528.02386732269,
Men Masters CX 4/5 45+     45+,17,99829,W,Miller,revolution Cycle Sports pb Lonerider Brewery,,262882,559.52851835981,535.57096697117,
Men Masters CX 4/5 45+     45+,18,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.88893470238,543.11806661965,
Men Masters CX 4/5 45+     45+,19,78661,Joel,Eisner,Inland Construction/ C2,,53029,550.03575983941,550.66516626813,
Men Masters CX 4/5 45+     45+,20,99172,Eric,Greenley,,,457001,503.83484200987,558.21226591661,
Men Masters CX 4/5 45+     45+,21,99173,Chris,Laspaluto,,,376156,580.5290419712,565.75936556509,
Men Masters CX 4/5 45+     45+,22,72173,Christopher,Mumford,Team Hammer Cross,,362092,581.39370983572,573.30646521357,
Men Masters CX 4/5 45+     45+,23,83052,Randy,Wood,,,392251,588.63613395653,580.85356486205,
Men Masters CX 4/5 45+     45+,24,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,560.7335431451,588.40066451053,
Men Masters CX 4/5 45+     45+,25,107385,Fred,Holt,Bo Hica,,,400,595.94776415901,
Men Masters CX 4/5 45+     45+,26,99182,Brady,Kempton,,,414435,601.05133396868,603.49486380749,
Men Masters CX 4/5 45+     45+,27,99180,Andrew,Geller,,,421663,583.98458802035,611.04196345596,
Men Masters CX 4/5 45+     45+,28,165836,Joe,Rodrigues,Evolution Jr. Devo,,,589.73094741815,618.58906310444,
Men Masters CX 4/5 45+     45+,29,109138,Michael,O'Brien,La-Z-Boyz,,416568,450.35604837972,626.13616275292,
Men Masters CX 4/5 45+     45+,30,20083,John,Marshall,,,,432.42923085989,633.6832624014,
Men Masters CX 4/5 45+     45+,34,82371,Andy,Brown,,,407859,585.39436186838,641.23036204988,
Men Masters CX 4/5 45+     45+,998,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,648.77746169836,
Men Masters CX 4/5 45+     45+,998,106820,Victor,Grindstaff,Hawleys Bicycle World Racing Team,,267861,400,656.32456134684,
Men Masters CX 4/5 45+     45+,998,10632,David,Rice,na,,29678,606.45100070804,663.87166099532,
Men Masters CX 4/5 55+     55+,1,99186,Terry,Forrest,Atomic Cycles,,379855,525.29155550544,478.57151304693,
Men Masters CX 4/5 55+     55+,2,80769,Thomas,Craney,RunRideRace,,374416,483.15909137923,498.94611021687,
Men Masters CX 4/5 55+     55+,3,51636,Gregory,Atchison,Tricyclists BRC,,93257,583.33125401917,519.32070738682,
Men Masters CX 4/5 55+     55+,4,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,580.45311887631,539.69530455676,
Men Masters CX 4/5 55+     55+,5,72179,Bob,Szymkiewicz,,,42573,594.70715603474,560.06990172671,
Men Masters CX 4/5 55+     55+,6,10632,David,Rice,na,,29678,606.45100070804,580.44449889665,
Men Masters CX 4/5 55+     55+,7,106820,Victor,Grindstaff,Hawleys Bicycle World Racing Team,,267861,540,600.8190960666,
Men Masters CX 4/5 55+     55+,8,78645,Roland,Gomez,Inland Construction/C2,,302820,580.43587891699,621.19369323654,
Men Masters CX 4/5 55+     55+,9,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,614.28880243028,641.56829040649,
Men Masters CX 4/5 55+     55+,10,59473,Paul,Mckeithan,,,304972,512.90283312389,661.94288757643,
Men Single Speed   ,1,59424,Bc,Roberts,Bicycle Sport,,392927,379.88029054105,341.16290692989,
Men Single Speed   ,2,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,403.97309982301,356.30720482371,
Men Single Speed   ,3,72168,Joseph,Emanuel,Faster Mustache,,332168,415.59720486036,371.45150271753,
Men Single Speed   ,4,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,384.53407271624,386.59580061135,
Men Single Speed   ,5,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,462.31729008046,401.74009850517,
Men Single Speed   ,6,101218,Nick,Barlow,,,,411.73986662488,416.88439639899,
Men Single Speed   ,7,71797,Kelley,Montoya,Cycletherapy,,343984,499.17610254227,432.02869429282,
Men Single Speed   ,8,51966,Richard,Kirby,Pre-Reg.com,,295929,401.1335005555,447.17299218664,
Men Single Speed   ,9,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,470.71621730344,462.31729008046,
Men Single Speed   ,10,25423,Wilson,Lee,drunkcyclist.com,,140266,551.64288943613,477.46158797428,
Men Single Speed   ,11,16052,Michael,Mueller,Berger Hardware Bikes,,46688,436.53844580442,492.6058858681,
Men Single Speed   ,12,91529,Kenneth,Metzger,,,393373,518.33767029928,507.75018376192,
Men Single Speed   ,13,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,522.89448165574,
Men Single Speed   ,14,71795,Robert,Coghill,,,361862,611.48448747286,538.03877954956,
Men Single Speed   ,998,78663,James,Reisen,,,383104,477.02335807598,568.32737533721,
Men Single Speed   ,998,59409,Earl,Anderson,unattached,,287369,498.93668375004,553.18307744339,
Men Single Speed   ,998,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,542.87804533823,583.47167323103,
Women  CX 4    ,1,76305,Melissa,Hall,Constellation,,179118,599.08814682143,502.13905880494,
Women  CX 4    ,2,101316,Laura,Calvin,Cool Breeze/Trek Team,,409787,684.7529778118,511.11829506919,
Women  CX 4    ,3,83014,Christy,Quirk,SpokesWomen Syndicate Inc. p/b Parcycles,,356543,565.8602637632,520.09753133345,
Women  CX 4    ,4,68193,Darcy,Grimes,Abby Design & Construction/Boone Bike,,364767,607.30709107986,529.0767675977,
Women  CX 4    ,5,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,553.08664746941,538.05600386195,
Women  CX 4    ,6,59402,Cid,Guy,Tri-cyclists,,235401,619.33214356512,547.0352401262,
Women  CX 4    ,7,73847,Ann,Kota,CycleTherapy/CLM,,287835,565.97336953997,556.01447639045,
Women  CX 4    ,8,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,601.82131542343,564.99371265471,
Women  CX 4    ,9,101261,Stephanie,Myracle,,,397545,591.60966538796,573.97294891896,
Women  CX 4    ,10,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,571.92280913047,582.95218518321,
Women  CX 4    ,11,101311,Ashley,Schafer,Cycletherapy,,374724,584.59036767058,591.93142144746,
Women  CX 4    ,12,76303,Leslie,Peteya,,,391735,582.09205313527,600.91065771171,
Women  CX 4    ,13,101263,Mary,Rodrigues,Evolution Jr Devo,,414926,620.71513392848,609.88989397597,
Women  CX 4    ,14,75940,Meghan,Shapiro,Cycletherapy,,364733,632.1071023369,618.86913024022,
Women  CX 4    ,15,101313,Teresa,Brusadin,,,422565,607.70481616471,627.84836650447,
Women  CX 4    ,16,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,665.57299402208,636.82760276872,
Women  CX 4    ,17,107388,Cathrine,Loeonowens,,,,600,645.80683903298,
Women  CX 4    ,18,91559,Michelle,Conn,Cross Creek Cycling Club C4,,393948,686.35630427369,654.78607529723,
Women  CX 4    ,19,107389,Tara,Wind,,,,600,663.76531156148,
Women  CX 4    ,20,78651,Beth,Harrelson,,,443409,669.34334548238,672.74454782573,
Women  CX 4    ,21,99151,Margie,Landon,,,413008,680.0178243409,681.72378408998,
Women  CX 4    ,22,59485,Amy,Alexander,Asheville Bicycle Racing Club,,301123,600,690.70302035424,
Women Elite  (Pro/CX1/2/3)    ,1,60224,Sara,Tussey,VeloShine Cycling Team,,185224,407.31432950315,376.38193880471,
Women Elite  (Pro/CX1/2/3)    ,2,87117,Sarah,Matchett,CoolBreezeTrek,,268002,419.54693498657,394.36054449301,
Women Elite  (Pro/CX1/2/3)    ,3,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,427.74519819265,412.33915018131,
Women Elite  (Pro/CX1/2/3)    ,4,69548,Suzanna,Dupee,The Hillsborough Street Elite,,362115,471.73516438032,430.31775586961,
Women Elite  (Pro/CX1/2/3)    ,5,17880,Kimberly,Flynn,The Generals,,122752,374.35010207785,448.2963615579,
Women Elite  (Pro/CX1/2/3)    ,6,101257,Nicki,Grupka,CycleTherapy,,411642,508.14566784877,466.2749672462,
Women Elite  (Pro/CX1/2/3)    ,7,17881,Cara,Applegate,Beer City Bicycles/Pepper Palace,,133102,479.41989214238,484.2535729345,
Women Elite  (Pro/CX1/2/3)    ,8,54404,Genisis,Dancer,Pink Rhino Racing,,329072,448.2963615579,502.2321786228,
Women Elite  (Pro/CX1/2/3)    ,9,91525,Patty,Shoaf,,,103224,521.24807829362,520.2107843111,
Women Masters  35+ (CX2/3)     35+,1,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,426.21771257398,416.186645568,
Women Masters  35+ (CX2/3)     35+,2,51825,Julie,Paisant,Mock Orange Bikes,,282245,478.68116483501,457.00978034295,
Women Masters  35+ (CX2/3)     35+,3,51822,Dina,Pezzimenti,Constellation cycling,,252586,482.38994115102,497.8329151179,
Women Masters  35+ (CX2/3)     35+,4,51789,Lorri,Warlick,Cycletherapy-Zimmer,,309641,557.17355052733,538.65604989285,
Women Masters  35+ (CX2/3)     35+,5,51610,Margaret,Kristin,Nashbar Cycling Club,,203600,538.65604989285,579.4791846678,
Women Masters  35+ (CX2/3)     35+,6,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,645.83736764951,620.30231944275,
Women Masters  35+ (CX2/3)     35+,998,32855,Jerel,Lynn waide,PSIMET Wheels Racing,,277863,596.32610290329,661.12545421771,
