Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite 23+ Pro/Cat 1/2/3,20,45046,Rebecca,Gross,KHS / Rolf,0:53:04,176014,376.73111849304,364.24868345593,
Women Elite 23+ Pro/Cat 1/2/3,21,2503,Ally,Stacher,Stan's NoTubes Elite CX,0:53:05,258102,368.83067581697,371.74749944847,
Women Elite 23+ Pro/Cat 1/2/3,22,24431,Emily,Kachorek,Squid Bikes,0:53:28,167636,364.24868345593,379.24631544102,
Women Elite 23+ Pro/Cat 1/2/3,23,24078,Brittlee,Bowman,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMAN,0:53:39,280476,353.90088698558,386.74513143356,
Women Elite 23+ Pro/Cat 1/2/3,24,36224,Julie,Wright,Team Averica,0:54:04,289289,400.06882831085,394.24394742611,
Women Elite 23+ Pro/Cat 1/2/3,25,17021,Laura,Winberry,Speedvagen Family Racing,0:54:17,244090,348.25259911454,401.74276341866,
Women Elite 23+ Pro/Cat 1/2/3,26,4734,Kate,Northcott,West Hill Shop,0:54:22,186410,364.65280505324,409.2415794112,
Women Elite 23+ Pro/Cat 1/2/3,27,79363,Rachel,Rubino,Level Eleven Racing pb PB2,0:54:28,389555,403.27436963852,416.74039540375,
Women Elite 23+ Pro/Cat 1/2/3,28,4793,Rebecca,Blatt,Van Dessel Factory Team,0:54:28,241201,374.15333305432,424.2392113963,
Women Elite 23+ Pro/Cat 1/2/3,29,60266,Danielle,Smith,Tenspeed Hero,0:54:47,411742,414.64188067457,431.73802738884,
Women Elite 23+ Pro/Cat 1/2/3,30,109981,Jennifer,Malik,Granville Brewing - Stanridge CX Team,0:55:11,429486,387.62880150577,439.23684338139,
Women Elite 23+ Pro/Cat 1/2/3,31,103960,Samantha,Runnels,Team Super Awesome,0:55:33,385660,392.14361020631,446.73565937394,
Women Elite 23+ Pro/Cat 1/2/3,32,95060,Kenda,Super,Hagens Berman-Society Consulting,0:55:44,395580,436.31624642279,454.23447536648,
Women Elite 23+ Pro/Cat 1/2/3,33,2594,Katherine,Shields,Ken's Bike Shop,0:55:58,220876,429.5023167626,461.73329135903,
Women Elite 23+ Pro/Cat 1/2/3,34,15869,Meghan,Korol,Team Handmade,0:56:00,285702,371.18869485643,469.23210735157,
Women Elite 23+ Pro/Cat 1/2/3,35,57157,Cari,Higgins,Maxxis-Shimano,0:56:26,225441,480.79322436748,476.73092334412,
Women Elite 23+ Pro/Cat 1/2/3,36,173028,Emily,Werner,Ken's Bike Shop,@1Lap,220875,406.44782888344,484.22973933667,
Women Elite 23+ Pro/Cat 1/2/3,37,61288,Erin,Faccone,Team Averica,@1Lap,261012,439.19138074619,491.72855532921,
Women Elite 23+ Pro/Cat 1/2/3,38,79601,Heidi,Wood,333fab CX Factory Team,@2Laps,309733,430.08578269087,499.22737132176,
Women Elite 23+ Pro/Cat 1/2/3,39,111888,Natalie,Tapias,ThisTeamSavesLives,@2Laps,438586,469.17401243636,506.72618731431,
Women Elite 23+ Pro/Cat 1/2/3,DNF,28139,Jessica,Cutler,Jamis Pro Cyclocross,,158992,324.58805843341,521.7238192994,
Women Elite 23+ Pro/Cat 1/2/3,DNF,142323,Carol,Seipp,Foundry Cycles,,211756,397.51214935821,521.7238192994,
Women Elite 23+ Pro/Cat 1/2/3,DNF,77398,Carla,Williams,Joes Bike Shop Racing Team,,385760,374.9670814261,521.7238192994,
Women Junior 15-16,1,82565,Katie,Clouse,Alpha Bicycle Co.- Vista Subaru,36:34,332072,360.57861128781,357.32462568109,
Women Junior 15-16,2,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,37:55,381950,396.91787275245,367.44200150642,
Women Junior 15-16,3,67850,Petra,Schmidtmann,Rage Cycling Team,37:56,363223,470.34602109545,377.55937733175,
Women Junior 15-16,4,92869,Ellie,Mitchell,,40:32,474816,430.02485627434,387.67675315707,
Women Junior 15-16,5,82564,Abigail,Youngwerth,TWENTY16 Pro Cycling,41:09,356410,434.20300867119,397.7941289824,
Women Junior 15-16,6,83028,Lillith,Ahrens,Evolution Jr. Devo Team,42:26,389116,446.62410914508,407.91150480773,
Women Junior 15-16,7,92757,Lily,Peck,Midwest Devo,42:53,413104,474.90403729434,418.02888063305,
Women Junior 15-16,8,62430,Gabrielle,Lehnert,,43:57,392569,438.82204571887,428.14625645838,
Women Junior 15-16,9,110638,Grace,Sheehy,Endorphin Fitness Juniors,45:27,388474,499.70401969751,438.26363228371,
Women Junior 15-16,10,96000,Lupine,Cramer,Rooster's Bikers Edge,46:00,457452,497.42408435668,448.38100810903,
Women Junior 15-16,11,77364,Madison,Annis,C3-Twenty20cycling.com,47:20,387323,554.37842363737,458.49838393436,
Women Junior 15-16,12,138237,Emily,House,Florida DEVO,47:44,418950,520.07978640774,468.61575975969,
Women Junior 15-16,13,66974,Morgan,Fortin,High Desert Bicycles Team,48:04,332772,544.15958723293,478.73313558501,
Women Junior 15-16,14,60924,Hayden,Gizinski,Cycle U,48:07,364755,498.23175477382,488.85051141034,
Women Junior 15-16,15,44455,Ella,Neurohr,Chicago Cuttin Crew,48:34,308188,458.84158752036,498.96788723567,
Women Junior 15-16,16,78299,Rosemary,Morrissey,Boulder Junior Cycling,49:40,331274,596.29171440471,509.08526306099,
Women Junior 15-16,17,82085,Annamaria,Mchugh,Rock Creek Velo,49:48,367544,501.2166801971,519.20263888632,
Women Junior 15-16,18,50063,Anna,Savage,Cannondale Sports New England,50:04,331620,603.11616789752,529.32001471164,
Women Junior 15-16,19,111262,Abbey,Obrien,Devo Dirt Militia p/b Midwest Cycling Trek Stores,@1Lap,416931,477.05174746587,539.43739053697,
Women Junior 15-16,20,93274,Uma,Gupta,Rock Creek Velo,@1Lap,414903,645.18286053615,549.5547663623,
Women Junior 15-16,21,59013,Grace,Bishop,Evolution Jr. Devo Team,@1Lap,325370,591.73437905873,559.67214218762,
Women Junior 15-16,22,114881,Riley,Gallagher,Evolution Jr. Devo Team,@1Lap,343190,554.92899653713,569.78951801295,
Women Junior 15-16,23,112057,Sagada,Penano,The Bike Lane,@1Lap,443031,508.95208081744,579.90689383828,
Women Junior 15-16,24,119557,Sophie,Knowles,Matrix/RBM,@1Lap,458750,605.30830064495,590.0242696636,
Women Junior 15-16,25,120584,Lexi,Christie,Endorphin Fitness Juniors,@1Lap,429679,518.90338255802,600.14164548893,
Women Junior 15-16,26,138367,Hannah,Dickson,,@1Lap,473809,516.96296840661,610.25902131426,
Women Junior 15-16,27,90131,Isabella,Brookshire,TWENTY16 Devo Presented by SHO-AIR,@1Lap,283548,492.97957359125,620.37639713958,
Women Junior 15-16,28,139074,Grace,Hetzel,Les Amis/Up State Junior Cycling,@1Lap,467609,461.91621234965,630.49377296491,
Women Junior 15-16,DNF,79101,Emma,Freymann,Kelpius Cycling,,435347,451.46244997632,650.72852461556,
Women Junior 17-18 Cat 1/2/3,1,51804,Hannah,Arensman,TWENTY16 Pro Cycling,0:47:20,326470,366.88239603343,353.28496258373,
Women Junior 17-18 Cat 1/2/3,2,17595,Shannon,Mallory,Jamis Pro Cyclocross,0:48:59,285753,413.12169134525,369.61343915804,
Women Junior 17-18 Cat 1/2/3,3,91264,Fiona,Dougherty,Squadra Di Servitori,0:50:30,395467,420.88847998542,385.94191573235,
Women Junior 17-18 Cat 1/2/3,4,48477,Anya,Malarski,Power Fix CX,0:50:42,302412,412.877931906,402.27039230666,
Women Junior 17-18 Cat 1/2/3,5,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:51:28,286023,445.68591770833,418.59886888097,
Women Junior 17-18 Cat 1/2/3,6,23659,Kennedy,Adams,Women's CX Project,0:53:06,310691,461.18983610394,434.92734545528,
Women Junior 17-18 Cat 1/2/3,7,79987,Jessie,Linder,Get Out! New Mexico,0:54:26,379653,468.62334995995,451.25582202959,
Women Junior 17-18 Cat 1/2/3,8,67994,Alijah,Beatty,NorthStar Development,0:55:22,350706,393.23062842002,467.58429860391,
Women Junior 17-18 Cat 1/2/3,9,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,@2Laps,363733,522.8448527966,483.91277517822,
Women Junior 17-18 Cat 1/2/3,10,20807,Kate,Dietrich,Red Zone Cycling,@2Laps,285651,509.94696949043,500.24125175253,
Women Junior 17-18 Cat 1/2/3,11,27330,Svetlana,Mack,Rock Creek Velo,@2Laps,272062,483.84176446456,516.56972832684,
Women Junior 17-18 Cat 1/2/3,12,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,@2Laps,361267,467.58429860391,532.89820490115,
Women Junior 17-18 Cat 1/2/3,13,62397,Hannah,Mavis,Bend Endurance Academy,@2Laps,457457,482.30722656787,549.22668147546,
Women Junior 17-18 Cat 1/2/3,14,82084,Cameron,Newcombe,Rock Creek Velo,@2Laps,340658,520.28833446302,565.55515804978,
Women Junior 17-18 Cat 1/2/3,15,49347,Mason,Hopkins,Live Cofactory,@2Laps,294895,483.92527290686,581.88363462409,
Women Junior 17-18 Cat 1/2/3,DNF,44199,Emma,Hayes,Lionhearts Junior Racing,,321258,561.23869621566,614.54058777271,
Women U23 17-22 Cat 1/2/3,1,51216,Ellen,Noble,JAM Fund / NCC / Vittoria,0:44:09,282412,285.89111903966,285.89111903966,
Women U23 17-22 Cat 1/2/3,2,69126,Sofia,Gomez-villafane,,0:45:46,332624,351.99011525263,297.78672202319,
Women U23 17-22 Cat 1/2/3,3,5248,Emma,White,Cannondale Cyclocrossworld Devo,0:46:24,275988,297.4331263485,307.41360902153,
Women U23 17-22 Cat 1/2/3,4,12092,Laurel,Rathbun,Raleigh/Clement,0:46:50,201838,367.61147025129,317.04049601987,
Women U23 17-22 Cat 1/2/3,5,38809,Hannah,Finchamp,Luna Pro Team,0:47:07,301606,374.92632967818,326.6673830182,
Women U23 17-22 Cat 1/2/3,6,19059,Emma,Swartz,Trek Cyclocross Collective,0:47:18,286164,395.49244943926,336.29427001654,
Women U23 17-22 Cat 1/2/3,7,51804,Hannah,Arensman,TWENTY16 Pro Cycling,0:47:20,326470,366.88239603343,345.92115701488,
Women U23 17-22 Cat 1/2/3,8,51783,Allison,Arensman,TWENTY16 Ridebiker,0:48:06,307916,347.58624691526,355.54804401322,
Women U23 17-22 Cat 1/2/3,9,87226,Clara,Honsinger,Sellwood Cycle Repair,0:48:36,437913,336.28999094302,365.17493101156,
Women U23 17-22 Cat 1/2/3,10,17595,Shannon,Mallory,Jamis Pro Cyclocross,0:48:59,285753,413.12169134525,374.80181800989,
Women U23 17-22 Cat 1/2/3,11,12094,Tiziana,Dehorney,Laughing Dog Team,0:49:29,269499,420.39027130552,384.42870500823,
Women U23 17-22 Cat 1/2/3,12,91264,Fiona,Dougherty,Squadra Di Servitori,0:50:30,395467,420.88847998542,394.05559200657,
Women U23 17-22 Cat 1/2/3,13,48477,Anya,Malarski,Power Fix CX,0:50:42,302412,412.877931906,403.68247900491,
Women U23 17-22 Cat 1/2/3,14,34084,Katherine,Santos,Boo Bicycles,0:50:48,302383,461.35720034337,413.30936600325,
Women U23 17-22 Cat 1/2/3,15,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:51:28,286023,445.68591770833,422.93625300158,
Women U23 17-22 Cat 1/2/3,16,40171,Melissa,Seib,NEXT-BMB,0:51:45,301705,489.00233298625,432.56313999992,
Women U23 17-22 Cat 1/2/3,17,46001,Ksenia,Lepikhina,CROSS PROPZ RACING,0:52:54,296745,444.60416472782,442.19002699826,
Women U23 17-22 Cat 1/2/3,18,23659,Kennedy,Adams,Women's CX Project,0:53:06,310691,461.18983610394,451.8169139966,
Women U23 17-22 Cat 1/2/3,19,28968,Mackenzie,Green,Women's CX Project,0:54:04,300251,464.91056900189,461.44380099493,
Women U23 17-22 Cat 1/2/3,20,79987,Jessie,Linder,Get Out! New Mexico,0:54:26,379653,468.62334995995,471.07068799327,
Women U23 17-22 Cat 1/2/3,21,6,Elizabeth,White,University of Vermont,0:54:47,209806,456.35123883353,480.69757499161,
Women U23 17-22 Cat 1/2/3,22,67994,Alijah,Beatty,NorthStar Development,0:55:22,350706,393.23062842002,490.32446198995,
Women U23 17-22 Cat 1/2/3,23,86050,Corrie,Karas,Women's CX Project,0:57:31,353448,457.30493265827,499.95134898829,
Women U23 17-22 Cat 1/2/3,24,86181,Alex,Christofalos,JETCycling,@2Laps,392411,447.75972169179,509.57823598662,
Women U23 17-22 Cat 1/2/3,25,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,@2Laps,363733,522.8448527966,519.20512298496,
Women U23 17-22 Cat 1/2/3,26,20807,Kate,Dietrich,Red Zone Cycling,@2Laps,285651,509.94696949043,528.8320099833,
Women U23 17-22 Cat 1/2/3,27,27330,Svetlana,Mack,Rock Creek Velo,@2Laps,272062,483.84176446456,538.45889698164,
Women U23 17-22 Cat 1/2/3,28,79100,Ginny,Jeppi,C3-Twenty20cycling.com,@2Laps,380279,565.99044002119,548.08578397998,
Women U23 17-22 Cat 1/2/3,29,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,@2Laps,361267,467.58429860391,557.71267097831,
Women U23 17-22 Cat 1/2/3,30,62397,Hannah,Mavis,Bend Endurance Academy,@2Laps,457457,482.30722656787,567.33955797665,
Women U23 17-22 Cat 1/2/3,31,82084,Cameron,Newcombe,Rock Creek Velo,@2Laps,340658,520.28833446302,576.96644497499,
Women U23 17-22 Cat 1/2/3,32,49347,Mason,Hopkins,Live Cofactory,@2Laps,294895,483.92527290686,586.59333197333,
Women U23 17-22 Cat 1/2/3,33,114925,Paige,Shook,,@2Laps,423254,455.8741063014,596.22021897167,
Women U23 17-22 Cat 1/2/3,34,75586,Suzan,Young,Summit City Cyclocross Team,@2Laps,384205,551.57802734404,605.84710597,
Women U23 17-22 Cat 1/2/3,DNF,28275,Anna,Milton,LadiesFirst Racing,,302207,458.27039648655,625.10087996668,
Women U23 17-22 Cat 1/2/3,DNF,25351,Mccauley,Smith,Fort Lewis College,,285844,522.30609556663,625.10087996668,
Women U23 17-22 Cat 1/2/3,DNF,13936,Victoria,Gates,King University,,281925,467.95294250757,625.10087996668,
Women U23 17-22 Cat 1/2/3,DNF,44199,Emma,Hayes,Lionhearts Junior Racing,,321258,561.23869621566,625.10087996668,
