First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Emard,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,9,27,494.11080210673,
Rebecca,Nelson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,24,39,621.97102547965,
Jessica,Emard,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,6,14,506.31927383835,
Alex,Rice,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,49,85,556.9435475462,
Robert,Rice,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,14,64,488.97954368067,
Gary,Lardizabal,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,51,60,553.27599762078,
Peter,Nelson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,45,89,540,
Todd,Waltmire,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,83,89,656.43458292998,
Nicole,Sheets,Cross of the Corn CX Race!,2014-08-31,Women 3/4,3,14,533.78587261909,
Keith,Gumney,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,11,44,309.21045522227,
Robert,Sisk,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,34,44,490.34985342444,
Robert,Sisk,Webberville Cyclocross,2014-01-4,Men Open Single Speed ,10,13,517.94880076659,
Tony,Phongsy,Webberville Cyclocross,2014-01-4,Men Cat 3  ,17,36,420.12860714713,
Keith,Gumney,Webberville Cyclocross,2014-01-4,Men Cat 2  ,16,19,351.55615023835,
Hans,Mossner,Last Chance 'Cross,2013-12-28,C men,4,15,458.98119914944,
Hans,Mossner,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,13,41,479.63483376415,
Tommy,Quinn,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Junior Elite U-19,5,8,454.14588164638,
Hans,Mossner,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,23,28,500.2946879825,
Peter,Barrett,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,15,40,486.10871589167,
Keith,Gumney,Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,12,15,310.98274425386,
David,Smith,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,12,15,553.55065785742,
Robert,Sisk,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,12,14,509.42240768974,
Tony,Phongsy,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,12,24,407.24041743562,
Dac,Calderhead,Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,27,37,599.03084267345,
Tony,Phongsy,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,4,23,353.16207153454,
Michael,Rossi,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,4,15,443.50623993275,
David,Smith,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,9,15,514.68569134903,
Rolf,Laub,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 60+,5,7,581.37782475691,
Desmond,Rolf,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 60+,7,7,644.13347427072,
Bobby,Williamson,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,4,16,319.49371833672,
Holt,Harlan,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,10,16,440.10125633266,
Robert,Sisk,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,11,16,460.20251266531,
Dac,Calderhead,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Single Speed,5,9,400,
Peter,Barrett,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,10,34,452.25982543995,
Bobby,Williamson,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,2,14,306.35358936341,
Robert,Sisk,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,10,14,477.68886592971,
Ryan,Miller,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,6,55,396.99550710331,
Hans,Mossner,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,9,55,416.49611977104,
James,Ciociola,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,31,55,559.50061266773,
Kristen,Weir,2013 PA Cross Championship,2013-11-24,Women CAT 3/4,8,11,616.58843799592,
Bruce,Mclaughlin,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,8,13,549.49803473333,
Robert,Sisk,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,8,15,423.49264747914,
Tony,Phongsy,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,13,43,392.25650330784,
Keith,Gumney,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,31,31,357.6466273782,
Darren,Dencklau,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,12,24,429.6210856455,
Peter,Stocker,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,22,24,555.66416333553,
Jessica,Emard,SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,6,20,503.9075855639,
Peter,Barrett,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,18,39,519.54439705263,
Jessica,Cutler,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Women,1,16,323.63362645767,
Audra,Miller,Kutztown CX Day 2,2013-11-17,Women Cat 3/4,15,20,667.86841896729,
Kristen,Weir,Kutztown CX Day 2,2013-11-17,Women Cat 3/4,16,20,682.67647738397,
Hans,Mossner,Kutztown CX Day 2,2013-11-17,Men Cat 4/5,4,43,408.37855698168,
James,Ciociola,Kutztown CX Day 2,2013-11-17,Men Cat 4/5,16,43,495.57666751144,
Tommy,Quinn,Kutztown CX Day 2,2013-11-17,Men Juniors 3/4 U19,1,13,408.7396192694,
Jeremy,Bowler,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,15,32,454.80962635538,
Audra,Miller,Kutztown CX Day 1,2013-11-16,Women 3-4,13,17,687.37590662069,
Hans,Mossner,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,8,59,410.949248979,
Ryan,Miller,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,48,59,619.67822642211,
Eric,Smith,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,58,59,671.86047078289,
Tommy,Quinn,Kutztown CX Day 1,2013-11-16,Men 10-18  10-18,4,15,435.20237144181,
Eric,Ness,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,27,42,454.51543277044,
Bruce,Mclaughlin,Kutztown CX Day 1,2013-11-16,Men Masters  55+,13,15,643.34665968274,
Robert,Sisk,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,18,32,427.44065377099,
Keith,Gumney,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,13,15,357.27772928359,
Peter,Stocker,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,43,66,530.77108449908,
Ben,Spencer,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,48,66,556.73217357153,
Robert,Rice,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,16,85,417.88353807795,
Peter,Barrett,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,22,85,447.19148893924,
Brad,Loetel,MFG #6: Woodland Park,2013-11-10,Single Speed Men,80,101,617.42309185911,
Alex,Rice,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,46,60,488.14295384011,
Jeremy,Bowler,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,49,60,496.76032290737,
Jessica,Emard,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,8,52,498.20591901944,
Todd,Waltmire,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,97,116,727.2671953607,
Robert,Sisk,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,12,23,429.32638906044,
Keith,Gumney,Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,16,16,349.91116472295,
Tony,Phongsy,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,17,46,406.38788626432,
Kristen,Weir,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,26,26,691.04985007252,
Bruce,Mclaughlin,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,23,28,611.37974853316,
Brandon,Jackson,BCRCX,2013-11-3,Men Cat4/5,43,50,628.61083871227,
Keith,Gumney,BCRCX,2013-11-3,Men Pro/Cat 1/2/3,9,17,309.74144730435,
Tony,Phongsy,BCRCX,2013-11-3,Men Cat3/4,16,35,395.80016266081,
Michael,Rossi,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,8,16,461.06547844113,
David,Smith,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,11,16,517.86904311774,
Bobby,Williamson,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,1,17,285.88319184948,
Peter,Barrett,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,26,48,563.28470228807,
Jessica,Cutler,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,2,13,334.95814282574,
Ryan,Miller,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),2,69,407.95884254172,
James,Ciociola,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),37,69,550.12080947567,
Eric,Smith,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),67,69,671.97392399049,
Maria,Gaasche,Stoudts Cross,2013-11-3,WOMEN CAT 1/2/3,10,14,526.25299314668,
Audra,Miller,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,20,30,644.38872664266,
Kristen,Weir,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,23,30,677.68027162465,
Jeff,Allen,Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),22,28,422.55625025043,
Tommy,Quinn,Stoudts Cross,2013-11-3,U19 JUNIOR MEN,5,12,438.45272434187,
Jeremy,Bowler,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,27,39,514.99603856052,
Bobby,Williamson,Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,6,19,257.7088164632,
Keith,Gumney,Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,15,19,325.79699552199,
Brandon,Jackson,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,26,29,616.40018522214,
Michael,Rossi,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,7,16,450.85989843518,
David,Smith,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,15,16,592.00982623972,
Tony,Phongsy,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,13,31,435.5769929623,
Matthew,Bilharz,Swashbuckler Cross,2013-11-2,MASTER MEN 35+,11,17,405.7604910878,
Nicole,Sheets,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,11,32,562.46717337013,
Kristen,Weir,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,13,32,581.67648213066,
Audra,Miller,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,15,32,600.8857908912,
Ryan,Miller,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,5,88,411.30786113704,
Hans,Mossner,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,13,88,437.70624859611,
James,Ciociola,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,28,88,487.20322508186,
Eric,Smith,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,84,88,671.99193729534,
Maria,Gaasche,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,13,21,560.97006951706,
Tommy,Quinn,Crossasaurus Awesome,2013-10-27,Men Junior  10-18,4,12,436.53189571684,
Ryan,Miller,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,30,60,451.31174495581,
Jeff,Allen,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,49,60,513.81250962417,
Jessica,Emard,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,36,36,712.66848650867,
Robert,Rice,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,19,69,458.38645179145,
Jeremy,Bowler,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,37,44,525.31133085229,
Alex,Rice,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,38,44,530.98441730467,
Baden,Kowal,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women C,9,10,655.99887408666,
Kristen,Weir,DCCX,2013-10-20,Women CAT 4 BEGINNER,15,29,611.51316016147,
Audra,Miller,West Chester Cross Classic,2013-10-20,Women Cat 3/4,20,24,682.73518622273,
Tommy,Quinn,West Chester Cross Classic,2013-10-20,Men Junior  10-18,5,11,445.97474667794,
Eric,Ness,West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,21,21,374.76061890363,
Ryan,Miller,West Chester Cross Classic,2013-10-20,Men Cat 4/5,2,73,394.19849219225,
Hans,Mossner,West Chester Cross Classic,2013-10-20,Men Cat 4/5,27,73,498.34242634064,
Ryan,Miller,West Chester Cross Classic,2013-10-20,Men Cat 3/4,25,55,441.05413745017,
Jessica,Emard,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,36,37,694.4887724114,
Ryder,Waltmire,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,35,36,780.8914550709,
Todd,Waltmire,MFG #4:  Magnusson Park,2013-10-20,Beginning Men,36,47,683.64834205988,
Peter,Barrett,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,14,70,427.49939528849,
Peter,Barrett,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,66,118,568.45633822988,
Jeremy,Bowler,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,33,41,545.83809016903,
Audra,Miller,Star Rock Cross,2013-10-19,Women CAT 3/4,8,17,585.80252482834,
Peter,Stocker,Crosstoberfest @ St Edward,2013-10-19,Men M SS,7,7,597.22538627741,
Kowal,Baden,Crosstoberfest @ St Edward,2013-10-19,Men Jr 10-12,6,6,599.50917389572,
jason,Bavuso,Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,15,18,429.03225685772,
Tony,Phongsy,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,32,37,499.99191570719,
Robert,Sisk,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,5,15,372.22514005189,
Keith,Gumney,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,12,14,329.12310467808,
Peter,Stocker,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,26,30,505.43126577936,
Rebecca,Nelson,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,7,16,578.22010094252,
Peter,Barrett,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,11,56,435.41626362533,
Keith,Gumney,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,12,12,307.42940869416,
Robert,Sisk,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,14,20,456.16264159581,
Tony,Phongsy,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,10,28,411.08005395178,
Kristen,Weir,Whirlybird Cross ,2013-10-12,Women CAT 3/4,30,35,683.26165172701,
Tommy,Quinn,Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,4,12,487.64657272949,
Jeff,Lorish,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,49,89,478.13760968243,
Ryan,Miller,Whirlybird Cross ,2013-10-12,Men CAT 4/5,26,99,461.56005182612,
Hans,Mossner,Whirlybird Cross ,2013-10-12,Men CAT 4/5,52,99,558.67617813664,
Keith,Gumney,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,11,14,335.85149203216,
Robert,Sisk,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,12,17,464.43809631075,
Robert,Rice,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,17,60,465.10458256392,
Jessica,Emard,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,3,27,509.85013170782,
Jeremy,Bowler,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,37,45,483.69879845219,
Todd,Waltmire,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,25,71,447.81421867229,
Robert,Sisk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,21,21,540.54213865271,
Tony,Phongsy,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,31,46,489.17158971736,
Jeremy,Bowler,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,22,49,458.13149398358,
Jessica,Emard,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,1,39,456.63656334029,
Robert,Rice,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,8,72,412.4109469975,
Peter,Barrett,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,24,72,494.0679409191,
Brad,Loetel,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,62,75,560.35069870811,
Alex,Rice,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,31,116,489.39973925905,
Aaron,Green,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,114,116,669.03066488942,
Ben,Spencer,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,34,57,482.41454681092,
Peter,Stocker,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,40,57,507.97582092552,
Peter,Barrett,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,57,57,542.05751974499,
Jeremy,Bowler,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,41,47,531.50528565416,
Nicole,Sheets,Town Hall Cross,2013-09-28,Women Cat 3/4,21,34,625.85840632881,
Audra,Miller,Town Hall Cross,2013-09-28,Women Cat 3/4,26,34,668.95575021015,
Kristen,Weir,Town Hall Cross,2013-09-28,Women Cat 3/4,30,34,703.43362531522,
Eric,Ness,Town Hall Cross,2013-09-28,Men Cat 1/2/3,16,21,350.57997583345,
Ryan,Miller,Town Hall Cross,2013-09-28,Men Cat 4/5,8,83,436.13149962284,
Hans,Mossner,Town Hall Cross,2013-09-28,Men Cat 4/5,17,83,465.34451535392,
James,Ciociola,Town Hall Cross,2013-09-28,Men Cat 4/5,55,83,588.68835955179,
Maria,Gaasche,Town Hall Cross,2013-09-28,Women Cat 1/2/3,10,12,525.30421088462,
Tommy,Quinn,Town Hall Cross,2013-09-28,Men Junior  10-18,4,7,481.47864108656,
Ryan,Miller,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,23,36,413.2889910604,
Jeff,Lorish,Town Hall Cross,2013-09-28,Men Cat 3/4,59,66,538.23646326732,
Matthew,Bilharz,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,4,25,346.56366331121,
Alex,Rice,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,96,98,682.99026110788,
Rebecca,Nelson,SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,4,21,521.77706306945,
Nicole,Sheets,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,27,43,640.36977414343,
Kristen,Weir,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,39,43,737.25723208767,
Hans,Mossner,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,36,92,467.76252065383,
James,Ciociola,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,37,92,470.33105061137,
Nicole,Sheets,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,30,43,673.56629641626,
Ben,Spencer,StarCrossed CX,2013-09-14,Singlespeed Men,48,81,492.79646303757,
Brad,Loetel,StarCrossed CX,2013-09-14,Singlespeed Men,59,81,552.84123323834,
Peter,Stocker,StarCrossed CX,2013-09-14,Singlespeed Men,66,81,569.21707965674,
Alex,Rice,StarCrossed CX,2013-09-14,Men Cat 4/5,8,81,451.42791297312,
Andy,Lukes,StarCrossed CX,2013-09-14,Men Cat 4/5,20,81,493.94251474602,
Gary,Lardizabal,StarCrossed CX,2013-09-14,Men Cat 3 40+,60,83,479.37463475157,
Peter,Barrett,StarCrossed CX,2013-09-14,Men Cat 3 40+,63,83,486.55217203476,
Robert,Rice,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,73,81,665.3864713799,
Jeremy,Bowler,StarCrossed CX,2013-09-14,Men 30+,27,40,536.29275620667,
Aaron,Green,StarCrossed CX,2013-09-14,Men 30+,33,40,598.24400902789,
Jessica,Emard,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,7,39,521.49565350255,
Rebecca,Nelson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,21,39,606.03879588442,
Denny,Bartlett,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,3,73,430.38716596641,
Robert,Rice,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,12,73,460.2815752483,
Alex,Rice,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,12,106,456.54790856758,
Dan,Kasha,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,42,60,491.40165027544,
Peter,Stocker,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,46,60,505.87004820309,
Ben,Spencer,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,47,60,509.487147685,
Gary,Lardizabal,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,48,60,513.10424716691,
Brad,Loetel,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,69,87,611.04763463804,
Jeremy,Bowler,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,48,55,540.69844287404,
Kristen,Weir,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,44,47,734.64666066,
Hans,Mossner,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,6,92,418.89800018611,
James,Ciociola,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,54,92,560.67595118774,
Tommy,Quinn,Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,6,16,505.23522871647,
Eric,Ness,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,59,95,452.40230062277,
Tommy,Quinn,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,8,18,520.19695990019,
Hans,Mossner,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,17,111,467.75607143482,
John,Martin,Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,6,12,280.9526779417,
Robert,Sisk,Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,10,10,462.30259871448,
Tracy,Jones,Outback Cyclocross Race Day 2,2012-12-16,Women Cat3/4  ,2,10,494.2722096204,
John,Martin,Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,8,14,282.97382736032,
Tracy,Jones,Outback Cyclocross Race Day 1,2012-12-15,Women Cat3/4  ,2,14,485.15390606325,
Robert,Sisk,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,11,13,470.13421247264,
Hans,Mossner,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,10,42,448.82466061341,
Maria,Gaasche,Limestone Cross at the Kiln,2012-12-9,Women Masters  35+,1,7,435.62934843691,
Tommy,Quinn,Limestone Cross at the Kiln,2012-12-9,Men Junior  U-19,6,10,480.42700626843,
Jill,Morgan,Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,11,21,573.95048259304,
Maria,Gaasche,Limestone Cross at the Kiln,2012-12-9,Women Masters  45+,1,7,435.62934843691,
Peter,Stocker,Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,20,27,450.02639525429,
Alex,Rice,Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,15,29,485.49161969161,
Peter,Barrett,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,9,26,454.97457685496,
Gary,Lardizabal,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,14,26,494.93919576791,
Hans,Mossner,Horseshoe Scramble,2012-12-2,Men Cat 4  ,15,41,504.39551170976,
Peter,Stocker,SCX #7: Monroe,2012-11-25,Master Men3 45+,22,41,441.59455215491,
Gary,Lardizabal,SCX #7: Monroe,2012-11-25,Master Men4 45+,12,46,453.94905647251,
Peter,Barrett,SCX #7: Monroe,2012-11-25,Master Men4 45+,23,46,532.82908803938,
Robert,Rice,SCX #7: Monroe,2012-11-25,Master Men4 45+,27,46,561.51273588187,
Nicole,Sheets,MABRA Cyclo Cross Championships,2012-11-25,Women Cat 4 Open ,12,12,737.80840678136,
Hans,Mossner,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,13,40,471.56134169028,
Alex,Rice,SCX #6 Steilacoom,2012-11-18,Master Wm123,34,14,590.04910184354,
Robert,Rice,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,16,46,495.22802203448,
Gary,Lardizabal,SCX #6 Steilacoom,2012-11-18,Master Men4 45+,21,46,529.66851316785,
Tommy,Quinn,Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,6,11,498.10935774062,
Hans,Mossner,Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,7,35,439.74439143634,
Michael,Yarnall,Crossasaurus Awesome,2012-11-11,Men Masters  35-44,21,28,464.66073985224,
Maria,Gaasche,Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,6,11,480.32116162135,
Jill,Morgan,Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,11,11,556.30868974964,
Matthew,Bilharz,Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,21,21,373.65961365664,
Tommy,Quinn,Crossasaurus Awesome,2012-11-11,Men Junior  10-18,8,10,449.806663802,
Hans,Mossner,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,14,74,440.47544782597,
James,Ciociola,Crossasaurus Awesome,2012-11-11,Men Cat 4  ,40,74,548.29371268117,
Kristen,Weir,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,26,30,696.876590855,
Jeff,Lorish,Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,17,33,453.90157346211,
Robert,Rice,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,22,66,499.26370552497,
Lardizabal,Gary,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,23,66,504.5820789124,
Alex,Rice,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,47,121,504.54313493706,
Brad,Loetel,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,81,121,599.82834038886,
