Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,24,27,594.12466155815,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,20,21,593.67491685166,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,32,35,459.6427435851,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,41,41,524.45555224582,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 3,6,9,541.16585953727,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 1/2/3,10,11,552.04179720237,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,69,89,477.80088928676,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,70,83,521.065760366,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,21,22,624.2588483388,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,8,15,493.16922894948,
