Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 45+                                   ,2,1009,Mark,Gunsalus,TEAM FUJI/CLIF BAR,0:42:48,146710,233.81483567932,216.87073187209,
Masters Men 45+                                   ,3,363,John,Mosher,Wheelworks Racing,0:42:48,140765,267.86900787433,224.09330297846,
Masters Men 45+                                   ,4,838,Jeffrey,Molongoski,JOE'S GARAGE,0:43:12,,230.62604069361,231.31587408483,
Masters Men 45+                                   ,5,39116,Carl,Reglar,VERGE SPORT,0:43:13,281196,286.44859759258,238.5384451912,
Masters Men 45+                                   ,6,414,Alec,Petro,CL NOONAN/BAY HILL CAPITAL/PB CORNER CYCLE,0:43:15,216739,272.5246613749,245.76101629757,
Masters Men 45+                                   ,7,5363,Mitchell,Medeiros,SCOTTEE'S WESTPORT BICYCLE,0:43:47,143626,283.20702010644,252.98358740394,
Masters Men 45+                                   ,8,357,Chris,Borrello,GEAR WORKS/SPIN ARTS,0:43:48,4300,328.28250751841,260.20615851031,
Masters Men 45+                                   ,9,370,Mark,Suprenant,TEAM TYPE 1,0:43:59,76016,286.52034598388,267.42872961668,
Masters Men 45+                                   ,10,247,Geoffrey,House,HOUSATONIC WHEEL CLUB,0:44:01,70131,298.25346242389,274.65130072306,
Masters Men 45+                                   ,11,13362,Jonathan,Tarbox,EXPO/SUPERIOR ENERGY,0:44:31,282269,297.48996166753,281.87387182943,
Masters Men 45+                                   ,12,953,Steve,Witkus,BIKEMAN.COM,0:44:33,38714,284.68433806005,289.0964429358,
Masters Men 45+                                   ,13,51,Bob,Bisson,GEAR WORKS/SPIN ARTS,0:44:38,3786,279.41853756508,296.31901404217,
Masters Men 45+                                   ,14,355,Keith,Button,CCB RACING,0:44:45,153475,364.98969404082,303.54158514854,
Masters Men 45+                                   ,15,4156,Brad,Young,TEAM TINNEY'S TAVERN CYCLING,0:45:05,262484,295.92760679289,310.76415625491,
Masters Men 45+                                   ,16,714,Doug,Aspinwall,JOE'S GARAGE,0:45:06,60818,302.68148327944,317.98672736128,
Masters Men 45+                                   ,17,55,David,Belknap,CYCLE LODGE,0:45:07,84926,317.60634453005,325.20929846765,
Masters Men 45+                                   ,18,713,Matthew,Domnarski,HORST-BENIDORM-PROPERTY RESEARCH CORP.,0:45:11,9762,311.74219043889,332.43186957402,
Masters Men 45+                                   ,19,362,Paul,Weiss,OA/CYCLEMANIA MASTERS CYCLING TEAM/PORTLAND VE,0:45:13,37617,350.40993295611,339.6544406804,
Masters Men 45+                                   ,20,662,Paul,Nyberg,HORST-BENIDORM-PROPERTY RESEARCH CORP.,0:45:14,82305,318.29116149919,346.87701178677,
Masters Men 45+                                   ,21,186,Derek,Griggs,RECYCLED SPORTS,0:45:15,120116,357.6546139582,354.09958289314,
Masters Men 45+                                   ,22,672,Wayne,Barlow,PARADISE SPORTS,0:45:41,2609,411.47766584244,361.32215399951,
Masters Men 45+                                   ,23,877,Chuck,Quackenbush,NYCROSS.COM / CBRC,0:46:05,70398,351.78209502319,368.54472510588,
Masters Men 45+                                   ,24,361,Timothy,Shea,BOB-GOODALE' S BIKE SHOP,0:46:12,32365,392.62750206085,375.76729621225,
Masters Men 45+                                   ,25,62,Wayne,Cunningham,WHEELWORKS RACING,0:46:18,91485,380.87482306522,382.98986731862,
Masters Men 45+                                   ,26,58,Christopher,Burke,cyclocrossracing.com,0:46:43,113071,388.8254220029,390.21243842499,
Masters Men 45+                                   ,27,1176,Gary,Dalton,COX COMMUNICATIONS CYCLING TEAM,0:47:01,50156,458.04734365073,397.43500953136,
Masters Men 45+                                   ,28,4716,John,Adamik,ESSEX COUNTY VELO,0:47:09,268853,421.82031878457,404.65758063774,
Masters Men 45+                                   ,29,198,Michael,Bradford,BLUE STEEL CYCLERY,0:47:20,162513,413.49842549326,411.88015174411,
Masters Men 45+                                   ,30,1817,Tom,Stevens,GEAR WORKS/SPIN ARTS,0:47:32,34102,440.72045345992,419.10272285048,
Masters Men 45+                                   ,31,5305,Gregory,Zysk,SVELTE CYCLES,0:47:38,,436.7976242585,426.32529395685,
Masters Men 45+                                   ,32,1173,Christopher,Smith,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,0:48:00,562838,417.01897226484,433.54786506322,
Masters Men 45+                                   ,33,42505,Dave,Geissert,TOLLAND BIKE / NERAC EARTH,0:48:09,45369,502.29935586232,440.77043616959,
Masters Men 45+                                   ,34,368,Drew,Davis,MINUTEMAN ROAD CLUB,0:48:09,169004,452.34003009394,447.99300727596,
Masters Men 45+                                   ,35,208,Jesus,Vazquez,WWW.BIKEBARNRACING.COM,0:48:20,245153,525.5568771833,455.21557838233,
Masters Men 45+                                   ,36,189,George,Gagnon,BLUE STEEL CYCLERY,0:48:28,138735,451.35516711339,462.4381494887,
Masters Men 45+                                   ,37,42504,Rich,Foley,BETHEL CYCLE SPORT,0:48:34,11947,502.29106001435,469.66072059508,
Masters Men 45+                                   ,38,1352,Mark,Lescault,TEAM GEARWORKS/SPINARTS,0:48:35,,420,476.88329170145,
Masters Men 45+                                   ,39,55212,Al,Curtis,BETHEL CYCLE,0:48:53,213915,468.1029159855,484.10586280782,
Masters Men 45+                                   ,40,826,David,Powell,CYCLONAUTS RACERS,0:49:41,253074,461.46024497304,491.32843391419,
Masters Men 45+                                   ,41,48086,Joseph,Savick,PROVIDENCE VELO CLUB,0:50:06,31379,509.72934781587,498.55100502056,
Masters Men 45+                                   ,42,58593,Paul,Inglis,TBB/Deep Blue,-1 lap,,420,505.77357612693,
Masters Men 45+                                   ,DNF,63,John,Grenier,TEAM FUJI FUELED BY CLIF BAR,,66046,342.23846896733,512.9961472333,
Masters Men 45+                                   ,DNF,4697,John,Mcgrath,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,245369,412.25393503267,512.9961472333,
Masters Men 45+                                   ,DNF,1005,Bo,Fuller,NBX/NARRAGANSETT BEER P/B APEX TECH,,,523.96554293621,512.9961472333,
Masters Men 45+                                   ,DNF,1017,Donald,Catlin,TEAM DANBURY AUDI/PEDAL AND PUMP,,60916,493.22404490458,512.9961472333,
Masters Men 55+                                   ,1,59,William,Sawyer,GEARWORKS - SPINARTS,0:45:22,118994,331.22320401398,332.34991452005,
Masters Men 55+                                   ,2,1534,George,Pawle,CYCLONAUTS RACERS,0:45:37,239892,337.51550270874,345.33567517621,
Masters Men 55+                                   ,3,15603,Matt,Moore,BCA/TOSK,0:46:52,24938,454.06098902033,358.32143583237,
Masters Men 55+                                   ,4,66,Barry,Doubleday,CYCLE LODGE,0:47:00,116954,403.28297912191,371.30719648853,
Masters Men 55+                                   ,5,205,Dusty,Adams,SMALTIBIKES.COM,0:47:00,158018,432.20121647541,384.29295714469,
Masters Men 55+                                   ,6,2229,Tim,Leonard,NYCROSS/CBRC,0:47:09,106471,408.82660339206,397.27871780085,
Masters Men 55+                                   ,7,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,0:47:49,225280,386.04477084382,410.26447845701,
Masters Men 55+                                   ,8,31434,Keith,Hartstein,545 VELO,0:47:53,283790,503.23166626419,423.25023911317,
Masters Men 55+                                   ,9,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:48:04,45884,429.38998253599,436.23599976933,
Masters Men 55+                                   ,10,1014,Steven,Kane,EAST END CYCLING TEAM/KREB CYCLE,0:48:35,160255,401.28276059781,449.22176042549,
Masters Men 55+                                   ,11,254,Terry,Cowman,CYCLOCROSSWORLD/PINNACLE BIKE WORKS,0:48:43,132655,518.82699170406,462.20752108165,
Masters Men 55+                                   ,12,27856,Mark,Godin,CYCLOCROSSWORLD,0:49:23,222684,475.59088134398,475.19328173781,
Masters Men 55+                                   ,13,226,Steven,Abbott,BLUE STEEL CYCLERY,0:49:49,181699,474.79568213163,488.17904239397,
Masters Men 55+                                   ,14,216,Colin,Kernan,MISSING LINK BC/BLUE HILLS CC,0:49:59,62529,572.52429012286,501.16480305012,
Masters Men 55+                                   ,15,17682,Victor,Cillis,CAPE COD RACING CLUB/ C4,0:50:22,225167,525.35685541435,514.15056370628,
Masters Men 55+                                   ,16,43071,Richard,Simone,SMALTIBIKES.COM,0:51:21,32746,536.97531371185,527.13632436244,
Masters Men 55+                                   ,17,5390,Jeff,Tripp,REVOLUTION CYCLERY,,210120,554.89849569396,540.1220850186,
Masters Men 55+                                   ,18,778,Lawrence,Purtill,COX COMMUNICATIONS CYCLING TEAM,,203000,585.27391029646,553.10784567476,
Masters Men 55+                                   ,19,6335,David,Holmander,BLUE STEEL CYCLERY,,240201,627.51706967076,566.09360633092,
Masters Men 55+                                   ,20,3695,Steve,White,WHITE'S BIKES,,308074,598.35987378678,579.07936698708,
Masters Men 55+                                   ,21,346,Herbert,Bates,BLUE STEEL CYCLERY,-1 lap,201507,621.25991876847,592.06512764324,
Masters Men 55+                                   ,22,42496,Donald,Snoop,HANG ON SNOOPY RACING TEAM,-1 lap,104325,390.89482117129,605.0508882994,
Masters Men 55+                                   ,DNF,53,Tim,Groesbeck,CCB,,14254,314.42792717109,618.03664895556,
Masters Men 55+                                   ,DNF,50051,Mike,Pavlov,CCB/WHEELWORKS,,,385.08631931547,618.03664895556,
Men 4                                             ,1,5313,Michael,Brier,REFUNDS NOW,0:36:46,264873,382.78719112355,345.15826858652,
Men 4                                             ,2,24946,Matt,Williams,IF GRASSROOTS,0:36:50,38394,391.6515681712,349.89820496963,
Men 4                                             ,3,53608,Keith,Kelly,,0:37:03,297805,413.52243860597,354.63814135274,
Men 4                                             ,4,37518,Wes,Deane,COX CUMMUNICATION CYLING,0:37:08,291994,413.03164705759,359.37807773585,
Men 4                                             ,5,58587,Geoffrey,Bouchard,NBX / NARRAGANSETT BEER  P/B APEX TECHNOLOGY,0:37:09,349570,540,364.11801411896,
Men 4                                             ,6,5565,Deke,Andrew,PORTLAND VELO CLUB / CYCLEMANIA,0:37:18,216890,397.0510367916,368.85795050207,
Men 4                                             ,7,45571,Robert,Blinn,BLUE STEEL CYCLERY,0:38:06,327716,383.46640226365,373.59788688518,
Men 4                                             ,8,17665,Joe,Phenix,BIKEWORKS/HALLAMORE,0:38:08,225455,412.60578793283,378.3378232683,
Men 4                                             ,9,146339,PJ,McQuade,MINUTEMAN ROAD CLUB,0:38:23,198142,439.55126156913,383.07775965141,
Men 4                                             ,10,37520,Spencer,Schaber,MIT CYCLING/FXDD,0:38:25,279771,463.51553376224,387.81769603452,
Men 4                                             ,11,17668,Chris,Phenix,BIKEWORKS/HALLAMORE,0:38:42,225323,417.24048753459,392.55763241763,
Men 4                                             ,12,422,John,Plump,MINUTEMAN ROAD CLUB,0:38:45,234604,408.26480147613,397.29756880074,
Men 4                                             ,13,41022,Humberto,Raposo,SBC,0:39:00,196909,482.64820685154,402.03750518385,
Men 4                                             ,14,25199,James,Paterson,,0:39:00,,387.65893661592,406.77744156696,
Men 4                                             ,15,42525,Frank,Petty,UNION VELO,0:39:00,27962,429.55968861092,411.51737795007,
Men 4                                             ,16,15685,Todd,Prekaski,Minuteman Road Club,0:39:00,240577,462.39391616245,416.25731433319,
Men 4                                             ,17,192861,Joe,Near,MIT CYCLING/FXDD,0:39:00,329626,460.11251149874,420.9972507163,
Men 4                                             ,18,37978,Mike,Kavanaugh,MAD RIVER RIDERS,0:39:03,83201,424.93383710958,425.73718709941,
Men 4                                             ,19,44067,Nathaniel,Brewster,BETHEL CYCLE,0:39:03,237768,486.42696623674,430.47712348252,
Men 4                                             ,20,338,John,Witmer,GMBC/Synergy Fitness,0:39:10,114581,418.95910126942,435.21705986563,
Men 4                                             ,21,31501,Philip,Golden,LANDRY'S BICYCLES,0:39:14,101482,432.50068899864,439.95699624874,
Men 4                                             ,22,27843,Matthew,Pierson,MINUTEMAN ROAD CLUB,0:39:17,269984,455.94776469097,444.69693263185,
Men 4                                             ,23,1428,Joseph,Aubin,GEEKHOUSE BIKES,0:39:17,132468,574.55399461752,449.43686901496,
Men 4                                             ,24,28283,Kevin,Brant,GRACE BICYCLES VELO CLUB,0:39:17,295341,540,454.17680539808,
Men 4                                             ,25,53606,Ian,Odell,,0:39:23,138731,375.30808707235,458.91674178119,
Men 4                                             ,26,57303,Brandon,O'neal,BIKEMAN.COM,0:39:23,298069,490.6835676016,463.6566781643,
Men 4                                             ,27,21978,Marcos,Picchio,RUTGERS UNIVERSITY | RALEIGH CYCLING | KIM'S BIKE ,0:39:23,285846,494.18091293041,468.39661454741,
Men 4                                             ,28,41019,Matthew,Whiteley,BIKEWORKS/HALLAMORE,0:39:30,298358,401.10160034554,473.13655093052,
Men 4                                             ,29,153,Paul,Debitetto,MINUTEMAN ROAD CLUB,0:39:49,8986,462.97165751106,477.87648731363,
Men 4                                             ,30,43082,Dan,Barrett,THRESHOLD CYCLING,0:39:53,302376,488.81971599361,482.61642369674,
Men 4                                             ,31,34873,Bruce,Schwab,CENTER STREET CYCLES,0:39:53,41343,470.41606989737,487.35636007985,
Men 4                                             ,32,28516,Adam,Nawrot,RUTGERS UNIVERSITY | RALEIGH | KIM'S BIKE SHOP,0:39:59,,409.64168079062,492.09629646297,
Men 4                                             ,33,51201,Trenton,Haas,,0:39:59,320752,539.99986278469,496.83623284608,
Men 4                                             ,34,215,Ron,Hines,QUADCYCLES,0:40:05,324450,477.68995071745,501.57616922919,
Men 4                                             ,35,37517,Conor,Mckenzie,GEEKHOUSE BIKES,0:40:05,23630,451.35900389362,506.3161056123,
Men 4                                             ,36,17691,Benjamin,Kjoller,CAPE COD RACING / C4,0:40:05,276263,490.62373021158,511.05604199541,
Men 4                                             ,37,46895,Matthew,Colby,KNOWLEDGE BIKES,0:40:05,282787,473.48499540953,515.79597837852,
Men 4                                             ,38,48070,Torrance,Kopfer,LANDRY'S BICYCLES,0:40:12,311947,536.6014096735,520.53591476163,
Men 4                                             ,39,1018,Mike,Dameron,COX COMMUNICATIONS CYCLING TEAM,0:40:25,47889,544.22063627064,525.27585114475,
Men 4                                             ,40,4397,Paul,Lussier,CYCLONAUTS RACERS,0:40:28,268805,527.26695900523,530.01578752786,
Men 4                                             ,41,43090,Philip,Stango,,0:40:32,327614,560.04181043212,534.75572391097,
Men 4                                             ,42,20712,Tom,Macclarence,CBRC,0:40:39,,539.49566029408,539.49566029408,
Men 4                                             ,43,55073,Henry,Balf,CENTRAAL CYCLE DEVO TEAM,0:40:42,,591.51528514818,544.23559667719,
Men 4                                             ,44,45588,Jason,Waltuch,THRESHOLD CYCLING,0:40:42,289388,573.10959328753,548.9755330603,
Men 4                                             ,45,157,Scott,Sweeney,MINUTEMAN ROAD CLUB,0:40:42,271758,454.07384602306,553.71546944341,
Men 4                                             ,46,5655,Marc,Tatar,BIKEWORKS/HALLAMORE,0:40:42,245317,487.34807298409,558.45540582652,
Men 4                                             ,47,792,John,Torrey,CYCLONAUTS RACERS,0:40:42,199705,545.76521847073,563.19534220964,
Men 4                                             ,48,43101,Jeremy,Katz,QuadCycles,0:41:05,278336,596.07338684991,567.93527859275,
Men 4                                             ,49,27512,Stefan,Wawersik,MINUTEMAN ROAD CLUB,0:41:05,210617,547.16016676154,572.67521497586,
Men 4                                             ,50,29718,Keith,Haskell,MYSTIC VELO CLUB,0:41:05,,588.88990348856,577.41515135897,
Men 4                                             ,51,43083,Jonathan,Barry,BICYCLE BILL'S,0:41:44,327438,458.92376899682,582.15508774208,
Men 4                                             ,52,55070,Zachary,Mark,CENTRAAL CYCLE DEVO TEAM,0:41:44,,608.73937365639,586.89502412519,
Men 4                                             ,53,33805,Don,Dauphinee,NBX BIKES,0:41:52,280043,646.45611440611,591.6349605083,
Men 4                                             ,54,1423,Mike,Romanovsky,,0:42:00,146461,575.03938218669,596.37489689141,
Men 4                                             ,55,55069,Roger,Spring,,0:42:06,360416,595.4028055005,601.11483327453,
Men 4                                             ,56,218,Fred,Delgrosso,QUAD CYCLE,0:42:16,269702,586.57940175223,605.85476965764,
Men 4                                             ,57,43136,Oscar,Yeh,QUADCYCLES,0:42:22,41648,608.6922180268,610.59470604075,
Men 4                                             ,58,45602,Chris,Trabulsie,BIKEBARNRACING.COM,0:42:30,174787,588.23689264943,615.33464242386,
Men 4                                             ,59,45896,Matt,Lichack,,0:42:30,81320,650.80000221802,620.07457880697,
Men 4                                             ,60,37545,William,Dron,LANDRY'S,0:42:34,268880,652.30193186516,624.81451519008,
Men 4                                             ,61,48092,Michael,Baker,C4/CAPE COD RACING,0:42:36,295878,636.65501133844,629.55445157319,
Men 4                                             ,62,53620,Andrew,Eberly,,0:42:36,,643.51504004151,634.2943879563,
Men 4                                             ,63,31478,Richard,Hislop,QUAD CYCLES,0:42:36,292932,595.69535921143,639.03432433942,
Men 4                                             ,64,204,Robert,Davenport,USQUEPAUGH VELO,0:42:36,,540,643.77426072253,
Men 4                                             ,65,37513,Miguel,Rivera,TRAVIS CYCLE/ COQUI CYCLING,0:42:36,361492,650.76150036665,648.51419710564,
Men 4                                             ,66,46639,John,Hawkes,CENTRAAL CYCLE,0:42:36,328964,587.1405979556,653.25413348875,
Men 4                                             ,67,31511,Alexander,Twombly,BIKES NOT BOMBS,0:42:54,,580.71447048724,657.99406987186,
Men 4                                             ,68,43816,Nicholas,Apostolopoulos,RUTGERS UNIVERSITY | RALEIGH | KIM'S BIKE SHOP,0:43:15,286034,628.6069783223,662.73400625497,
Men 4                                             ,69,19397,Steven,Curran,MASSBAY ROADCLUB,0:43:15,,633.69143934544,667.47394263808,
Men 4                                             ,70,38581,Matthew,Rossi,CRCA / DAVE JORDAN COACHING,0:43:27,259106,601.34855007403,672.2138790212,
Men 4                                             ,71,16594,William,Morgan,311/CREATIVE NUTRITION SOLUTIONS,0:43:37,301103,473.55426875658,676.95381540431,
Men 4                                             ,72,50625,Chris,Franson,EXPO/SUPERIOR ENERGY,0:43:48,314516,658.66009918538,681.69375178742,
Men 4                                             ,73,51159,Nikolas,Boulay,CENTRAAL CYCLE DEVO TEAM,0:44:49,328826,665.98372255742,686.43368817053,
Men 4                                             ,74,38455,John,Romanishin,MIT CYCLING/FXDD,0:44:49,275355,587.68679412866,691.17362455364,
Men 4                                             ,75,28332,Rudy,Bleakley jr,TEAM MOSSMAN MULTISPORT/TOKENEKE RACING,0:44:57,301532,586.58558988779,695.91356093675,
Men 4                                             ,76,36632,Christopher,Galli,311 INDUSTRIES CNS,0:45:16,301122,512.13672888944,700.65349731986,
Men 4                                             ,77,15690,John,Weaver,MYSTIC VELO Club,0:45:24,239967,638.74731674395,705.39343370297,
Men 4                                             ,78,700,Matthew,Juros,ECV,-1 lap,183600,674.9442086518,710.13337008609,
Men 4                                             ,79,45895,Tri,Vinh,CYCLONAUTS RACERS,-1 lap,210717,684.9441268833,714.8733064692,
Men 4                                             ,80,58589,Kevin,Mccranie,,-1 lap,,540,719.61324285231,
Men 4                                             ,81,53832,Anthony,Castiglia,ROCHESTER INSTITUTE OF TECHNOLOGY,-1 lap,277927,441.98148887329,724.35317923542,
Men 4                                             ,82,42534,Tim,O'connor,,-1 lap,322210,688.76231840696,729.09311561853,
Men 4                                             ,83,58590,Jordan,Frank,,-1 lap,350262,540,733.83305200164,
Men 4                                             ,DNF,43971,Ed,Medina,CHUM MOUSE RACING,,348732,618.29590639503,738.57298838475,
Men 4                                             ,DNF,23864,Glenn,Callahan,BETHEL CYCLE,,185711,540,738.57298838475,
Men 4                                             ,DNF,42555,Joe,Candeias,SBC,,132305,554.00084163966,738.57298838475,
Men 4                                             ,DNF,18609,Patrick,Flaherty,LANDRY'S BICYCLES,,265421,513.76556473229,738.57298838475,
Women 3/4                                         ,1,28301,Kathleen,Lysakowski,BIKEBARNRACING.COM,0:39:42,302050,434.16420738264,366.03790027692,
Women 3/4                                         ,2,5248,Emma,White,NYCROSS.COM/CBRC,0:40:03,275988,404.82044714659,376.24425659279,
Women 3/4                                         ,3,20727,Lauren,Kling,B2C2 P/B BOLOCO,0:40:25,265114,448.36964146465,386.45061290866,
Women 3/4                                         ,4,13575,Hope,Strode,WHEELWORKS RACING,0:40:33,211832,440.14959665885,396.65696922453,
Women 3/4                                         ,5,18004,Nancy,Labbe-giguere,LADIESFIRST RACING,0:40:37,293974,417.58466752409,406.8633255404,
Women 3/4                                         ,6,103,Karen,Tripp,BLUE STEEL CYCLERY,0:40:38,210119,441.88072856608,417.06968185627,
Women 3/4                                         ,7,482,Emily,Curley,BLUE STEEL CYCLERY,0:40:40,542508,440.60198557063,427.27603817214,
Women 3/4                                         ,8,24078,Brittlee,Bowman,KISSENA,0:41:17,280476,420.29053196656,437.48239448801,
Women 3/4                                         ,9,35532,Molly,Hurford,RUTGERS UNIVERSITY | RALEIGH | KIM'S BIKE SHOP,0:41:20,289723,497.33056257111,447.68875080388,
Women 3/4                                         ,10,31460,Dana,Prey,CROSSRESULTS.COM P/B JRA CYCLES,0:41:29,254508,508.78138802534,457.89510711975,
Women 3/4                                         ,11,102,Susan,Maclean,GEAR WORKS/SPIN ARTS CYCLING TEAM,0:41:51,115814,462.23282048274,468.10146343562,
Women 3/4                                         ,12,7410,Lesley,Chown,TEAM CF,0:41:52,,446.94878119728,478.30781975149,
Women 3/4                                         ,13,28306,Joy,Stark,HUP UNITED,0:42:14,,519.05170786897,488.51417606736,
Women 3/4                                         ,14,36229,Kirsten,Begg-swider,CYCLE-SMART GRASSROOTS TEAM,0:42:41,3174,500.11050219536,498.72053238323,
Women 3/4                                         ,15,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:42:44,230,520.07420176327,508.9268886991,
Women 3/4                                         ,16,95764,Kelly,Dietrick,MAC 5 BIKES/GVCC,0:43:01,260313,548.21381639997,519.13324501497,
Women 3/4                                         ,17,35245,Amanda,Bedard,CYCLING CONCEPTS,0:43:06,202668,538.41237082255,529.33960133084,
Women 3/4                                         ,18,37532,Christina,Birch,MIT CYCLING/FXDD,0:43:16,294746,483.03703023357,539.54595764671,
Women 3/4                                         ,19,40166,Heather,Heinrich,WOODEN WHEELS RACING,0:43:27,329074,528.12069195214,549.75231396258,
Women 3/4                                         ,20,5193,Kathleen,Wulfkuhle,C3-ATHLETES SERVING ATHLETES,0:43:30,234036,476.88109086896,559.95867027845,
Women 3/4                                         ,21,73113,Sally,McInnis,JRA CYCLES,0:43:40,178513,560.43923199731,570.16502659432,
Women 3/4                                         ,22,23487,Dana,Cooreman,MISSION IN MOTION,0:45:07,295363,573.91693800191,580.37138291019,
Women 3/4                                         ,23,43116,Rebecca,Wolski,LADIESFIRST RACING P/B MILTON CAT,0:45:11,256878,625.28939004161,590.57773922606,
Women 3/4                                         ,24,13952,Katherine,Snell,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,0:46:11,272673,676.17114151708,600.78409554193,
Women 3/4                                         ,25,24936,Karina,Demair,RUTGERS UNIVERSITY | RALEIGH | KIM'S BIKE SHOP,0:48:37,,647.88828514413,610.9904518578,
Women 3/4                                         ,26,119,Julie,Lockhart,NEBC/DEVONSHIRE DENTAL/CYCLE LOFT,-1 lap,226695,689.31591391982,621.19680817367,
Women 3/4                                         ,DNF,6127,Laura,Kozlowski,,DNF,262612,579.82324002742,631.40316448954,
Women 3/4                                         ,DNF,46586,Michelle,Packer,UNION VELO,DNF,322288,660.95950150717,631.40316448954,
Women 3/4                                         ,DNF,372,Kathy,Sarvary,BLUE STEEL CYCLERY,DNF,31327,409.3676235814,631.40316448954,
