First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Aumiller,Kalon Cross,2019-09-7,Men singlespeed Open,8,14,356.36294988793,
Pierce,Channell,Kalon Cross,2019-09-7,Men singlespeed Open,11,14,401.85568524033,
Andrew,Gagne,Kalon Cross,2019-09-7,Men Open Cat 5,10,16,575.12026340974,
Samuel,Burns,Kalon Cross,2019-09-7,Men Open Cat 5,12,16,610.24052681948,
Colin,Mastrocola,Kalon Cross,2019-09-7,Men Open Cat 5,13,16,627.80065852434,
Joshua,Moore,Kalon Cross,2019-09-7,Men Open Cat 5,14,16,645.36079022921,
Callum,Dicenso,Kalon Cross,2019-09-7,Men Open Cat 5,30,16,680.48105363895,
Cormac,Rohda,Kalon Cross,2019-09-7,Men Open - Cat 4,15,15,603.97753279236,
Pierce,Channell,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,74,94,483.34640877649,
Samuel,Burns,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,93,94,533.31094535143,
Joseph,Braga,Secret Squirrel CX,2018-11-24,Novice Men,49,94,566.9614092084,
Pierce,Channell,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,3,13,414.60075859795,
Samuel,Burns,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,10,13,545.82432052592,
Brendan,Webb,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,11,13,564.57054365849,
Joseph,Chu,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,12,13,583.31676679106,
Cormac,Rohda,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,13,13,602.06298992362,
Matt,Aumiller,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,35,53,437.7230883265,
Alex,Komarynskyj,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,44,53,472.17508184276,
Joseph,Braga,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,48,53,487.48707896109,
Pierce,Channell,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,9,125,361.10652179482,
Alex,Komarynskyj,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,95,125,614.12361315269,
Joseph,Braga,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,100,125,628.83390916187,
Samuel,Burns,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,102,125,634.71802756554,
Cormac,Rohda,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,118,125,681.79097479491,
Joseph,Chu,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,119,125,684.73303399675,
Matt,Aumiller,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,65,72,472.09595739037,
Pierce,Channell,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,4,139,345.24542218275,
Johs,Erlandsen,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,71,139,524.88123006283,
Alex,Komarynskyj,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,97,139,594.59064804615,
Joseph,Braga,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,106,139,618.72083119422,
Brendan,Webb,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,127,139,675.02459187305,
Cormac,Rohda,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,134,139,693.79251209933,
Joseph,Chu,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,135,139,696.47364356022,
Samuel,Burns,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,999,139,704.51703794291,
Pierce,Channell,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,4,26,402.10650295923,
Johs,Erlandsen,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,15,26,523.13393697791,
Alex,Komarynskyj,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,17,26,545.1389249813,
Samuel,Burns,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,18,26,556.141418983,
Brendan,Webb,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,19,26,567.1439129847,
Joseph,Braga,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,20,26,578.14640698639,
Cormac,Rohda,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,23,26,611.15388899149,
Joseph,Chu,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,24,26,622.15638299319,
Owen,Cancannon,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,999,26,644.16137099658,
Pierce,Channell,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,15,53,348.81002648111,
Matt,Aumiller,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,21,53,395.13811857581,
Johs,Erlandsen,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,35,53,503.23700013012,
Alex,Komarynskyj,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,40,53,541.84374354237,
Joseph,Braga,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,44,53,572.72913827218,
Samuel,Burns,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,46,53,588.17183563708,
Brendan,Webb,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,47,53,595.89318431953,
Cormac,Rohda,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,48,53,603.61453300198,
Joseph,Chu,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,49,53,611.33588168443,
Owen,Concannon,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,51,53,626.77857904933,
Pierce,Channell,Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),2,16,416.07126285185,
Johs,Erlandsen,Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),8,16,530.54436023442,
Alex,Komarynskyj,Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),11,16,587.7809089257,
Brendan,Webb,Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),12,16,606.85975848946,
Samuel,Burns,Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),13,16,625.93860805323,
Joseph,Chu,Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),14,16,645.01745761699,
Cormac,Rohda,Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),15,16,664.09630718075,
Matt,Aumiller,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),86,86,503.96889005349,
Pierce,Channell,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),2,89,372.05337044587,
Alex,Komarynskyj,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),68,89,606.45690347354,
Johs,Erlandsen,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),73,89,624.21474688472,
Joseph,Braga,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),77,89,638.42102161367,
Samuel,Burns,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),79,89,645.52415897815,
Cormac,Rohda,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),81,89,652.62729634262,
Brendan,Webb,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),82,89,656.17886502486,
Joseph,Chu,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),84,89,663.28200238934,
Owen,Cancannon,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),87,89,673.93670843605,
Pierce,Channell,KMC CrossFest Day 1,2018-09-29,Junior 15-18,7,30,412.33709621821,
Alex,Komarynskyj,KMC CrossFest Day 1,2018-09-29,Junior 15-18,16,30,501.11937832035,
Joseph,Braga,KMC CrossFest Day 1,2018-09-29,Junior 15-18,17,30,510.9840763317,
Brendan,Webb,KMC CrossFest Day 1,2018-09-29,Junior 15-18,24,30,580.03696241115,
Cormac,Rohda,KMC CrossFest Day 1,2018-09-29,Junior 15-18,26,30,599.76635843385,
Matt,Aumiller,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,19,40,388.95555862966,
Pierce,Channell,Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,1,9,485.29109149701,
Johs,Erlandsen,Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,2,9,530.23759064473,
Alex,Komarynskyj,Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,3,9,556.49540189557,
Samuel,Burns,Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,4,9,582.75321314642,
Joseph,Braga,Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,5,9,609.01102439726,
Brendan,Webb,Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,6,9,635.2688356481,
Cormac,Rohda,Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,7,9,661.52664689894,
Joseph,Chu,Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,8,9,687.78445814978,
Owen,Cancannon,Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,9,9,714.04226940063,
Alex,Komarynskyj,Gateway Hills CX,2018-09-16,Open Junior 15-18,13,22,563.66715606916,
Samuel,Burns,Gateway Hills CX,2018-09-16,Open Junior 15-18,14,22,574.98819251744,
Pierce,Channell,Gateway Hills CX,2018-09-16,Open Junior 15-18,15,22,586.30922896572,
Cormac,Rohda,Gateway Hills CX,2018-09-16,Open Junior 15-18,16,22,597.630265414,
Joseph,Braga,Gateway Hills CX,2018-09-16,Open Junior 15-18,17,22,608.95130186227,
Johs,Erlandsen,Gateway Hills CX,2018-09-16,Open Junior 15-18,999,22,631.59337475883,
Brendan,Webb,Gateway Hills CX,2018-09-16,Open Junior 15-18,999,22,631.59337475883,
Owen,Cancannon,Gateway Hills CX,2018-09-16,Open Junior 15-18,999,22,631.59337475883,
Joseph,Chu,Gateway Hills CX,2018-09-16,Open Junior 15-18,999,22,631.59337475883,
Cormac,Rohda,Quad CX 2018,2018-09-9,Men u19/High School,12,12,656.31149419601,
Johs,Erlandsen,Secret Squirrel,2017-11-25,Junior Boys 15 - 19,7,9,522.32171232033,
Joseph,Braga,Secret Squirrel,2017-11-25,Junior Boys 15 - 19,8,9,542.99260634115,
Brendan,Webb,Secret Squirrel,2017-11-25,Junior Boys 15 - 19,9,9,563.66350036197,
Pierce,Channell,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,31,125,441.98763685574,
Johs,Erlandsen,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,96,125,621.71367406935,
Joseph,Braga,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,103,125,641.06878576928,
Alex,Komarynskyj,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,105,125,646.59881768354,
Brendan,Webb,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,112,125,665.95392938347,
Cj,Disciullo,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,117,125,679.77900916913,
Joseph,Chu,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,121,125,690.83907299766,
Owen,Cancannon,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,123,125,696.36910491193,
Matt,Aumiller,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,71,84,463.43293481219,
Pierce,Channell,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,63,126,514.25829742416,
Joseph,Braga,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,101,126,619.10379315143,
Johs,Erlandsen,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,105,126,630.14016112272,
Alex,Komarynskyj,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,109,126,641.17652909401,
Brendan,Webb,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,111,126,646.69471307966,
Joseph,Chu,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,123,126,679.80381699353,
Owen,Cancannon,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,125,126,685.32200097918,
Pierce,Channell,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,17,45,493.48198362082,
Johs,Erlandsen,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,28,45,578.76501364932,
Cj,Disciullo,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,34,45,625.2830300285,
Alex,Komarynskyj,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,36,45,640.78903548822,
Joseph,Braga,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,37,45,648.54203821809,
Brendan,Webb,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,41,45,679.55404913754,
Joseph,Chu,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,44,45,702.81305732713,
Owen,Cancannon,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,45,45,710.56606005699,
Pierce,Channell,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,10,35,464.37219429052,
Cj,Disciullo,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,21,35,562.98562247592,
Joseph,Braga,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,23,35,580.91533669144,
Alex,Komarynskyj,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,24,35,589.8801937992,
Brendan,Webb,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,26,35,607.80990801473,
Johs,Erlandsen,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,28,35,625.73962223026,
Joseph,Chu,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,33,35,670.56390776907,
Owen,Cancannon,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,34,35,679.52876487684,
Matt,Aumiller,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),55,85,464.92168242077,
Pierce,Channell,Crosstobeerfest,2017-10-18,Junior Men 15-19,2,11,484.48579332463,
Johs,Erlandsen,Crosstobeerfest,2017-10-18,Junior Men 15-19,3,11,505.69675309114,
Cj,Disciullo,Crosstobeerfest,2017-10-18,Junior Men 15-19,5,11,548.11867262418,
Alex,Komarynskyj,Crosstobeerfest,2017-10-18,Junior Men 15-19,6,11,569.32963239069,
Joseph,Braga,Crosstobeerfest,2017-10-18,Junior Men 15-19,7,11,590.54059215721,
Brendan,Webb,Crosstobeerfest,2017-10-18,Junior Men 15-19,8,11,611.75155192373,
Joseph,Chu,Crosstobeerfest,2017-10-18,Junior Men 15-19,10,11,654.17347145676,
Owen,Concannon,Crosstobeerfest,2017-10-18,Junior Men 15-19,11,11,675.38443122328,
Brendan,Webb,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,110,118,702.50145001912,
Pierce,Channell,Minuteman CX ,2017-10-8,Junior (Cat 4/5),5,21,451.31420693218,
Johs,Erlandsen,Minuteman CX ,2017-10-8,Junior (Cat 4/5),14,21,593.52639088795,
Cj,Disciullo,Minuteman CX ,2017-10-8,Junior (Cat 4/5),15,21,609.32774466081,
Alex,Komarynskyj,Minuteman CX ,2017-10-8,Junior (Cat 4/5),17,21,640.93045220654,
Brendan,Webb,Minuteman CX ,2017-10-8,Junior (Cat 4/5),18,21,656.7318059794,
Joseph,Braga,Minuteman CX ,2017-10-8,Junior (Cat 4/5),19,21,672.53315975227,
Joseph,Chu,Minuteman CX ,2017-10-8,Junior (Cat 4/5),21,21,704.13586729799,
Pierce,Channell,VERGE Night Weasels Cometh,2017-10-4,Cat 5,10,71,439.63646103357,
Cj,Disciullo,VERGE Night Weasels Cometh,2017-10-4,Cat 5,40,71,575.63499097355,
Joseph,Braga,VERGE Night Weasels Cometh,2017-10-4,Cat 5,46,71,602.83469696155,
Alex,Komarynskyj,VERGE Night Weasels Cometh,2017-10-4,Cat 5,49,71,616.43454995555,
Brendan,Webb,VERGE Night Weasels Cometh,2017-10-4,Cat 5,53,71,634.56768728088,
Johs,Erlandsen,VERGE Night Weasels Cometh,2017-10-4,Cat 5,54,71,639.10097161222,
Joseph,Chu,VERGE Night Weasels Cometh,2017-10-4,Cat 5,63,71,679.90053059421,
Pierce,Channell,KMC Cross Festival Day 2,2017-09-30,Open High Schoo,1,9,475.41429422321,
Johs,Erlandsen,KMC Cross Festival Day 2,2017-09-30,Open High Schoo,3,9,507.7071471116,
Cj,Disciullo,KMC Cross Festival Day 2,2017-09-30,Open High Schoo,4,9,523.8535735558,
Joseph,Braga,KMC Cross Festival Day 2,2017-09-30,Open High Schoo,5,9,540,
Brendan,Webb,KMC Cross Festival Day 2,2017-09-30,Open High Schoo,6,9,556.1464264442,
Alex,Komarynskyj,KMC Cross Festival Day 2,2017-09-30,Open High Schoo,7,9,572.2928528884,
Owen,Cancannon,KMC Cross Festival Day 2,2017-09-30,Open High Schoo,9,9,604.58570577679,
Matt,Aumiller,Cyclocross at White Park,2017-09-16,Men Open Single Speed,999,38,558.38593259461,
Pierce,Channell,Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,7,16,490.39387893167,
Johs,Erlandsen,Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,12,16,540.86485663732,
Joseph,Braga,Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,13,16,550.95905217845,
Joseph,Chu,Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,15,16,571.14744326071,
Owen,Cancannon,Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,16,16,581.24163880184,
Cj,Disciullo,Quad CX 2017,2017-09-10,Men Open Junior 15-18,13,22,472.38150177689,
Johs,Erlandsen,Quad CX 2017,2017-09-10,Men Open Junior 15-18,14,22,481.50072337396,
Joseph,Braga,Quad CX 2017,2017-09-10,Men Open Junior 15-18,15,22,490.61994497102,
Jaxon,Heine,Quad CX 2017,2017-09-10,Men Open Junior 15-18,18,22,517.97760976222,
Brendan,Webb,Quad CX 2017,2017-09-10,Men Open Junior 15-18,19,22,527.09683135928,
Joseph,Chu,Quad CX 2017,2017-09-10,Men Open Junior 15-18,20,22,536.21605295634,
Pierce,Channell,Quad CX 2017,2017-09-10,Men Open Junior 15-18,999,22,554.45449615047,
Owen,Cancannon,Quad CX 2017,2017-09-10,Men Open Junior 15-18,999,22,554.45449615047,
William,Webb,Quad CX 2017,2017-09-10,Men Cat 5,26,40,574.54763572414,
Andrew,Pollis,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),51,98,548.31931909366,
Andrew,Pollis,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,30,125,441.0172628642,
Ian,Brown,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,62,125,540,
Jason,Eklund,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,82,125,601.86421070987,
Cormac,Mcadams,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,93,125,635.8895266003,
William,Webb,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,112,125,694.66052677468,
Cameron,Crowley,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,115,125,703.94015838116,
Anthony,Spielmann,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,116,125,707.03336891666,
Brendan,Webb,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,121,125,722.49942159412,
Argo,Kiernan-paadre,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,122,125,725.59263212962,
Matt,Aumiller,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,87,93,492.57952336629,
Andrew,Pollis,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,47,136,489.09123948818,
Ian,Brown,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,81,136,580.19112671986,
Cormac,Mcadams,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,101,136,633.77929567967,
William,Webb,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,115,136,671.29101395153,
Anthony,Spielmann,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,125,136,698.08509843144,
Cameron,Crowley,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,128,136,706.12332377541,
Brendan,Webb,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,130,136,711.48214067139,
Argo,Kiernan-paadre,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,131,136,714.16154911938,
Jason,Eklund,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,999,136,719.52036601536,
James,Doherty,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,999,136,719.52036601536,
Andrew,Pollis,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,18,58,478.47827996328,
Ian,Brown,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,32,58,557.79976463976,
Jason,Eklund,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,45,58,631.4554289822,
Cormac,Mcadams,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,46,58,637.12124931623,
Anthony,Spielmann,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,49,58,654.11871031834,
William,Webb-18,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,52,58,671.11617132044,
Jaxon,Heine-17,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,53,58,676.78199165447,
Brendan,Webb,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,57,58,699.44527299061,
Cameron,Crowley,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,58,58,705.11109332464,
Andrew,Pollis,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,12,35,468.16101406896,
Ian,Brown,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,22,35,573.10828001215,
Jason,Eklund,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,23,35,583.60300660647,
Cameron,Crowley,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,28,35,636.07663957807,
Jaxon,Heine,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,29,35,646.57136617238,
William,Webb,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,30,35,657.0660927667,
Anthony,Spielmann,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,32,35,678.05554595534,
Brendan,Webb,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,34,35,699.04499914398,
Argo,Kiernan-paadre,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,35,35,709.5397257383,
Andrew,Pollis,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,4,15,459.84574045439,
Ian,Brown,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,8,15,583.46515509595,
Jason,Eklund,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,9,15,614.37000875634,
Cormac,Mcadams,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,10,15,645.27486241673,
Cameron,Crowley,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,11,15,676.17971607712,
William,Webb,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,12,15,707.08456973751,
Anthony,Spielmann,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,13,15,737.98942339789,
Jaxon,Heine,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,14,15,768.89427705828,
Brendan,Webb,Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,15,15,799.79913071867,
Ian,Brown,Crosstobeerfest,2016-10-19,Junior Men 12-19,5,15,532.18823961085,
Jason,Eklund,Crosstobeerfest,2016-10-19,Junior Men 12-19,6,15,551.29075102159,
Cormac,Mcadams,Crosstobeerfest,2016-10-19,Junior Men 12-19,7,15,570.39326243234,
Cameron,Crowley,Crosstobeerfest,2016-10-19,Junior Men 12-19,8,15,589.49577384309,
Anthony,Spielmann,Crosstobeerfest,2016-10-19,Junior Men 12-19,9,15,608.59828525384,
Brendan,Webb,Crosstobeerfest,2016-10-19,Junior Men 12-19,12,15,665.90581948608,
William,Webb,Crosstobeerfest,2016-10-19,Junior Men 12-19,14,15,704.11084230758,
Andrew,Pollis,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,6,21,494.88798839171,
Cormac,Mcadams,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,14,21,618.14578465528,
Ian,Brown,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,15,21,633.55300918822,
William,Webb,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,16,21,648.96023372117,
James,Doherty,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,17,21,664.36745825412,
Anthony,Spielmann,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,18,21,679.77468278706,
Jaxon,Heine,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,19,21,695.18190732001,
Brendan,Webb,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,20,21,710.58913185295,
Jason,Eklund,Minuteman Road Club CX Race,2016-10-9,Men Junior -9 Cat 4/5,21,21,741.40358091884,
Andrew,Pollis,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,34,110,457.49852945447,
James,Doherty,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,67,110,589.8484900388,
Jason,Eklund,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,80,110,641.98635329929,
Ian,Brown,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,86,110,666.04998249644,
Cameron,Crowley,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,89,110,678.08179709502,
Cormac,Mcadams,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,90,110,682.09240196121,
Jaxon,Heine,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,93,110,694.12421655978,
William,Webb,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,94,110,698.13482142598,
Anthony,Spielmann,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,95,110,702.14542629217,
Brendan,Webb,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,97,110,710.16663602455,
Andrew,Pollis,Cyclocross at White Park,2016-09-17,Men Junior  15-18,2,17,436.46299033464,
Ian,Brown,Cyclocross at White Park,2016-09-17,Men Junior  15-18,8,17,528.85670899133,
Jason,Eklund,Cyclocross at White Park,2016-09-17,Men Junior  15-18,9,17,544.25566210078,
Cameron,Crowley,Cyclocross at White Park,2016-09-17,Men Junior  15-18,10,17,559.65461521022,
Cormac,Mcadams,Cyclocross at White Park,2016-09-17,Men Junior  15-18,11,17,575.05356831967,
William,Webb,Cyclocross at White Park,2016-09-17,Men Junior  15-18,12,17,590.45252142912,
Jaxon,Heine,Cyclocross at White Park,2016-09-17,Men Junior  15-18,13,17,605.85147453857,
Anthony,Spielmann,Cyclocross at White Park,2016-09-17,Men Junior  15-18,14,17,621.25042764801,
Brendan,Webb,Cyclocross at White Park,2016-09-17,Men Junior  15-18,15,17,636.64938075746,
Argo,Kiernan-paadre,Cyclocross at White Park,2016-09-17,Men Junior  15-18,16,17,652.04833386691,
James,Doherty,Cyclocross at White Park,2016-09-17,Men Junior  15-18,999,17,682.8462400858,
Andrew,Pollis,Quad CX,2016-09-11,Men Junior Juniors 15-18,5,18,436.18761955233,
