Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sport,33,166884,Vladimir,Capka,Riverside Racing,0:43:20,496981,408.589861986,394.35040178848,
Men Sport,34,184773,Niles,Kuronen,Engine Room Velo,0:43:23,557199,424.05314435751,397.36756564759,
Men Sport,35,171390,Randy,Boneta,Blue Collar Racing,0:43:25,549264,394.78521173062,400.38472950669,
Men Sport,36,109653,Brian,Albert,Blue Hills Cycling Club,0:43:37,410625,437.93130692363,403.4018933658,
Men Sport,37,143789,Detlef hellmut,Hagge,first stop,0:43:39,566077,396.09637255037,406.4190572249,
Men Sport,38,132126,Christopher,Kochanski,The Cycling Formula,0:43:41,,438.19770803276,409.43622108401,
Men Sport,39,214633,Afam,Wesolowski,,0:43:41,,400,412.45338494311,
Men Sport,40,211148,Kevin,Baxter,UVM Cycling,0:43:48,625908,432.52060979579,415.47054880222,
Men Sport,41,189210,Noah,Rodney,Army West Point Cycling,0:44:06,587605,449.01957429532,418.48771266133,
Men Sport,42,186303,Aaron,Kowalonek,CCAP Rail Trailers Junior Team,0:44:07,530896,458.86626016092,421.50487652043,
Men Sport,43,990,Stan,Jurga,,0:44:10,174555,428.01668067955,424.52204037954,
Men Sport,44,199157,Shawn,Barber,Dukes County Boneshakers,0:44:25,,506.90283059314,427.53920423864,
Men Sport,45,2713,Gregg,Ferraris,,0:44:37,,457.79361280723,430.55636809775,
Men Sport,46,186396,Matthew,Reinhardt,Aquidneck Cyclocross,0:44:44,588616,370.01260557364,433.57353195685,
Men Sport,47,201507,Bradford,Berry,C4 / Seasports,0:44:45,,516.57792495247,436.59069581596,
Men Sport,48,98148,Thomas,Ricardi,Team Horst Sports,0:44:58,109904,476.70020741069,439.60785967507,
Men Sport,49,12321,Greg,Gorrell,Feedback Sports,0:45:12,221265,418.46552851136,442.62502353417,
Men Sport,50,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:45:16,573638,463.81795276432,445.64218739328,
Men Sport,51,171386,Adrian,Servetnick,pedalpowertraining.com,0:45:18,565152,447.52660696451,448.65935125238,
Men Sport,52,110324,Nathan,Wong,Fritz's Bike Shop,0:45:18,448662,383.75001561883,451.67651511149,
Men Sport,53,55,David,Belknap,Cycle Lodge,0:47:32,84926,396.30600784625,454.6936789706,
Men Sport,54,129913,Jonathan,Delcolle,SVC / Bikeworks,0:38:08,256996,440.62444071175,457.7108428297,
Men Sport,55,62082,Danny,Saccoccio,SVC/Bikeworks Racing,0:38:12,316740,467.14830335913,460.72800668881,
Men Sport,56,79865,Tom,Catalano,Essex County Velo,0:38:15,270470,475.21334117679,463.74517054791,
Men Sport,57,7908,Thierry,Blanchet,North American Velo,0:38:20,190039,425.15798716932,466.76233440702,
Men Sport,58,92378,Sean,Reilly,,0:38:21,638749,395.75309002201,469.77949826612,
Men Sport,59,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:39:36,162513,427.93265944473,472.79666212523,
Men Sport,60,214628,Trent,Koopman,Stellar Kayak,0:40:04,,400,475.81382598434,
Men Sport,61,53832,Anthony,Castiglia,pedalpowertraining.com,0:40:12,277927,508.58789853797,478.83098984344,
Men Sport,62,186,Derek,Griggs,Recycled Sports,0:40:17,120116,402.77390704761,481.84815370255,
Men Sport,63,37513,Miguel,Rivera,,0:40:19,,514.722239657,484.86531756165,
Men Sport,64,80131,Stephen,Furrer,Cape Cod Racing / C4,0:40:39,385759,495.13156285105,487.88248142076,
Men Sport,65,207511,Ryan,Noonan,,0:40:40,,400,490.89964527987,
Men Sport,66,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:40:49,46677,462.04716102939,493.91680913897,
Men Sport,67,129915,David,Bancroft,Endurance Threads,0:41:02,2467,475.4738293352,496.93397299808,
Men Sport,68,41002,Ernie,Lozeau,Sua Sponte,0:41:04,,400,499.95113685718,
Men Sport,69,62132,Eric,Brassell,545 Velo,0:41:06,4665,490.68442472026,502.96830071629,
Men Sport,70,127243,Jack,Tickle,BikeWorks/swansea velo club,0:41:12,149145,516.93879169275,505.98546457539,
Men Sport,71,203031,Aidan,O'dowd,Army West Point Cycling,0:41:17,623974,506.73599862564,509.0026284345,
Men Sport,72,214629,Fred,Schnabel,,0:41:31,,400,512.01979229361,
Men Sport,73,210566,David,Spreen,545 Velo,0:41:55,474569,501.51699087001,515.03695615271,
Men Sport,74,211199,Finn,Klicker,Hillsborough Hawks,0:42:04,642817,530.67710171997,518.05412001182,
Men Sport,75,66,Barry,Doubleday,Cycle Lodge,0:42:05,116954,501.96681477591,521.07128387092,
Men Sport,76,29018,Graham,Marsh,,0:42:13,301368,469.38286718196,524.08844773003,
Men Sport,77,110340,Cole,Ricardi,KSC Lax,0:42:20,443781,494.67397010403,527.10561158914,
Men Sport,78,185327,Frank,Kowalonek,Cheshire Cycle Racing,0:42:26,530706,534.58337069106,530.12277544824,
Men Sport,79,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,0:42:59,75172,522.03583156645,533.13993930735,
Men Sport,80,94721,John,Hendershot,Washed Up Racing,0:44:02,267164,536.66653881973,536.15710316645,
Men Sport,81,149654,Richard,Cole,,0:45:12,,587.33228513709,539.17426702556,
Men Sport,82,176775,Cliff,Drawbridge,SVC/BikeWorks,0:45:48,518186,552.46562151846,542.19143088466,
Men Sport,83,211125,Eugene,Klitenik,,0:46:20,649748,574.10958353514,545.20859474377,
Men Sport,84,187899,Stephen,Grevious,Stage1/Airline Cycles,0:39:33,14129,645.03487032922,548.22575860288,
Men Sport,85,187874,Scott,Boulbol,SIMBOL Communications,0:39:54,248970,400,551.24292246198,
Men Sport,DNF,123355,Landon,Hendershot,Cheshire Hamden RailTrailers,,530890,491.42152409529,557.27725018019,
Men Sport,DNF,214630,Craighead,Andrew,,,,400,557.27725018019,
Men Sport,DNF,64,Daniel,Russell,Cycle Lodge,,63446,406.67368270148,557.27725018019,
Men Sport,DNF,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,,8380,414.44624646206,557.27725018019,
Men Sport,DNF,207549,Steve,Crellin,,,,400,557.27725018019,
Men Sport  50+,1,184734,Nelson,Repenning,CycleSmart/ShiftGear,0:40:29,538459,355.16355439967,295.10287164217,
Men Sport  50+,2,15136,Christofer,Curven,Wheelworks Racing,0:40:50,159968,349.21591324171,305.073157557,
Men Sport  50+,3,5572,C Todd,Lombardo,...,0:41:09,201652,349.7578538826,315.04344347183,
Men Sport  50+,4,57,Kevin,Callahan,CYCLE LODGE,0:41:14,5860,342.40449469944,325.01372938666,
Men Sport  50+,5,412,Brant,Hornberger,,0:41:23,16749,342.56577984806,334.98401530148,
Men Sport  50+,6,15705,David,Stacey,Blue Collar Racing,0:42:06,,365.18579371352,344.95430121631,
Men Sport  50+,7,104637,Tucker,Walsh,HUP United,0:42:08,418476,412.03421824325,354.92458713114,
Men Sport  50+,8,23977,Ian,Stratton,Minuteman Road Club,0:43:00,443135,362.84796970023,364.89487304597,
Men Sport  50+,9,166884,Vladimir,Capka,Riverside Racing,0:43:20,496981,408.589861986,374.8651589608,
Men Sport  50+,10,171390,Randy,Boneta,Blue Collar Racing,0:43:25,549264,394.78521173062,384.83544487563,
Men Sport  50+,11,199157,Shawn,Barber,Dukes County Boneshakers,0:44:25,,506.90283059314,394.80573079046,
Men Sport  50+,12,98148,Thomas,Ricardi,Team Horst Sports,0:44:58,109904,476.70020741069,404.77601670529,
Men Sport  50+,13,12321,Greg,Gorrell,Feedback Sports,0:45:12,221265,418.46552851136,414.74630262011,
Men Sport  50+,14,55,David,Belknap,Cycle Lodge,0:47:32,84926,396.30600784625,424.71658853494,
Men Sport  50+,15,129913,Jonathan,Delcolle,SVC / Bikeworks,0:38:08,256996,440.62444071175,434.68687444977,
Men Sport  50+,16,62082,Danny,Saccoccio,SVC/Bikeworks Racing,0:38:12,316740,467.14830335913,444.6571603646,
Men Sport  50+,17,79865,Tom,Catalano,Essex County Velo,0:38:15,270470,475.21334117679,454.62744627943,
Men Sport  50+,18,7908,Thierry,Blanchet,North American Velo,0:38:20,190039,425.15798716932,464.59773219426,
Men Sport  50+,19,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:39:36,162513,427.93265944473,474.56801810909,
Men Sport  50+,20,214628,Trent,Koopman,Stellar Kayak,0:40:04,,520,484.53830402392,
Men Sport  50+,21,186,Derek,Griggs,Recycled Sports,0:40:17,120116,402.77390704761,494.50858993874,
Men Sport  50+,22,80131,Stephen,Furrer,Cape Cod Racing / C4,0:40:39,385759,495.13156285105,504.47887585357,
Men Sport  50+,23,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:40:49,46677,462.04716102939,514.4491617684,
Men Sport  50+,24,129915,David,Bancroft,Endurance Threads,0:41:02,2467,475.4738293352,524.41944768323,
Men Sport  50+,25,62132,Eric,Brassell,545 Velo,0:41:06,4665,490.68442472026,534.38973359806,
Men Sport  50+,26,127243,Jack,Tickle,BikeWorks/swansea velo club,0:41:12,149145,516.93879169275,544.36001951289,
Men Sport  50+,27,214629,Fred,Schnabel,,0:41:31,,520,554.33030542772,
Men Sport  50+,28,66,Barry,Doubleday,Cycle Lodge,0:42:05,116954,501.96681477591,564.30059134254,
Men Sport  50+,29,185327,Frank,Kowalonek,Cheshire Cycle Racing,0:42:26,530706,534.58337069106,574.27087725737,
Men Sport  50+,30,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,0:42:59,75172,522.03583156645,584.2411631722,
Men Sport  50+,31,149654,Richard,Cole,,0:45:12,,587.33228513709,594.21144908703,
Men Sport  50+,32,176775,Cliff,Drawbridge,SVC/BikeWorks,0:45:48,518186,552.46562151846,604.18173500186,
Men Sport  50+,33,187899,Stephen,Grevious,Stage1/Airline Cycles,0:39:33,14129,645.03487032922,614.15202091669,
Men Sport  50+,34,187874,Scott,Boulbol,SIMBOL Communications,0:39:54,248970,520,624.12230683152,
Men Sport  50+,DNF,214630,Craighead,Andrew,,,,520,644.06287866117,
Men Sport  50+,DNF,64,Daniel,Russell,Cycle Lodge,,63446,406.67368270148,644.06287866117,
Men Sport  50+,DNF,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,,8380,414.44624646206,644.06287866117,
Men Sport  50+,DNF,207549,Steve,Crellin,,,,520,644.06287866117,
Women Amateur,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,0:38:37,567368,479.93773210464,457.46138367034,
Women Amateur,2,214611,Michelle,Dimery,SVC/Bikeworks MA,0:40:41,641546,600,466.37004719095,
Women Amateur,3,200559,Kelsey,Mcginnis,Bikeworks/Swansea Velo,0:42:17,646058,532.48858232696,475.27871071155,
Women Amateur,4,151217,Hunter,Ralston,Full Send Triathlon / Women on Wheels,0:42:41,529256,551.84542291818,484.18737423215,
Women Amateur,5,208748,Talia,Loiter,UVM - JAM/NCC,0:43:05,631156,530.2355841796,493.09603775276,
Women Amateur,6,211043,Michelle,Guy,Hustle Hive,0:43:58,,575.06713365359,502.00470127336,
Women Amateur,7,211817,Margaret,Smith,,0:44:14,,485.16006876325,510.91336479396,
Women Amateur,8,214279,Kim,Scheub,,0:44:35,478027,587.53704751317,519.82202831457,
Women Amateur,9,193741,Lee,Moynihan,,0:44:42,,600,528.73069183517,
Women Amateur,10,192302,Sarah,Weiss,MIT Cycling,0:44:44,,528.1652860768,537.63935535578,
Women Amateur,11,176901,Lisa,Lochner,ERRACE,0:44:47,575347,515.403714888,546.54801887638,
Women Amateur,12,204094,Olivia,Romo,Army West Point Cycling,0:44:49,624065,535.12659840151,555.45668239698,
Women Amateur,13,205342,Rebecca,Guy-hamilton,,0:45:01,,578.79886998567,564.36534591759,
Women Amateur,14,184781,Scarlet,Batchelor,,0:45:19,,520.81230356683,573.27400943819,
Women Amateur,15,206164,Melissa,Giesta,The Cycling Formula,0:46:06,,618.16891689515,582.18267295879,
Women Amateur,16,211044,Kelly,Niedzwiecki,US Military Endurance Sports,0:47:39,,600,591.0913364794,
Women Amateur,17,93156,Carolyn,Bauman,,0:38:42,440439,600,600,
Women Amateur,18,204096,Zoe,Canafax,Army West Point Cycling,0:38:55,624086,664.70298028712,608.9086635206,
Women Amateur,19,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,0:39:07,645392,635.61139922719,617.81732704121,
Women Amateur,20,148745,Monica,Avery,,0:39:24,646845,626.36904808014,626.72599056181,
Women Amateur,21,158119,Downing,Lu,,0:41:24,,710.67198399276,635.63465408241,
Women Amateur,22,203020,Sophia,Degenova,Army West Point Cycling,0:41:43,625988,569.4565386189,644.54331760302,
Women Amateur,23,185569,Alexandra,Tateosian,The Hustle Hive,0:43:15,,600,653.45198112362,
Women Amateur,24,62042,Kate,Leppanen,pedalpowertraining.com,0:45:32,226436,686.01283146284,662.36064464422,
Women Amateur,25,207836,Sarah,Hurley,,0:45:50,,660.86636723751,671.26930816483,
Women Amateur,26,147746,Anna,Kaplan,Steve the Bike Guy Cycling Team,0:46:09,,658.79252836347,680.17797168543,
Women Amateur,27,189257,Alicia,Torres,Army West Point Cycling,0:46:25,587598,707.58954417596,689.08663520604,
Women Amateur,28,214612,Katie,Healey,stage 1,0:47:58,,600,697.99529872664,
Women Amateur,29,176791,Jen,Robbins,,0:39:03,,704.96631176815,706.90396224724,
Women Amateur,30,214613,Hannah,Ladner,,0:39:06,,600,715.81262576785,
Women Amateur,31,207550,Tara,Berman,,0:40:03,602445,696.08391769709,724.72128928845,
Women Amateur,32,203171,Melissa,Felter,STAGE 1/AirLine Cycles,0:47:21,,737.81002992095,733.62995280905,
Women Elite,1,94520,Regina,Legge,Competitive Edge Racing,0:47:23,415018,329.8523228872,320.12674307161,
Women Elite,2,186393,Danielle,Power,Corner Cycle,0:47:34,481876,379.81805388191,331.54557341249,
Women Elite,3,130298,Katherine,Rusch,BikeReg|Share Coffee,0:49:10,487107,396.22505441728,342.96440375337,
Women Elite,4,482,Emily,Curley,Corner Cycle,0:49:31,542508,397.31799526235,354.38323409425,
Women Elite,5,153389,Anja,Meichsner,Wheelworks Racing,0:50:05,INTL-DEU,353.81598489474,365.80206443512,
Women Elite,6,161366,Betty,Hasse,LLG-CCB / URI Cycling,0:50:39,567098,408.77866015695,377.220894776,
Women Elite,7,165869,Jitka,Borowick,DEVO Cycling Cape Cod / Pro 13,0:50:47,568289,418.53016142807,388.63972511688,
Women Elite,8,198434,Annie,Hines,BikeReg | Share Coffee,0:51:25,621477,396.40406934291,400.05855545776,
Women Elite,9,42497,Christin,Reuter,BikeReg | Share Coffee,0:52:16,353242,380.07219045851,411.47738579863,
Women Elite,10,81068,Leslie,Lupien,Apex Velo - Velocio,0:52:41,340936,406.81529872605,422.89621613951,
Women Elite,11,65597,Joy,Franco,Wheelworks Racing,0:53:08,262057,436.55896379705,434.31504648039,
Women Elite,12,214631,Astrid,Snell,B2C2 p/b JRA Cycles / Boston College,0:53:35,638478,440,445.73387682127,
Women Elite,13,189694,Kim,Shattuck,PBM Coaching,0:54:01,361421,434.31504648039,457.15270716214,
Women Elite,14,207963,Kelly,Enos,Endurance Threads / Ride Maple,0:54:17,646867,495.68767000427,468.57153750302,
Women Elite,15,169383,Marine,De marcken,Spokeswomen Racing,0:54:30,557964,470.39963137805,479.9903678439,
Women Elite,16,44179,Jessica,Snyder,Ferretti,0:54:40,259811,489.14189751789,491.40919818478,
Women Elite,17,1219,Michele,Smith,Hup United,0:47:57,127315,470.22021553633,502.82802852565,
Women Elite,18,205294,Leah,Roberts,IRACELIKEAGIRL,0:49:08,258892,440,514.24685886653,
Women Elite,19,124068,Stephanie,Makoujy,Dirigo Cycling,0:49:30,428303,462.44557878227,525.66568920741,
Women Elite,20,20720,Jess,Kates Galatro,,0:54:44,201343,523.62187229164,537.08451954829,
Women Elite,21,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,0:47:30,431462,578.58624794169,548.50334988917,
Women Junior Girls U15,1,178104,Abigail,Oneil,TT Endurance Junior Devo,0:26:39,564363,574.62271977616,574.62271977616,
Women Junior Girls U15,2,188582,Tori,Svatek,STC,0:20:02,623800,691.14929465572,623.91246903029,
Women Junior Girls U15,3,199115,Io,Torrellas,Devo Cape Cod,0:22:21,624651,711.35536084269,654.68672547821,
Women Junior Girls U15,4,213944,Morgan,Hubbell,AQCX,0:26:38,650489,679.77266919654,685.46098192613,
Women Junior Girls U15,5,186416,Trista,Purwin,Minuteman Road Club,0:32:50,622451,765.12215464008,716.23523837405,
Women Junior Girls U15,6,214610,Evangelina,Krajewska,,0:24:29,,650,747.00949482197,
Women Junior Girls U19,1,165863,Hanalei,Streuli,Aquidneck Cyclocross,0:27:54,563903,,,
Women Junior Girls U19,2,214594,Abigail,Giroux,Big Ringers,0:31:25,,,,
Women Junior Girls U19,3,214595,Grace,Koch,ChainBreakers,0:21:27,,,,
Women Masters  50+,1,111225,Sarah,Proctor,The Velo Resource,0:44:40,515109,570.37887564605,518.38344079165,
Women Masters  50+,2,202600,Heather,Hughes,,0:45:44,,545.43419971363,540.6872346904,
Women Masters  50+,3,147742,Kelly,Foss,Bikeworks/ SVC,0:47:00,429262,612.13172727914,562.99102858916,
Women Masters  50+,4,79028,Sharon,Sloan,B2C2 p/b JRA Cycles,0:47:44,,520,585.29482248792,
Women Masters  50+,5,176792,Cheryl,Del colle,Bikeworks/Swansea Velo Club,0:47:56,,660.77318401973,607.59861638668,
Women Masters  50+,6,132169,Tracy,Sherman,Minuteman Road Club,0:39:19,393122,624.42770436929,629.90241028544,
Women Masters  50+,7,184769,Christina,Toro,545 Velo,0:39:28,522601,603.06550549422,652.20620418419,
Women Masters  50+,8,203819,Ande,Frost,,0:46:32,,706.30345051252,674.50999808295,
Women Womens Singlespeed Open,1,81068,Leslie,Lupien,Apex Velo - Velocio,0:44:34,340936,406.81529872605,387.84716700992,
Women Womens Singlespeed Open,2,161366,Betty,Hasse,,0:46:16,,408.77866015695,421.90394034572,
Women Womens Singlespeed Open,3,124068,Stephanie,Makoujy,Dirigo Cycling,0:47:32,428303,462.44557878227,455.96071368153,
Women Womens Singlespeed Open,4,108,Cathy,Rowell,TwoAdventures Racing,0:43:02,146312,517.71863501513,490.01748701733,
Women Womens Singlespeed Open,5,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,0:45:38,258529,497.64811521344,524.07426035314,
Women Womens Singlespeed Open,6,172617,Athena,Moore,Hustle Hive,0:48:03,563993,559.19223347307,558.13103368894,
Women Womens Singlespeed Open,7,96674,Karen,Purtill,Stedmans,0:48:33,401189,582.96339576379,592.18780702474,
Women Womens Singlespeed Open,8,177700,Sheaumei,Tsai,,0:48:42,,558.13103368894,626.24458036055,
Women Womens Singlespeed Open,9,4413,Kristen,Lukach,,0:49:33,268384,580,660.30135369635,
Women Womens Singlespeed Open,10,201583,Kate,Winn,Winn Elite Cycling,0:50:00,617219,609.82504313916,694.35812703215,
Women Womens Singlespeed Open,11,92470,Lesli,Cohen,Fritz's Bicycle Shop,0:41:17,412817,567.42140036126,728.41490036796,
