First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Rowley,Cyclo X Boulder,2015-09-26,Women SW 3,14,19,568.61232026939,
Amanda,Miller,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,5,65,257.86718235117,
Crystal,Anthony,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,10,65,287.2546282447,
Don,Mcintosh,Cyclo X Valmont,2015-09-19,Men MM 50+ 4,25,34,600.62756194965,
Elizabeth,Rowley,Cyclo X Valmont,2015-09-19,Women SW 3,18,21,590.79497258593,
Jeremy,Weemhoff,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,40,66,564.3,
Chris,Wozniak,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,53,66,599.4,
Jeremy,Weemhoff,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,61,66,623.7,
Jennifer,Paidipati,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,7,20,541.57345713231,
Chad,Mcdaniel,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,59,60,524.69479298727,
Amanda,Miller,Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,1,36,284.2313574349,
Glenn,Cruger,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,22,33,568.89298836046,
Amanda,Miller,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,1,42,261.81444424548,
Crystal,Anthony,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,2,42,269.77516931651,
Crystal,Anthony,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,3,33,255.31569525869,
Amanda,Miller,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,3,36,257.16488438668,
Crystal,Anthony,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,4,36,266.65698053934,
Amanda,Miller,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,7,46,259.68203877567,
Christopher,Case,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,6,78,219.14279216641,
Deb,Zell,2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,15,26,502.19624224476,
Robert,Pickels,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,33,56,372.74028086853,
Peter,Webber,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,1,135,210.94426736168,
Brian,Hludzinski,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,72,135,368.24043765085,
Brandon,Dwight,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,1,124,234.39915254725,
Johannes,Huseby,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,5,124,242.34383892996,
Matt,Davies,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,6,124,244.33001052564,
Gregory,Keller,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,45,124,321.79070275713,
Brian,Aiken,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,48,124,327.74921754416,
Bryan,Harwood,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,47,84,374.67678427217,
Kristin,Weber,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,1,37,311.12451363542,
Shelby,Katz,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,24,37,521.93642493496,
Hunter,Smith,2015 US Nationals Day 2,2015-01-8,Men Master 65-69,7,21,478.82386931723,
Thomas,Prehn,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,21,71,372.71653514413,
Ralph,Hart,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,49,71,507.35865387523,
Zachary,Edwards,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,58,135,340.11960606504,
Amanda,Miller,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,7,18,321.10001855796,
Amanda,Miller,Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,2,14,268.21287939023,
Johannes,Huseby,Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,3,13,247.73530301554,
Chris,Baddick,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,7,43,236.81959499446,
Brandon,Dwight,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,10,43,254.67273525495,
Peter,Webber,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,11,43,260.62378200845,
Christopher,Case,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,15,43,284.42796902245,
Doug,Schuler,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,25,43,343.93843655743,
Brian,Hludzinski,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,35,43,403.44890409242,
Amanda,Miller,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,3,25,288.28522257967,
Kristin,Weber,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,8,25,354.02085598921,
Josh,Gray,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,18,33,408.49561908107,
Stewart,Gross,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,26,33,446.74667846832,
Zach,Sharp,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 5,1,7,461.70899041564,
Shelby,Katz,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,11,18,551.67288055662,
Zachary,Edwards,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,11,42,331.10030409011,
Maureen,Bjerke,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,13,17,599.10689923687,
Amy,Sebesta,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,14,17,611.09686699318,
Brandon,Dwight,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,1,40,217.59352423066,
Peter,Webber,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,4,40,237.54347775512,
Johannes,Huseby,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,9,40,270.7934002959,
Doug,Schuler,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,11,40,284.09336931221,
Shawn,Harshman,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,12,40,290.74335382036,
Brian,Aiken,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,16,40,317.34329185298,
Keagan,Rowley,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,32,40,423.74304398346,
Ralph,Hart,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,7,44,390.1725849265,
Thomas,Prehn,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,19,44,497.82528559692,
Hunter,Smith,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,29,44,587.53586948894,
Brian,Hludzinski,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,23,56,363.29832775308,
James,Servaites,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,12,48,367.79185783575,
Dan,Farrell,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,29,48,439.43624136349,
Robert,Dahlstrom,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,40,48,485.79437188145,
Jeffrey,R smith,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,25,49,540.74709409804,
Scot,Rose,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,33,49,586.44087775911,
Paul,Lee,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,40,49,626.42293846254,
Steven,A fritz,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,42,49,637.84638437781,
Kristin,Weber,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,1,25,357.23367040304,
Renee,Abboud,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,19,25,562.20075947603,
Glenn,Cruger,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,38,41,645.88473375727,
Bill,Abboud,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,39,41,652.90960887946,
Don,Maschka,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,10,49,348.50435729317,
Johannes,Huseby,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,4,35,252.52611081824,
Matt,Davies,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,6,35,266.03019061929,
Doug,Schuler,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,11,35,299.79039012192,
Brian,Aiken,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,17,35,340.30262952508,
Shawn,Harshman,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,23,35,380.81486892823,
Gregory,Keller,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,34,35,455.08730783401,
Zach,Sharp,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,8,22,484.18941844638,
Adam,Sher,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,16,22,565.02460586374,
Stewart,Gross,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,2,31,335.5446277689,
Keagan,Rowley,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,17,31,421.64478707357,
Robert,Pickels,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,21,31,444.60482955482,
Thomas,Prehn,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,12,41,433.9805928943,
Ralph,Hart,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,14,41,452.99151269122,
Emanuel,Alongi,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,38,41,681.12255025425,
Kristin,Weber,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,6,21,380.32932350397,
Deb,Zell,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,20,21,559.43644929695,
Brian,Hludzinski,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,20,47,358.80478264887,
Rob,Goodbody,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,40,47,495.08515537951,
James,Servaites,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,11,46,366.5420441665,
Josh,Gray,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,32,46,459.42818829518,
Zach,Vanderkooy,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,34,46,468.27448773601,
Robert,Dahlstrom,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,35,46,472.69763745642,
Jason,Douglass,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,36,46,477.12078717684,
Dan,Farrell,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,38,46,485.96708661766,
Scot,Rose,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,27,45,565.06393092706,
Jason,Meshnick,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,28,45,571.68997613923,
Jeffrey,R smith,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,34,45,611.4462474123,
Paul,Lee,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,36,45,624.69833783665,
Steven,A fritz,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,40,45,651.20251868536,
Deb,Zell,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,17,18,635.16078622959,
Erika,A brandstatter,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,6,22,533.8546880652,
Cheri,Felix,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,12,22,621.36683934071,
Kristi,E diller,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,13,22,635.95219788663,
Renee,Abboud,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,15,22,665.12291497847,
Zachary,Edwards,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,21,38,383.68438112594,
Christopher,Fox,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,25,38,410.75059301728,
Chris,Baddick,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,3,34,226.54272052229,
Christopher,Case,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,6,34,244.14821933637,
Peter,Webber,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,13,34,285.22771656922,
Glenn,Cruger,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,27,39,630.35560110525,
John,Kerschner,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,28,39,638.58706660585,
Bill,Abboud,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,36,39,704.43879061072,
Shawn,Harshman,Turkey Cross,2014-11-29,Men MM  35+,5,17,291.8286732109,
Doug,Schuler,Turkey Cross,2014-11-29,Men MM  35+,8,17,324.37430488829,
Ryan,S malarky,Turkey Cross,2014-11-29,Men SM 4,12,24,503.51959980406,
Brandon,Dwight,Turkey Cross,2014-11-29,Men SM Open,6,14,300.62962662956,
Stewart,Gross,Turkey Cross,2014-11-29,Men SM 3,2,23,346.27326879061,
Robert,Pickels,Turkey Cross,2014-11-29,Men SM 3,18,23,445.70460741299,
Ralph,Hart,Turkey Cross,2014-11-29,Men MM  55+,6,36,399.54517585566,
Thomas,Prehn,Turkey Cross,2014-11-29,Men MM  55+,10,36,446.53477053202,
Emanuel,Alongi,Turkey Cross,2014-11-29,Men MM  55+,34,36,704.97754125195,
Brian,Hludzinski,Turkey Cross,2014-11-29,Men MM  45+,7,24,308.53892258746,
James,Servaites,Turkey Cross,2014-11-29,Men MM  35+ 3,13,30,417.58442000713,
Zach,Vanderkooy,Turkey Cross,2014-11-29,Men MM  35+ 3,23,30,488.70608978284,
Scot,Rose,Turkey Cross,2014-11-29,Men MM  35+ 4,10,41,474.97992296713,
Jeffrey,R smith,Turkey Cross,2014-11-29,Men MM  35+ 4,13,41,497.24281265843,
Paul,Lee,Turkey Cross,2014-11-29,Men MM  35+ 4,34,41,653.08304049751,
Erika,A brandstatter,Turkey Cross,2014-11-29,Women SW 4,5,15,542.01744247354,
Chad,Mcdaniel,Turkey Cross,2014-11-29,Men MM  45+ 4,32,40,697.84377744586,
Shawn,Milne,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,8,38,197.26850765315,
Amanda,Miller,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,3,24,284.26445115339,
Bryan,Harwood,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,7,37,334.77416269319,
Shawn,Milne,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,4,41,173.95920900564,
Amanda,Miller,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,2,20,273.89656735873,
Bryan,Harwood,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,8,49,339.10684593276,
Matt,Davies,Cyclo X Louisville,2014-11-22,Men MM  35+,4,34,252.11906746483,
Doug,Schuler,Cyclo X Louisville,2014-11-22,Men MM  35+,10,34,296.06745186244,
Brian,Aiken,Cyclo X Louisville,2014-11-22,Men MM  35+,15,34,332.69110552712,
Gregory,Keller,Cyclo X Louisville,2014-11-22,Men MM  35+,17,34,347.340566993,
Joe,Bryan,Cyclo X Louisville,2014-11-22,Men MM  35+,22,34,383.96422065768,
Zach,Sharp,Cyclo X Louisville,2014-11-22,Men SM 5,7,55,433.86971743321,
Mark,Healey,Cyclo X Louisville,2014-11-22,Men SM 5,13,55,464.19265530944,
John,Metz,Cyclo X Louisville,2014-11-22,Men SM 5,15,55,474.30030126818,
Adam,Sher,Cyclo X Louisville,2014-11-22,Men SM 5,25,55,524.83853106189,
Jason,Meshnick,Cyclo X Louisville,2014-11-22,Men SM 5,28,55,540,
Brad,Ewald,Cyclo X Louisville,2014-11-22,Men SM 5,30,55,550.10764595874,
Glenn,Cruger,Cyclo X Louisville,2014-11-22,Men SM 5,34,55,570.32293787622,
Ryan,S malarky,Cyclo X Louisville,2014-11-22,Men SM 4,16,38,475.58724718698,
Chris,Baddick,Cyclo X Louisville,2014-11-22,Men SM Open,1,37,197.67699621726,
Christopher,Case,Cyclo X Louisville,2014-11-22,Men SM Open,6,37,235.63624240595,
Brandon,Dwight,Cyclo X Louisville,2014-11-22,Men SM Open,10,37,266.0036393569,
Stewart,Gross,Cyclo X Louisville,2014-11-22,Men SM 3,4,42,325.01694663446,
Keagan,Rowley,Cyclo X Louisville,2014-11-22,Men SM 3,26,42,438.92341893988,
Robert,Pickels,Cyclo X Louisville,2014-11-22,Men SM 3,33,42,475.1663874007,
Ralph,Hart,Cyclo X Louisville,2014-11-22,Men MM  55+,8,45,420.37310731719,
Thomas,Prehn,Cyclo X Louisville,2014-11-22,Men MM  55+,14,45,478.38294710807,
Eric,Kloor,Cyclo X Louisville,2014-11-22,Men MM  55+,31,45,642.74415984888,
Emanuel,Alongi,Cyclo X Louisville,2014-11-22,Men MM  55+,44,45,768.43214606244,
Kristin,Weber,Cyclo X Louisville,2014-11-22,Women SW Open,3,17,345.12840074099,
Christopher,Fox,Cyclo X Louisville,2014-11-22,Men MM  45+,25,44,422.77377465099,
Brian,Moran,Cyclo X Louisville,2014-11-22,Men MM  45+,33,44,483.05874488337,
Rob,Goodbody,Cyclo X Louisville,2014-11-22,Men MM  45+,37,44,513.20122999957,
James,Servaites,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,5,53,351.86554584994,
Josh,Gray,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,37,53,479.12373137406,
Jason,Douglass,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,38,53,483.10054967169,
Robert,Dahlstrom,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,43,53,502.98464115984,
Per,Larsen,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,13,63,452.51766444174,
Matthew,D ogle,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,46,63,614.71925485322,
Steven,A fritz,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,57,63,668.78645165704,
Jeffrey,R smith,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,59,63,678.61685107592,
Scot,Rose,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,60,63,683.53205078536,
Paul,Lee,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,61,63,688.4472504948,
Deb,Zell,Cyclo X Louisville,2014-11-22,Women SW 3,11,30,480.38995555143,
Elizabeth,Rowley,Cyclo X Louisville,2014-11-22,Women SW 3,20,30,551.8730762105,
Shelby,Katz,Cyclo X Louisville,2014-11-22,Women SW 3,22,30,567.75821413474,
Erik,Hamilton,Cyclo X Louisville,2014-11-22,Men Single Speed,15,48,339.57338421103,
Zachary,Edwards,Cyclo X Louisville,2014-11-22,Men Single Speed,27,48,420.14220526299,
Thomas,Prehn,Cyclo X Louisville,2014-11-22,Men Single Speed,47,48,554.42357368291,
Maureen,Bjerke,Cyclo X Louisville,2014-11-22,Women SW 4,5,51,470.88066012283,
Erika,A brandstatter,Cyclo X Louisville,2014-11-22,Women SW 4,6,51,477.30480298009,
Hunter,Smith,Cyclo X Louisville,2014-11-22,Women SW 4,16,51,541.54623155269,
Renee,Abboud,Cyclo X Louisville,2014-11-22,Women SW 4,19,51,560.81866012447,
Cheri,Felix,Cyclo X Louisville,2014-11-22,Women SW 4,20,51,567.24280298173,
Kristi,E diller,Cyclo X Louisville,2014-11-22,Women SW 4,27,51,612.21180298255,
Jen,Dziuvenis,Cyclo X Louisville,2014-11-22,Women SW 4,37,51,676.45323155514,
Stephanie,Bachman,Cyclo X Louisville,2014-11-22,Women SW 4,41,51,702.14980298418,
Doug,Walter,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,13,52,485.12963367917,
John,Kerschner,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,38,52,650.93821116072,
Bill,Abboud,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,51,52,723.8939852526,
Cheri,Felix,Mile High Urban CX Chaos,2014-11-16,Women Womens B,13,25,561.72405175139,
Paul,Lee,Mile High Urban CX Chaos,2014-11-16,Men Mens C,16,49,528.98375447325,
Chad,Mcdaniel,Mile High Urban CX Chaos,2014-11-16,Men Mens C,24,49,578.13466156687,
Zach,Sharp,Mile High Urban CX Chaos,2014-11-16,Men Mens C2,2,30,464.50149548678,
Shawn,Milne,Jingle Cross Day 3,2014-11-16,Men Elite UCI,50,53,326.98788098497,
Amanda,Miller,Jingle Cross Day 3,2014-11-16,Women Elite UCI,11,32,320.60371145726,
Matt,Davies,Cyclo X Boulder,2014-11-15,Men MM  35+,3,23,257.77631701698,
Johannes,Huseby,Cyclo X Boulder,2014-11-15,Men MM  35+,6,23,285.07246277255,
Joe,Bryan,Cyclo X Boulder,2014-11-15,Men MM  35+,15,23,366.96090003923,
Steven,A fritz,Cyclo X Boulder,2014-11-15,Men MM  35+,20,23,412.45447629851,
Brian,Aiken,Cyclo X Boulder,2014-11-15,Men MM  35+,20,23,421.55319155036,
Jason,Meshnick,Cyclo X Boulder,2014-11-15,Men SM 5,9,29,481.20948217452,
Mark,Healey,Cyclo X Boulder,2014-11-15,Men SM 5,10,29,491.0079018121,
John,Metz,Cyclo X Boulder,2014-11-15,Men SM 5,12,29,510.60474108726,
Glenn,Cruger,Cyclo X Boulder,2014-11-15,Men SM 5,16,29,549.79841963758,
Adam,Sher,Cyclo X Boulder,2014-11-15,Men SM 5,21,29,598.79051782548,
Brandon,Dwight,Cyclo X Boulder,2014-11-15,Men SM Open,22,26,383.51322234945,
Stewart,Gross,Cyclo X Boulder,2014-11-15,Men SM 3,8,30,381.99356346201,
Paul,Sollenberger,Cyclo X Boulder,2014-11-15,Men SM 3,25,30,488.4715060148,
Keagan,Rowley,Cyclo X Boulder,2014-11-15,Men SM 3,26,30,494.73491440026,
Hunter,Smith,Cyclo X Boulder,2014-11-15,Men MM  55+,23,35,584.06972647246,
Thomas,Prehn,Cyclo X Boulder,2014-11-15,Men MM  55+,34,35,670.12301830251,
Kristin,Weber,Cyclo X Boulder,2014-11-15,Women SW Open,1,17,325.7408989026,
Brian,Hludzinski,Cyclo X Boulder,2014-11-15,Men MM  45+,11,34,323.47147619555,
Rob,Goodbody,Cyclo X Boulder,2014-11-15,Men MM  45+,23,34,426.38473402469,
Brian,Moran,Cyclo X Boulder,2014-11-15,Men MM  45+,24,34,434.96083884379,
Christopher,Fox,Cyclo X Boulder,2014-11-15,Men MM  45+,27,34,460.68915330107,
Dan,Farrell,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,10,40,370.25552952495,
Josh,Gray,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,23,40,439.82958883253,
Robert,Dahlstrom,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,26,40,455.88514098043,
Zach,Vanderkooy,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,35,40,504.05179742414,
Jason,Douglass,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,2,40,407.65468955736,
Per,Larsen,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,11,40,466.27576607448,
Jeffrey,R smith,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,22,40,537.92374848429,
Seth,Levine,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,25,40,557.46410732334,
Matthew,D ogle,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,28,40,577.00446616238,
Paul,Lee,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,29,40,583.51791910872,
Steven,A fritz,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,35,40,622.5986367868,
Ryan,S malarky,Cyclo X Boulder,2014-11-15,Men SM 4,19,31,524.95927171692,
Shelby,Katz,Cyclo X Boulder,2014-11-15,Women SW 3,16,18,646.43315875472,
Elizabeth,Rowley,Cyclo X Boulder,2014-11-15,Women SW 3,17,18,663.43783355782,
Brandon,Dwight,Cyclo X Boulder,2014-11-15,Men Single Speed,3,26,263.09266188601,
Erik,Hamilton,Cyclo X Boulder,2014-11-15,Men Single Speed,10,26,332.04749769729,
Cheri,Felix,Cyclo X Boulder,2014-11-15,Women SW 4,6,17,519.45014626334,
Maureen,Bjerke,Cyclo X Boulder,2014-11-15,Women SW 4,7,17,534.26000178372,
Chad,Mcdaniel,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,24,29,614.33437832986,
Amanda,Miller,Jingle Cross Day 2,2014-11-15,Women Pro UCI,8,40,289.62849190986,
Shawn,Milne,Jingle Cross Day 2,2014-11-15,Men Pro UCI,61,64,351.33796370621,
Shawn,Milne,Jingle Cross Day 1,2014-11-14,Men Elite UCI,53,55,358.19288572573,
Amanda,Miller,Jingle Cross Day 1,2014-11-14,Women Elite UCI,8,30,307.42691109172,
Amanda,Miller,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,13,36,312.26956045682,
Shawn,Milne,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,49,51,290.07344181953,
Bryan,Harwood,VeloCX Day 1,2014-11-8,Men Master 45+,4,20,346.41233473922,
Shawn,Milne,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,7,58,170.30156683744,
Robert,Pickels,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,52,85,377.09893960677,
Amanda,Miller,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,8,38,285.97234738267,
Kristin,Weber,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,1,18,347.48272838316,
Ryan,S malarky,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,18,44,471.53225984748,
Erik,Hamilton,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,2,38,265.00061368247,
Jason,Meshnick,Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,8,43,464.5669785713,
Zach,Sharp,Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,10,43,477.59190554773,
Mark,Healey,Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,14,43,503.64175950059,
John,Metz,Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,22,43,555.74146740631,
Glenn,Cruger,Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,26,43,581.79132135917,
Chad,Mcdaniel,Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,38,43,659.94088321776,
Ralph,Hart,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,7,46,389.54344809028,
Deb,Zell,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,13,27,507.73595335431,
Shelby,Katz,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,19,27,567.94586735638,
Elizabeth,Rowley,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,26,27,638.19076702546,
Maureen,Bjerke,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,5,43,473.4781761614,
Amy,Sebesta,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,12,43,519.84222867167,
Renee,Abboud,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,18,43,559.58284510906,
Erika,A brandstatter,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,20,43,572.82971725485,
Cheri,Felix,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,22,43,586.07658940064,
