First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwin,Rambuski,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,25,55,356.51902651152,
Courtney,Dimpel,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,36,51,427.29858887513,
Katrina (Trina),Baumsteiger,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,42,51,462.36302006644,
Karen,Brems,BASP 2 Sierra Point,2011-11-12,Elite Women,1,19,322.86111792653,
Edwin,Rambuski,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,30,58,381.13141741886,
Katrina (Trina),Baumsteiger,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,43,55,446.97543060473,
Courtney,Dimpel,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,55,55,505.58349050678,
Edwin,Rambusti,CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,17,26,347.58163897953,
Karl,Ehlert,CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,19,26,365.06856383926,
Jim,Gentes,CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,26,26,426.27280084832,
Karen,Brems,Surf City CX #1,2011-10-30,Category A Women,1,10,322.35504227008,
Devon,Gorry,Surf City CX #1,2011-10-30,Category A Women,2,10,340.99133996799,
Courtney,Dimpel,Surf City CX #1,2011-10-30,Category A Women,5,10,396.90023306174,
Edwin,Rambuski,Surf City CX #1,2011-10-30,Master Men 45+ A,13,34,326.39561373414,
Karl,Ehlert,Surf City CX #1,2011-10-30,Master Men 45+ A,20,34,368.95497585336,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Senior ,2,10,405.42379544002,
Devon,Gorry (haskell),BASP 1 Candlestick Park,2011-10-23,Elite Women,1,22,343.29730055614,
Courtney,Dimpel,BASP 1 Candlestick Park,2011-10-23,Elite Women,2,22,352.08845505103,
Karen,Brems,BASP 1 Candlestick Park,2011-10-23,Elite Women,3,22,360.87960954593,
Karl,Ehlert,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,16,37,334.47320901604,
Edwin,Rambuski,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 45+,8,11,520.69854277267,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women A,1,6,402.2131256761,
Courtney,Dimpel,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Women,10,17,452.00853875521,
Edwin,Rambuski,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,12,15,372.80147052045,
Chris,Jackson,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,31,40,281.14429865806,
Karl,Ehlert,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,19,33,356.83277649513,
Jim,Gentes,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,29,33,436.07334851563,
Karen,Brems,CCCX 4,2011-10-16,Elite Women Cat 1/2/3/4,1,10,364.18250186577,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women A,4,9,469.35367986411,
Courtney,Dimpel,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,9,20,421.07604658673,
Edwin,Rambuski,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,15,17,464.05040387717,
Chris,Jackson,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,15,45,190.60280341057,
Karl,Ehlert,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,15,30,338.58899985907,
Edwin,Rambusti,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,25,30,423.45567389709,
Kevin,Merrigan,CCCX 2,2011-09-24,Master Men's 45+ Cat A,3,26,237.29434721613,
Karl,Ehlert,CCCX 2,2011-09-24,Master Men's 45+ Cat A,16,26,369.8094498792,
Edwin,Rambusti,CCCX 2,2011-09-24,Master Men's 45+ Cat A,24,26,451.35720536416,
Devon,Gorry,CCCX 2,2011-09-24,Elite Women Cat A,1,10,312.33988933255,
Karen,Brems,CCCX 2,2011-09-24,Elite Women Cat A,2,10,333.68085312785,
Courtney,Vandimpel,CCCX 2,2011-09-24,Elite Women Cat A,5,10,397.70374451377,
Trina,Baumsteiger,CCCX 2,2011-09-24,Elite Women Cat A,6,10,419.04470830907,
Kevin,Merrigan,CCCX 1,2011-09-10,Men A 45+,1,22,217.89447824875,
Karl,Ehlert,CCCX 1,2011-09-10,Men A 45+,18,22,407.66494475499,
Edwin,Rambuski,CCCX 1,2011-09-10,Men A 45+,19,22,418.827913373,
Karen,Brems,Surf City #5,2011-01-23,Category A Women,1,7,396.86113112499,
Kevin,Merrigan,Surf City #5,2011-01-23,Master Men 45+ A,2,16,241.19708000131,
Jim,Gentes,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,3,18,290.07678121799,
Karen,Brems,CCCX #8,2011-01-15,ELITE WOMEN,2,5,,
Karen,Brems,Surf City #4,2011-01-9,Category A Women,2,4,,
Kevin,Merrigan,Surf City #4,2011-01-9,Master Men 45+ A,1,17,252.94323276152,
Edwin,Rambuski,Sacramento CX #7,2011-01-8,Men A45+,1,5,,
Trina,Baumsteiger,SoCalCross Prestige Series #17,2010-12-19,Women 1/2,1,5,,
Edwin,Rambuski,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,1,24,281.5218051967,
Jim,Gentes,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,2,24,298.83157954711,
Karen,Brems,CCCX #7,2010-12-19,ELITE WOMEN,2,8,348.37773257158,
,Katrina,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,44,97,398.72401700696,
Jim,Gentes,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,96,113,294.16012240157,
Kevin,Merrigan,Surf City #3,2010-12-12,Master Men 45+ A,1,9,283.85028857219,
Edwin,Rambuski,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,11,70,271.90164070424,
Jim,Gentes,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,30,70,386.7984693893,
Logan,Kelsey,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,44,70,471.45929052566,
Tim,Thompson,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,31,151,243.28231778833,
,Katrina,Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,6,29,390.78011348115,
Kevin,Merrigan,BASP 5 CCCP,2010-12-5,Master 45+ A,2,27,257.4095132889,
Logan,Kelsey,BASP 5 CCCP,2010-12-5,Master 45+ A,5,27,286.8737865806,
Kevin,Merrigan,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,1,39,234.68273965283,
Logan,Kelsey,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,12,39,306.77005972361,
Edwin,Rambuski,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,14,39,319.87684519103,
Jim,Gentes,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,52,59,297.98948156338,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #13,2010-11-21,Women 1/2,2,7,409.28570398796,
Edwin,Rambuski,SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,1,26,308.2289416571,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #12,2010-11-20,Women 1/2,1,5,,
Edwin,Rambuski,SoCalCross Prestige Series #12,2010-11-20,Men 45+,1,10,353.28845870184,
Trina,Baumsteiger,SoCalCross Prestige Series #11,2010-11-14,Women 1/2,1,3,,
Edwin,Rambuski,SoCalCross Prestige Series #11,2010-11-14,Masters Men 45+,1,5,,
Brandon,Mart,SoCalCross Prestige Series #11,2010-11-14,Men 1/2,6,11,290.96679942721,
Karen,Brems,Surf City #2,2010-11-14,Category A Women,2,9,336.261878588,
Kevin,Merrigan,Surf City #2,2010-11-14,Master Men 45+ A,3,23,245.68509411818,
Jim,Gentes,Surf City #2,2010-11-14,Master Men 45+ A,11,23,331.77540645647,
Logan,Kelsey,Surf City #2,2010-11-14,Master Men 45+ A,22,23,450.1495859216,
Kevin,Merrigan,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,2,38,247.86805055442,
Jim,Gentes,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,4,38,261.84894419708,
Logan,Kelsey,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,6,38,275.82983783974,
Tim,Thompson,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,10,47,245.24571779387,
Edwin,Rambuski,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,7,22,381.74377068267,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,10,18,425.35313413476,
Brandon,Mart,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,42,42,289.96301051365,
Kevin,Merrigan,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,2,37,243.04297980552,
Jim,Gentes,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,11,37,302.63921253966,
Logan,Kelsey,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,16,37,335.74823072529,
Edwin,Rambuski,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,5,29,338.33974815835,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,10,19,425.80063639152,
Brandon,Mart,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,39,42,280.8610646771,
Trina,Baumsteiger,SoCalCross Prestige Series #7,2010-10-30,Women 1/2,1,5,,
Edwin,Rambuski,SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,2,15,319.42436354691,
Ben,Lerner,SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 1/2/3,4,6,,
Trina,Baumsteiger,SoCalCross Prestige Series #6,2010-10-24,Women 1/2,1,1,,
Edwin,Rambuski,SoCalCross Prestige Series #6,2010-10-24,Masters Men 45+,1,7,356.47117693999,
Benjamin,Lerner,SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 1/2/3,1,8,318.05436527045,
Karen,Brems,CCCX #5,2010-10-24,ELITE WOMEN,4,17,346.45196355545,
Kevin,Merrigan,CCCX #5,2010-10-24,MASTER MEN 35+ A,9,27,275.1205844671,
Tim,Thompson,CCCX #5,2010-10-24,MASTER MEN 35+ A,11,27,290.192607348,
Kevin,Merrigan,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,1,41,245.04515816547,
Edwin,Rambuski,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,8,41,291.64538133742,
Logan,Kelsey,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,20,41,371.53147820362,
Logan,Kelsey,Lion of Fairfax,2010-10-16,Men 45+ A,2,14,293.11379819499,
Karen,Brems,CCCX #4,2010-10-10,ELITE WOMEN,2,13,333.1120122456,
Trina,Baumsteiger,CCCX #4,2010-10-10,ELITE WOMEN,9,13,456.56486841962,
Edwin,Rambuski,CCCX #4,2010-10-10,MASTER MEN 45+ A,11,25,326.56463251036,
Tim,Thompson,CCCX #4,2010-10-10,MASTER MEN 35+ A,7,20,265.77191427475,
Karen,Brems,CCCX #3,2010-10-3,ELITE WOMEN,1,8,326.60694047079,
Tim,Thompson,CCCX #3,2010-10-3,MASTER MEN 35+ A,5,26,225.48141816812,
Kevin,Merrigan,CCCX #3,2010-10-3,MASTER MEN 35+ A,7,26,243.854970964,
Edwin,Rambuski,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,3,35,300.71883971694,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,9,17,419.13690760393,
Edwin,Rambuski,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,4,30,317.4376606358,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,8,18,405.4283125298,
Trina,Baumsteiger,CCCX 2,2010-09-26,Elite Women,3,13,378.63643561749,
Logan,Kelsey,CCCX 2,2010-09-26,Master Men 45+,4,31,279.46126707416,
Edwin,Rambuski,CCCX 2,2010-09-26,Master Men 45+,20,31,396.15197993892,
Tim,Thompson,CCCX 2,2010-09-26,Mater Men 35+,8,25,270.31575385824,
Kevin,Merrigan,CCCX 2,2010-09-26,Mater Men 35+,11,25,297.69388486599,
Karen,Brems,CCCX 1,2010-09-19,ELITE WOMEN,2,12,323.48837163161,
Trina,Baumsteiger,CCCX 1,2010-09-19,ELITE WOMEN,5,12,382.43117596376,
Edwin,Rambuski,CCCX 1,2010-09-19,MASTER MEN 45+ A,23,38,424.90380335162,
Kevin,Merrigan,CCCX 1,2010-09-19,MASTER MEN 35+ A,7,24,268.54850320213,
Tim,Thompson,CCCX 1,2010-09-19,MASTER MEN 35+ A,8,24,280.8388025617,
Edwin,Rambuski,Peak Season CX,2010-01-24,Master Men 45+ A,6,15,,
Logan,Kelsey,Peak Season CX,2010-01-24,Master Men 45+ A,8,15,,
Katrina (Trina),Baumsteiger,Peak Season CX,2010-01-24,Category A Women,1,10,,
Katrina (Trina),Baumsteiger,CCCX #6,2010-01-17,ELITE WOMEN,4,9,,
Logan,Kelsey,CCCX #6,2010-01-17,MASTER MEN 45+ A,4,18,287.69544950877,
Edwin,Rambuski,CCCX #6,2010-01-17,MASTER MEN 45+ A,12,18,356.85814539124,
Katrina (Trina),Baumsteiger,Surf City #5 - Aptos High,2010-01-10,Category A Women,3,8,,
Jim,Gentes,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,2,24,276.29740952179,
Logan,Kelsey,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,7,24,313.73682515611,
Edwin,Rambuski,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,15,24,373.63989017103,
Jim,Gentes,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,14,16,386.75965264048,
Katrina,(trina) baumste,Cross Nationals Day 4,2009-12-13,Women - Elite,49,102,439.52996522997,
Tim,Thompson,Cross Nationals Day 3,2009-12-12,Men Master 40-44,25,155,258.79007646553,
Jim,Gentes,Cross Nationals Day 3,2009-12-12,Men Master 50-54,6,93,331.1476474566,
Edwin,Rambuski,Cross Nationals Day 3,2009-12-12,Men Master 50-54,12,93,355.05772685149,
Logan,Kelsey,Cross Nationals Day 2,2009-12-11,Men Master 45-49,36,113,333.9937967706,
Katrina,(trina) baumste,Cross Nationals Day 2,2009-12-11,Women Master 45-49,7,29,409.25062299657,
Logan,Kelsey,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,82,144,460.93462522503,
Jim,Gentes,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,143,144,,
Tim,Thompson,BASP #5 CCCP,2009-12-6,35+ A Men,8,35,237.71319731662,
Logan,Kelsey,BASP #5 CCCP,2009-12-6,45+ A Men,3,29,261.37260563419,
Edwin,Rambuski,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,22,93,335.06951968523,
Edwin,Rambuski,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,21,106,327.38298719013,
Tim,Thompson,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,18,50,275.77651666435,
Logan,Kelsey,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,6,39,267.69970648767,
Edwin,Rambuski,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,21,39,369.42832399453,
Trina,Baumsteiger,BASP #4 Golden Gate Park,2009-11-29,A Women,7,23,352.36459402889,
Jim,Gentes,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,4,28,349.45271856265,
Edwin,Rambuski,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,6,28,365.91586064217,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #12,2009-11-22,Master Women 35+,1,15,399.20518875366,
Benjamin,Lerner,SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,15,21,363.66475674825,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #12,2009-11-22,Elite Women 1/2/3,4,9,,
Logan,Kelsey,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,6,17,313.48084317798,
Tim,Thompson,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,17,21,353.12436942904,
Edwin,Rambuski,SoCalCross Prestige Series #10,2009-11-15,Masters Men 45+,2,12,336.30768817354,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #10,2009-11-15,Elite Women 1/2/3,2,7,,
Logan,Kelsey,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,5,17,307.2291423404,
Tim,Thompson,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,9,27,260.49004693753,
Matthew,Carinio,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,18,27,339.25393254137,
Ben,Lerner,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,21,27,365.50856107598,
Logan,Kelsey,Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,2,18,297.09118544193,
Jim,Gentes,Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,8,18,345.05693490674,
Edwin,Rambuski,Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,12,18,377.03410121662,
Jim,Gentes,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,5,23,359.39743669251,
Logan,Kelsey,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,6,23,365.51180647641,
Edwin,Rambuski,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,12,23,402.19802517984,
Tim,Thompson,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,13,46,274.24816493542,
Matthew,Carinio,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,24,46,335.57518350646,
Katrina (Trina),Baumsteiger,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,3,25,365.6652257698,
Trina,Baumsteiger,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,5,25,353.30588308372,
Tim,Thompson,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,12,53,250.55295271525,
Logan,Kelsey,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,8,36,301.17740885596,
Edwin,Rambuski,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,9,36,306.96962373878,
Logan,Kelsey,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,7,22,324.67167167852,
Tim,Thompson,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,9,20,292.13062741757,
Logan,Kelsey,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,3,24,313.15448112012,
Katrina (Trina),Baumsteiger,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,19,33,429.91242735526,
Edwin,Rambuski,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,11,62,294.90859924761,
Edwin,Rambuski,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,9,70,279.11662998884,
Katrina (Trina),Baumsteiger,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,18,35,417.23827064819,
Tim,Thompson,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,9,44,246.74505306786,
Matthew,Carinio,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,38,44,419.20172885587,
Logan,Kelsey,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,13,35,344.15539169486,
Katrina (Trina),Baumsteiger,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,20,37,413.72730554168,
Edwin,Rambuski,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,8,62,288.77974895576,
Edwin,Rambuski,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,6,84,250.94521325435,
Katrina (Trina),Baumsteiger,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,25,39,449.58983931312,
Tim,Thompson,CCCX #2,2009-09-28,MASTER MEN 35+ A,13,26,315.36270939142,
Ben,Lerner,CCCX #2,2009-09-28,MASTER MEN 35+ A,21,26,377.2707932896,
Matthew,Carinio,CCCX #2,2009-09-28,MASTER MEN 35+ A,25,26,,
Logan,Kelsey,CCCX #2,2009-09-28,MASTER MEN 45+ A,7,28,347.28073690241,
Jim,Gentes,CCCX #2,2009-09-28,MASTER MEN 45+ A,19,28,444.15497997106,
Katrina (Trina),Baumsteiger,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,8,25,371.13453185154,
Edwin,Rambuski,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,6,24,304.29530349626,
Katrina (Trina),Baumsteiger,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,15,28,408.28715984746,
Edwin,Rambuski,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,6,34,291.79387958889,
Katrina (Trina),Baumsteiger,CCCX #1,2009-09-20,ELITE WOMEN,6,16,389.14618467147,
Matthew,Carinio,CCCX #1,2009-09-20,MASTER MEN 35+ A,12,31,300.2122903507,
Ben,Lerner,CCCX #1,2009-09-20,MASTER MEN 35+ A,22,31,374.68156447396,
Logan,Kelsey,CCCX #1,2009-09-20,MASTER MEN 45+ A,5,30,307.48254445576,
Edwin,Rambuski,CCCX #1,2009-09-20,MASTER MEN 45+ A,19,30,428.56422728849,
