Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,27,7729,Ed,Jones,,,,555.25870017089,536.06274128719,
Clydesdale,28,72441,Chad,Hartley,SWEAT360,,,414.0531954946,542.49502131948,
Clydesdale,29,82824,Jeremiah,Hartley,,,,605.40961378769,548.92730135177,
Clydesdale,30,46759,Rutherford,Brakke-pound,,,,506.98605157341,555.35958138406,
Clydesdale,31,64440,Todd,Bauch,,,,562.72437797236,561.79186141635,
Clydesdale,32,48344,John,Livingston,Cascade Couriers/Bend Velo,,,559.34714963367,568.22414144864,
Clydesdale,33,9513,Nathan,Roll,Metropolis Cycle Repair,,,639.59045389696,574.65642148093,
Clydesdale,34,81540,Ed,Hanna,BeerMongers Cycle Club,,,626.34011426071,581.08870151322,
Clydesdale,35,9286,Mike,Chombeau,Team Rose City,,,578.66157823413,587.52098154551,
Clydesdale,36,92436,Jordan,Slone,Trusty Switchblade,,,627.33901854875,593.9532615778,
Clydesdale,37,18788,James,Emond,Rolling Thunder p/b The Missing Link,,,636.35074275854,600.38554161009,
Clydesdale,38,9511,Tom,Iverson,Mountain View Cycles/Subway,,,661.09287000227,606.81782164238,
Clydesdale,39,9723,Paul,Toufar,bicycleattorney.com,,,630.48123579574,613.25010167467,
Clydesdale,40,77015,Pete,Mersereau,,,,578.54127417175,619.68238170696,
Clydesdale,41,64430,Karl,Winston,BeerMongers Cycle Club,,,647.88186165948,626.11466173925,
Clydesdale,42,68785,Todd,Mitchell,,,52993,643.96970730081,632.54694177154,
Clydesdale,43,61859,Todd,Hubbell,Portland Velo Racing Team,,,649.84968581248,638.97922180383,
Clydesdale,44,64431,Craig,Diehl,,,,659.05699660382,645.41150183612,
Clydesdale,DNF,95726,Todd,Hepp,,,,634.99692634899,651.84378186841,
Clydesdale,DNF,92429,?,?,,,,547.75090788188,651.84378186841,
Junior Men 10-12,1,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,434.59671837945,375.64628342259,
Junior Men 10-12,2,76996,Ryder,Uetrecht,,,468018,439.47416620576,385.9895638912,
Junior Men 10-12,3,50401,Jacob,Smith,PDX Devo Junior Cycling,,320250,442.52686589521,396.3328443598,
Junior Men 10-12,4,93190,Calvin,Keane,Bend Endurance Academy,,458355,479.84229237019,406.67612482841,
Junior Men 10-12,5,80213,Nathanael,Hart,Hapi-Go!,,458209,443.80937997875,417.01940529702,
Junior Men 10-12,6,97329,Tanner,Wostcott,Team Garam,,,483.71567805841,427.36268576563,
Junior Men 10-12,7,93192,Carson,Griffith,Bend Endurance Academy,,,501.91007545243,437.70596623424,
Junior Men 10-12,8,93193,Elijah,Krause,Bend Endurance Academy,,457953,519.78551755042,448.04924670284,
Junior Men 10-12,9,94477,Lorenzo,Sobolewski,Hapi-Go!,,,496.68395553964,458.39252717145,
Junior Men 10-12,10,95805,Walker,Hendricks,Mountain View Cycles/Subway,,538793,526.9326174287,468.73580764006,
Junior Men 10-12,11,84384,Gabriel,Boatright,Filth and Fury,,,526.11260939387,479.07908810867,
Junior Men 10-12,12,103586,Carter,Hagedorn,,,502557,650,489.42236857727,
Junior Men 10-12,13,92726,Andrew,Nolke,,,,483.28361113885,499.76564904588,
Junior Men 10-12,14,95806,Miles,Revenaugh,,,,536.32686965612,510.10892951449,
Junior Men 10-12,15,92398,Owen,L. rogers,bicycleattorney.com,,,515.474358236,520.4522099831,
Junior Men 10-12,16,62475,Jack,Nelson,Portobello-A Better Cycle,,,562.43051767373,530.79549045171,
Junior Men 10-12,17,92400,Luke,Soto,,,,558.54773100446,541.13877092031,
Junior Men 10-12,18,93232,Brenner,Henry,,,,556.91302629391,551.48205138892,
Junior Men 10-12,19,92402,Collin,Turner,Fred Meyer/Lakeside Cycling Team,,554943,577.76358953529,561.82533185753,
Junior Men 10-12,20,94402,Aiden,Pedroza,,,,578.27074030791,572.16861232614,
Junior Men 10-12,21,97332,Tyler,William,10.0,,,541.13877092031,582.51189279475,
Junior Men 10-12,22,84459,Max,Nevers,,,,516.51206089758,592.85517326335,
Junior Men 10-12,23,77002,Jakob,Stoller,PDX Devo Junior Cycling,,,614.85155562158,603.19845373196,
Junior Men 10-12,24,81484,Noah,Steigerwald,,,,583.4107189922,613.54173420057,
Junior Men 10-12,25,93233,Brady,Pfeiffer,,,,600.91855393107,623.88501466918,
Junior Men 10-12,26,97336,Riley,Johnson,Oregon Bike Shop Racing Team,,,579.75455294896,634.22829513778,
Junior Men 10-12,27,93234,Duncan,Yoder,Rebound/Tireless Velo,,,603.75790968472,644.57157560639,
Junior Men 10-12,28,86156,Owen,Kosmala,,,,520.27395078008,654.914856075,
Junior Men 10-12,29,97333,Jake,Radtke,,,,551.4556550183,665.25813654361,
Junior Men 10-12,30,103587,David,Nyhus,,,,650,675.60141701222,
Junior Men 10-12,31,97337,Ben,Balderas,Nossa Eamilia Coffee,,,581.55601156315,685.94469748082,
Junior Men 10-12,32,92728,Ryan,Gutierrez,,,,542.21207582723,696.28797794943,
Junior Men 10-12,33,103588,Kyle,Fabian,,,,650,706.63125841804,
Junior Men 13-14,1,46514,Keelan,Ontiveros,West End Bikes/Specialized,,411501,344.79217670993,323.19904957057,
Junior Men 13-14,2,78001,Henry,Jones,Bend Endurance Academy,,418261,364.57916728548,333.15303128878,
Junior Men 13-14,3,45081,Brian,Hart jr.,Hapi-Go!,,14,382.88506648412,343.10701300699,
Junior Men 13-14,4,62396,Donovan,Birky,Bend Endurance Academy,,382883,393.23829412653,353.0609947252,
Junior Men 13-14,5,77849,Jonathan,Wimberly,Bend Endurance Academy,,,396.71829380529,363.01497644341,
Junior Men 13-14,6,62473,Davis,Melkonian,Mountain View Cycles/Subway,,,385.73425067271,372.96895816162,
Junior Men 13-14,7,66490,Joseph,Lukens,PDX Devo Junior Cycling,,411101,396.23584775468,382.92293987983,
Junior Men 13-14,8,18871,Carson,Westberg,WebCyclery.com,,457631,402.05589784381,392.87692159804,
Junior Men 13-14,9,45084,Grayson,Bailey,Beaverton Bicycle Club,,407993,491.19788104358,402.83090331625,
Junior Men 13-14,10,100692,Adam,Valls,Beaverton Bicycle Club,,,474.80245487221,412.78488503446,
Junior Men 13-14,11,77854,Nate,Lelack,Bend Endurance Academy,,,440.59998771887,422.73886675267,
Junior Men 13-14,12,31522,Owen,Szwaya,bicycleattorney.com,,330784,455.24878802428,432.69284847088,
Junior Men 13-14,13,95678,Matt,Rech,Reall Racing,,,465.46307300435,442.64683018908,
Junior Men 13-14,14,97327,Easton,Spring,Bicycle Way,,,453.07405639853,452.60081190729,
Junior Men 13-14,15,92724,Brayton,Sobolewski,Hapi-Go!,,,470.14638961641,462.5547936255,
Junior Men 13-14,16,66413,Brendan,Sheerin,SLOCUM Race Team,,433849,527.59473674269,472.50877534371,
Junior Men 13-14,17,103584,Henry,Mung,,,,650,482.46275706192,
Junior Men 13-14,18,77302,Freddy,Anderson,Beaverton Bicycle Club,,,472.50877534371,492.41673878013,
Junior Men 13-14,19,48289,Kelton,Smith,PDX Devo Junior Cycling,,,469.66986157741,502.37072049834,
Junior Men 13-14,20,92700,Rowan,Boutette,Bicycleway.com/Oregon Paddle Sports,,,486.50615403077,512.32470221655,
Junior Men 13-14,21,96604,?,T90,Bicycleway.com/Oregon Paddle Sports,,,491.96292624652,522.27868393476,
Junior Men 13-14,22,84457,Ryan,Caputo,The Spokesmen,,,492.90291249104,532.23266565297,
Junior Men 13-14,23,77303,Kyler,Ervin,Beaverton Bicycle Club,,410729,459.31331387695,542.18664737118,
Junior Men 13-14,24,88171,Peter,Melton,,,,480.89147751651,552.14062908939,
Junior Men 13-14,25,53229,Nicholas,Paesler,Fred Meyer/Lakeside Cycling Team,,,579.29090101503,562.0946108076,
Junior Men 13-14,26,100693,Riley,Kead,,,,552.34970976315,572.04859252581,
Junior Men 13-14,27,84458,Sean,Harple,SWEAT360,,,536.56647062413,582.00257424402,
Junior Men 13-14,28,76998,Ian,Panoscha,Portland Velo Racing Team,,,505.08589335288,591.95655596223,
Junior Men 13-14,29,87268,Ethan,Hrenko,,,,562.91160007577,601.91053768044,
Junior Men 13-14,30,103585,Eric,Scheitlin,,,,650,611.86451939865,
Junior Men 13-14,31,95804,Rex,Hansen,,,,606.48783859763,621.81850111685,
Junior Men 15-16,1,61872,Micah,Melkonian,Mountain View Cycles/Subway,,,364.27860493792,333.04977210657,
Junior Men 15-16,2,64781,Ian,Wilson,High Cascade,,414797,391.01468234242,342.54026255164,
Junior Men 15-16,3,67186,Noah,Beggs,PDX Devo Junior Cycling,,,387.93826331568,352.0307529967,
Junior Men 15-16,4,86155,Summer,Newlands,PDX Devo Junior Cycling,,430888,413.15047085618,361.52124344176,
Junior Men 15-16,5,48351,Thomas,Wimberly,Cascade High,,,396.51683824744,371.01173388683,
Junior Men 15-16,6,10530,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,428.58078860192,380.50222433189,
Junior Men 15-16,7,77679,Michael,Samelson,Corvallis High School,,,435.24422359859,389.99271477695,
Junior Men 15-16,8,36466,Ben,Van raalte,Mud Warriors,,,429.50423620849,399.48320522202,
Junior Men 15-16,9,95692,Nathan,Glade,Reall Racing,,,439.64611040595,408.97369566708,
Junior Men 15-16,10,95689,Jacob,Brandt,Pacific Power Blue Sky,,,430.71609325067,418.46418611214,
Junior Men 15-16,11,77676,Jeremy,King,Pacific Power Blue Sky,,556909,461.60559655104,427.95467655721,
Junior Men 15-16,12,95690,Chris,Rech,Reall Racing,,,410.28582491322,437.44516700227,
Junior Men 15-16,13,95691,Jd,Protiva,Reall Racing,,,433.555090592,446.93565744734,
Junior Men 15-16,14,54192,Ian,Steigerwald,,,331824,452.24907160356,456.4261478924,
Junior Men 15-16,15,51491,Paul,Furst,Camas Bike &amp;amp; Sport,,544667,479.13905128045,465.91663833746,
Junior Men 15-16,16,92396,Spencer,Scott,Bend Endurance Academy,,,486.20561702122,475.40712878253,
Junior Men 15-16,17,93177,Peter,Puettmann,,,,469.83938172437,484.89761922759,
Junior Men 15-16,18,77001,Zach,Durst,Hapi-Go!,,,561.97422824034,494.38810967265,
Junior Men 15-16,19,8865,Skyler,Gober,Showers Pass,,,499.10151026079,503.87860011772,
Junior Men 15-16,20,97328,Ian,Ricks,,,,487.36772336045,513.36909056278,
Junior Men 15-16,21,80751,Henry,Westly,Pacific Power Blue Sky,,,484.72004989853,522.85958100784,
Junior Men 15-16,22,67585,Matt,Mcbroom,,,,561.15785379244,532.35007145291,
Junior Men 17-18,1,45760,Javier,Colton,Sunnyside Sports,,351054,349.15227269279,327.75961331616,
Junior Men 17-18,2,64791,Kent,Ross,PDX Devo Junior Cycling,,17,383.68178336358,347.26385667576,
Junior Men 17-18,3,45109,Killian,Bailey,Beaverton Bicycle Club,,355614,359.69798833083,366.76810003535,
Junior Men 17-18,4,27773,Mitchell,Stevens,,,299102,411.95161927034,386.27234339494,
Junior Men 17-18,5,92395,Thomas,Ring,,,,401.25043232972,405.77658675454,
Junior Men 17-18,6,95697,Daxten,Blackwell,Reall Racing,,,410.30274117935,425.28083011413,
Junior Men 17-18,7,93176,Nick,Meigs,,,,414.11720028168,444.78507347372,
Junior Men 17-18,8,86269,Jaxom,Moore,,,,631.55896519872,464.28931683332,
Junior Women 10-12,1,62430,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,,392569,509.44920238078,489.16707863807,
Junior Women 10-12,2,77004,Jennelle,Holmes,WebCyclery.com,,,572.90176943126,507.03740323384,
Junior Women 10-12,3,77300,Lauren,Ziehnert,Beaverton Bicycle Club,,418945,542.72170926821,524.90772782961,
Junior Women 10-12,4,89680,Kendall,Accetta,Fred Meyer/Lakeside Cycling Team,,,644.45166580514,542.77805242538,
Junior Women 10-12,5,80793,Leah,Pfeiffer,Trusty Switchblade,,,610.84856355253,560.64837702115,
Junior Women 10-12,6,83693,Lauren,Gill,,,11,650,578.51870161692,
Junior Women 10-12,7,77007,Juliana,Smith,Fred Meyer/Lakeside Cycling Team,,,608.93956031173,596.38902621269,
Junior Women 10-12,8,82518,Madison,Pettit,,,,627.90749837158,614.25935080846,
Junior Women 10-12,9,94382,Genevieve,Bailly,Fred Meyer/Lakeside Cycling Team,,,654.25754437836,632.12967540423,
Junior Women 10-12,10,103592,Hannah,Abers,,,,650,650,
Junior Women 10-12,11,87261,Emma,Royce,The Spokesmen,,,691.78730923919,667.87032459577,
Junior Women 10-12,12,77006,Nora,Panoscha,Portland Velo Racing Team,,,670.73594856481,685.74064919154,
Junior Women 10-12,13,77008,Katie,Castle,Portland Velo Racing Team,,,716.95150329198,703.61097378731,
Junior Women 10-12,14,88247,Linnea,Owen,Capitol Velo,,,715.20313327567,721.48129838308,
Junior Women 10-12,15,103593,Sydney,Winters,,,,650,739.35162297885,
Junior Women 10-12,16,103594,Charlie,Wirth,,,,650,757.22194757462,
Junior Women 10-12,17,103595,Alicia,Winters,,,,650,775.09227217039,
Junior Women 10-12,18,84452,Helene,Furst,,,,696.78809314853,792.96259676616,
Junior Women 13-14,1,71280,Aunika,Miranda,Trusty Switchblade,,418501,,,
Junior Women 13-14,2,15788,Haley,Wilson,Pacific Power Blue Sky,,302998,,,
Junior Women 13-14,3,77301,Amy,Ziehnert,Beaverton Bicycle Club,,,,,
Junior Women 13-14,4,84450,Sage,Kosmala,,,,,,
Junior Women 15-16,1,95695,Taye,Nakamura-koyama,Bend Endurance Academy,,,531.37990045606,459.4748019521,
Junior Women 15-16,2,79321,Katie,Ryan,Bend Endurance Academy,,420160,485.30532354269,483.50437241801,
Junior Women 15-16,3,94283,Sophie,Russenberger,Bend Endurance Academy,,457714,514.89744917492,507.53394288393,
Junior Women 15-16,4,62400,Ivy,Taylor,Bend Endurance Academy,,422485,494.75855827232,531.56351334984,
Junior Women 15-16,5,81487,Kristina,Owen,Capitol Velo,,,587.06215413552,555.59308381576,
Junior Women 15-16,6,64880,Elizabeth,Mcknight,crank,,,555.59308381576,579.62265428167,
Junior Women 15-16,7,48276,Natalie,Shaw,Therapeutic Associates PDX Cycling,,,574.61598772935,603.65222474758,
Junior Women 15-16,8,77667,Aubrey,Whitty,Corvallis United,,,581.27953363719,627.6817952135,
Junior Women 15-16,9,77009,Aubrey,Ellerbruch,,,519136,607.51065835332,651.71136567941,
Junior Women 17-18,1,30804,Anna,Peterson,Nossa Familia Coffee Cycling,,235560,,,
Junior Women 17-18,2,45103,Maddy,Cripe,Corvallis High,,,,,
Master 50+,1,94433,Jeff,Otto,Sunset Cycles,,,297.75566138231,303.61846814267,
Master 50+,2,10231,Mark,Bradley,,,302675,344.19055325045,310.10721182282,
Master 50+,3,44984,Joseph,Hoerner,West End Bikes/Specialized,,305351,361.45153531619,316.59595550298,
Master 50+,4,7597,Steve,Yenne,Upper Echelon Fitness and Rehabilitation,,39209,365.95250487807,323.08469918313,
Master 50+,5,67190,Steven,Thorne,BikeFlights.com,,545389,415.27803900206,329.57344286328,
Master 50+,6,61888,Daniel,Melkonian,Mountain View Cycles/Subway,,,398.9679081066,336.06218654343,
Master 50+,7,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,411.50572838559,342.55093022359,
Master 50+,8,8873,Johnny,Vergis,Cyclepath Racing,,,353.3320020716,349.03967390374,
Master 50+,9,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,422.66339018631,355.52841758389,
Master 50+,10,21901,Tom,Hill,Upper Echelon Fitness and Rehabilitation,,,408.14748323276,362.01716126405,
Master 50+,11,8983,Chauncey,Curl,Cyclepath Racing,,,394.68355990408,368.5059049442,
Master 50+,12,7608,Alan,Ott,,,302636,445.72383493509,374.99464862435,
Master 50+,13,63686,Chris,Wold,,,,453.00076845853,381.48339230451,
Master 50+,14,78736,Jon,Gove,Ruckus Test Team,,,486.75896316642,387.97213598466,
Master 50+,15,76978,Dennis,Starkey,Camas Bike and Sport,,,454.50567128483,394.46087966481,
Master 50+,16,83811,David,Miller,Team Rose City,,,540,400.94962334496,
Master 50+,17,7617,Steve,Lacey,,,,426.11156669993,407.43836702512,
Master 50+,18,11040,Dave,Burnard,,,,443.46799263915,413.92711070527,
Master 50+,19,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,475.92024927763,420.41585438542,
Master 50+,20,8637,Mitch,Yoder,Rebound/Tireless Velo,,302645,487.09636182056,426.90459806558,
Master 50+,21,9386,Hugh,Givens,bicycleattorney.com,,,489.57879966756,433.39334174573,
Master 50+,22,48318,Mark,Stoller,,,,568.49255672148,439.88208542588,
Master 50+,23,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,487.35156681042,446.37082910603,
Master 50+,24,9258,Andrew,Meigs,Team Mudman,,,475.45974211221,452.85957278619,
Master 50+,25,8802,Andrew,Peterson,Nossa Familia Coffee Cycling,,324898,414.42026354262,459.34831646634,
Master 50+,26,14762,Mark,Miller,Team Dirt,,386374,513.69590846821,465.83706014649,
Master 50+,27,21911,Pete,Conklin,,,,443.74214110725,472.32580382665,
Master 50+,28,45013,John,Nicholas,DNR Cycling,,304714,540.35059208209,478.8145475068,
Master 50+,29,7692,Michael,Kender,Upper Echelon Fitness and Rehabilitation,,,453.81022637553,485.30329118695,
Master 50+,30,72077,John,Napier,Camas Bike and Sport,,,468.02062209713,491.79203486711,
Master 50+,31,92421,Randy,Scott,,,544476,518.18630241352,498.28077854726,
Master 50+,32,9569,Ken,James,Half Fast Velo presented by Ninkasi Brewing,,,435.0256054764,504.76952222741,
Master 50+,33,9310,Vern,Krist,,,222491,456.95251105054,511.25826590756,
Master 50+,34,29884,Steve,Volz,Oregon Bike Shop Racing Team,,,551.38466018026,517.74700958772,
Master 50+,35,16758,Steve,Van bergen,,,,482.88975520902,524.23575326787,
Master 50+,36,7502,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,536.13066891717,530.72449694802,
Master 50+,37,78735,Jeffrey,Volk,DNR Cycling,,,514.95567804034,537.21324062818,
Master 50+,38,46751,Erik,Goodfriend,Showers Pass,,,546.14767475557,543.70198430833,
Master 50+,39,16767,Tracy,Marks,,,,573.11994939436,550.19072798848,
Master 50+,40,7628,Dan,Davis,WebCyclery.com,,371340,521.1453723166,556.67947166863,
Master 50+,41,11677,Richard,Potestio,,,,517.74700958772,563.16821534879,
Master 50+,42,10969,Ed,Dalton,,,,654.83874506196,569.65695902894,
Master 50+,43,21095,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,473.84209716111,576.14570270909,
Master 50+,44,7613,James,Thiele,Team Rose City,,220305,563.17053760172,582.63444638925,
Master 50+,45,35283,Stephen,Gomez,,,,649.44964342957,589.1231900694,
Master 50+,46,90776,Dale,Webster,Bike Newport-Bier One,,,619.78931742835,595.61193374955,
Master 50+,47,97369,Riley,Moody,Team Rose City,,,685.81120063053,602.10067742971,
Master 50+,48,62280,Charles,Linke,The Spokesmen,,,613.86108851374,608.58942110986,
Master 50+,49,62368,Craig,Mavis,Deschutes Brewery,,488991,587.42987689797,615.07816479001,
Master 50+,50,75896,David,Smith,,,359147,586.29263399108,621.56690847016,
Master 50+,51,97371,Tim,Rathbun,,,,673.23633462349,628.05565215032,
Master 50+,52,7754,Scott,Mccoy,,,,642.50414429236,634.54439583047,
Master 50+,53,73258,Danny,Pettit,,,,605.34814687636,641.03313951062,
Master 50+,54,35266,Peter,Nielsen,Sunset Cycles,,,651.96764254278,647.52188319078,
Master 50+,55,62282,Thomas,J meier,,,,632.24695834562,654.01062687093,
Master 50+,56,31758,Dan,Houghton,,,,577.24427173578,660.49937055108,
Master 50+,57,92445,Jeff,Hollister,,,588946,574.82733403958,666.98811423124,
Master 50+,58,88256,Mike,Ryan,,,,585.55779108997,673.47685791139,
Master 50+,59,81562,Scott,Sargeant,bicycleattorney.com,,,629.91205736446,679.96560159154,
Master 50+,60,9239,Evelyn,West,Team S+M,,,685.75507435304,686.45434527169,
Master 50+,61,8768,David,English,Filth and Fury,,,697.04948517529,692.94308895185,
Master 50+,62,8755,David,Gratke,Showers Pass,,,653.45342310859,699.431832632,
Master 50+,63,10063,Bud,Harris,,,,540,705.92057631215,
Master 50+,64,92454,David,Hankins,Camas Bike and Sport,,,631.2805735796,712.40931999231,
Master 50+,65,103858,Karl,Jackson,,,,491.57110718428,718.89806367246,
Master 50+,66,31815,Dean,Lee,Portland Velo Racing Team,,,692.385968129,725.38680735261,
Master 50+,67,15594,Jim,Plank,Pacific Power Blue Sky,,,717.92341459416,731.87555103276,
Masters 35+ A,1,27775,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,31309,243.30686712969,214.67421949053,
Masters 35+ A,2,7559,John,Rollert,WebCyclery.com,,302622,256.09254663468,219.70220812801,
Masters 35+ A,3,10908,Todd,Stewart,Upper Echelon Fitness and Rehabilitation,,,258.27430208455,224.7301967655,
Masters 35+ A,4,4165,Tre,Hendricks,Mountain View Cycles/Subway,,76567,269.12954931388,229.75818540298,
Masters 35+ A,5,4037,Tim,Butler,Evolution Racing Team/River City Bicycles,,211505,241.63070509662,234.78617404046,
Masters 35+ A,6,3255,Joseph,Reynolds,Portland Bicycle Studio,,176551,314.90569284772,239.81416267794,
Masters 35+ A,7,4042,Martin,Baker,bicycleattorney.com,,137718,302.28308937216,244.84215131543,
Masters 35+ A,8,9362,Mike,Henry,Evolution Racing Team/River City Bicycles,,15862,268.93690233174,249.87013995291,
Masters 35+ A,9,9080,John,Weathers,Sunset Cycles,,,288.65859505943,254.89812859039,
Masters 35+ A,10,7595,Michael,Wilson,Upper Echelon Fitness and Rehabilitation,,220095,277.25945008352,259.92611722787,
Masters 35+ A,11,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,354.43219054628,264.95410586536,
Masters 35+ A,12,4175,John,Wilson,Pacific Power Blue Sky,,222495,450.90871637066,269.98209450284,
Masters 35+ A,13,7602,John,Mitchem,West End Bikes/Specialized,,24632,364.04252959315,275.01008314032,
Masters 35+ A,14,16162,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,153943,297.19599940929,280.0380717778,
Masters 35+ A,15,7522,Rich,Cramer,bicycleattorney.com,,,275.32718556221,285.06606041529,
Masters 35+ A,16,15810,Matt,Cline,bicycleattorney.com,,330758,381.95814643211,290.09404905277,
Masters 35+ A,17,39810,Seth,Taylor,Therapeutic Associates of Bend/Pine Mountain Sports,,,366.35572049701,295.12203769025,
Masters 35+ A,18,9884,Aaron,Leritz,Team S+M,,62868,322.51324583765,300.15002632773,
Masters 35+ A,19,77034,Rick,Metz,bicycleattorney.com,,51540,340.93174284164,305.17801496522,
Masters 35+ A,20,94433,Jeff,Otto,Sunset Cycles,,,297.75566138231,310.2060036027,
Masters 35+ A,21,8871,Todd,Rosier,Therapeutic Associates PDX Cycling,,30603,324.34829366542,315.23399224018,
Masters 35+ A,22,7538,Jeff,Standish,Therapeutic Associates PDX Cycling,,283779,328.18904079198,320.26198087766,
Masters 35+ A,23,9127,Mike,Szwaya,bicycleattorney.com,,302554,380.62765367018,325.28996951515,
Masters 35+ A,24,3441,William,Alcorn,BikeFlights.com,,1314,454.48743864484,330.31795815263,
Masters 35+ A,25,9106,Robert,Uetrecht,WebCyclery.com,,117604,380.35097729438,335.34594679011,
Masters 35+ A,26,45009,Quinn,Jackson,DNR Cycling,,,431.71126908645,340.3739354276,
Masters 35+ A,27,9105,Alex,Accetta,,,1073,417.90258428473,345.40192406508,
Masters 35+ A,28,8922,Jesse,Luckett,Cyclepath Racing,,139168,383.22553094968,350.42991270256,
Masters 35+ A,29,4166,John,Bravard,Cyclepath Racing,,88883,275.7571790352,355.45790134004,
Masters 35+ A,30,9462,Chad,Smeltzer,crank,,,422.4940272893,360.48588997753,
Masters 35+ A,31,66558,Jesse,Coombs,Vertebrata Chiropractic Cycling,,,365.22266725957,365.51387861501,
Masters 35+ A,32,15573,Thomas,Hainisch,WebCyclery.com,,,431.63783160383,370.54186725249,
Masters 35+ A,33,7449,Pat,Kudszus,Team Lazy Tarantulas,,,380.72413700597,375.56985588997,
Masters 35+ A,34,16897,Eric,Vickers,,,,432.19837868888,380.59784452746,
Masters 35+ A,35,49836,Kale,Chalmers,HPChiro-RPM Mortgage Cycling Team,,,367.11609180704,385.62583316494,
Masters 35+ A,36,9247,Matt,Engel,StudioNINE30-Toyota of Bend Race Team,,,339.27779559916,390.65382180242,
Masters 35+ A,37,24590,Matthew,Westermeyer,cyclocrossracing.com,,220295,374.45993647179,395.6818104399,
Masters 35+ A,38,67522,Benjamin,Drucker,Trailhead Coffee Roasters,,,436.62564835608,400.70979907739,
Masters 35+ A,39,9867,Tony,Daversa,Filth and Fury,,,392.70238436929,405.73778771487,
Masters 35+ A,40,77666,Timothy,Shreve,Hutch's-Slocum-Co-Motion,,,463.65479107523,410.76577635235,
Masters 35+ A,41,8924,Brent,Casady,,,,291.40479729521,415.79376498983,
Masters 35+ A,42,7505,Scott,Willson,Gentle Lovers,,,427.35002736646,420.82175362732,
Masters 35+ A,43,9100,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,467.52110104914,425.8497422648,
Masters 35+ A,44,17713,Ryan,Eisele,Reall Racing,,,381.60446651828,430.87773090228,
Masters 35+ A,45,7542,Paolo,Dabbeni,Filth and Fury,,270804,339.47904938454,435.90571953976,
Masters 35+ A,46,46754,Matthew,Smith,,,270924,434.78158430475,440.93370817725,
Masters 35+ A,47,47363,Ronald,Kizziar,HPChiro-RPM Mortgage Cycling Team,,,390.65382180242,445.96169681473,
Masters 35+ A,48,46753,Lloyd,Connelly,DNR Cycling,,,446.92036855222,450.98968545221,
Masters 35+ A,49,25128,Scott,Mares,Threshold Velo,,48456,507.88315565496,456.0176740897,
Masters 35+ A,50,17547,Wally,Hockman,WebCyclery.com,,,480.93474515608,461.04566272718,
Masters 35+ A,51,7687,Tom,Strodtbeck,bicycleattorney.com,,,403.95535052193,466.07365136466,
Masters 35+ A,52,28010,Eric,Lanners,Team S+M,,,410.72833142861,471.10164000214,
Masters 35+ A,53,28793,Roger,Meier,Cyclepath Racing,,329200,416.9227297356,476.12962863963,
Masters 35+ A,54,8750,Matt,D'elia,Upper Echelon Fitness and Rehabilitation,,,436.92811781812,481.15761727711,
Masters 35+ A,55,62903,Lonny,Knabe,,,,557.72383578523,486.18560591459,
Masters 35+ A,56,10909,Ken,Benderly,Rebound/Tireless Velo,,,456.49446473998,491.21359455207,
Masters 35+ A,57,9811,Bob,Jacobs,bicycleattorney.com,,,404.48220921084,496.24158318956,
Masters 35+ A,58,3758,Ben,Johnson,Team Oregon presented by Laurelwood Brewing,,295908,539.88720712886,501.26957182704,
Masters 35+ A,59,10052,Mark,Adamski,Monkey Wrench Bicycle Club,,326416,458.91101418063,506.29756046452,
Masters 35+ A,60,7550,Greg,O'Brien,Rebound/Tireless Velo,,,423.43855797144,511.325549102,
Masters 35+ A,61,21908,Dan,Porter,Cyclepath Racing,,,344.79009541203,516.35353773949,
Masters 35+ A,62,5289,Dan,Werle,Team S+M,,,367.23834021118,521.38152637697,
Masters 35+ A,63,41518,David,Taylor,StudioNINE30-Toyota of Bend Race Team,,172065,507.43490456425,526.40951501445,
Masters 35+ A,64,7456,Michael,Risner,Guinness Cycling Team,,,424.00886598181,531.43750365193,
Masters 35+ A,65,8935,Chad,Sage,Sunnyside Sports,,302549,507.22724953173,536.46549228942,
Masters 35+ A,66,44982,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,473.91947984116,541.4934809269,
Masters 35+ A,67,8633,Ted,Lamb,Rebound/Tireless Velo,,,417.93233355968,546.52146956438,
Masters 35+ A,68,9550,Jason,Zadow,Filth and Fury,,,445.94863440956,551.54945820187,
Masters 35+ A,69,54201,Bjorn,Clouten,HPChiro-RPM Mortgage Cycling Team,,,482.3863063393,556.57744683935,
