Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,33,26313,Kevin,Graboski,Blue Sky Velo,,121381,440,513.11108255939,
Men 45+,34,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,440,518.73501198703,
Men 45+,35,26276,Richard,Squires,Rocky Mounts/Izze Racing,,50405,440,524.35894141468,
Men 45+,36,17705,James,Arnold,One-Day License,,521104,440,529.98287084232,
Men 45+,37,26422,Mark,Schoenhals,One-Day License,,,440,535.60680026997,
Men 45+,38,26423,Al,Pessot,Swift Cycling,,,440,541.23072969761,
Men 45+,39,26424,Bill,Johnson,Louisville Cyclery,,,440,546.85465912526,
Men 55+,1,26018,Galen,Classen,Christiancycling.com,,7078,540,459,
Men 55+,2,26019,Dennis,Collard,Pikes Peak Velo Racing,,,540,472.5,
Men 55+,3,26266,Eric,Perryman,Colorado Velo - Denver Spoke,,121932,540,486,
Men 55+,4,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,388.19877692626,499.5,
Men 55+,5,25355,Hunter,Smith,Boulder Cycle Sport,,285843,540,513,
Men 55+,6,12308,Rick,Abbott,ExcelSports.com,,213837,540,526.5,
Men 55+,7,25354,Richard,Elliott,Christiancycling.com,,201254,540,540,
Men 55+,8,25356,Al,Marvin,Alpha Bicycle Team,,,540,553.5,
Men 55+,9,26267,George,Scott,Swift Cycling,,364565,540,567,
Men 55+,10,26411,Clark,Hanson,Louisville Cyclery,,,540,580.5,
Men 55+,11,26412,Gary,Peterson,ColoBikeLaw.com,,94249,540,594,
Men 55+,12,26413,James,Kinsinger,Vic's Espresso,,94886,540,607.5,
Men 55+,13,26157,Donald,Haywood,Colorado Velo - Denver Spoke,,47650,540,621,
Men Open,1,26221,Matthew,Pacocha,VeloNews,,75732,250,212.5,
Men Open,2,2543,Christopher,Case,Boulder Cycle Sport,,103284,250,215,
Men Open,3,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,250,217.5,
Men Open,4,9854,Paul,Brooks,unattached,,,220.58607505544,220,
Men Open,5,3863,Douglas,Campbell,8 Sixteen Racing,,,250,222.5,
Men Open,6,12182,Braden,Kappius,Clif Bar Development Cross Team,,132490,200.85540894256,225,
Men Open,7,26036,Chris,Phenicie,Green Mountain Sports Velo,,,250,227.5,
Men Open,8,16382,Nicholas,Stevens,Unattached,,237516,250,230,
Men Open,9,26505,Scott,Tietzel,Jelly Belly Pro Cycling Team,,143903,250,232.5,
Men Open,10,6209,Cody,Cox,Clif Bar Development Cross Team,,503582,365.00180089273,235,
Men Open,11,44272,Mike,West,Unattached,,37786,594.0610278075,237.5,
Men Open,12,2539,Kurt,Refsnider,FORT Factory Team,,135419,229.12924932711,240,
Men Open,13,26361,David,Fleck,RMRC p/b Turin,,,250,242.5,
Men Open,14,5811,Joseph,Saperstein,Team Rio Grande,,,282.7867413282,245,
Men Open,15,1693,Corey,Piscopo,Moots/NoreastCycling,,146402,250,247.5,
Men Open,16,21126,Allen,Krughoff,Team Rio Grande,,161599,250,250,
Men Open,17,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,250,252.5,
Men Open,18,21136,Will,Campbell,Natural Grocers p/b XP Companies,,259927,250,255,
Men Open,19,26506,Collin,Becker,One-Day License,,179626,250,257.5,
Men Open,20,21133,Darian,Founds,Unattached,,177692,250,260,
Men Open,21,1647,Nicholas,Saucier,Pro Peloton Racing,,31345,250,262.5,
Men Open,22,26507,Gregory,Abrahamson,Rocky Mountain Bikes/STOK Cycling,,,250,265,
Men Open,23,26508,Von,Bortz,Boulder Cycle Sport,,,250,267.5,
Men Open,24,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,250,270,
Men Open,25,26223,Randy,Reichardt,Natural Grocers p/b XP Companies,,209784,250,272.5,
Men Open,26,26097,Michael,Hanna,Primal/HART,,225565,250,275,
Men Open,27,26509,Sean,Madsen,Unattached,,327798,250,277.5,
Men Open,28,12221,Derek,Loudermilk,Michelob Ultra/Big Shark Racing,,180718,351.80743535999,280,
Men Open,29,11970,Kris,Thompson,Mix 1,,35448,358.98228827119,282.5,
Men Open,30,26364,Joel,Budacki,Unattached,,115235,250,285,
Men Open,31,26210,Craig,Kozak,Unattached,,91044,250,287.5,
Single Spd,1,2304,Clay,Harris, RRV,,152172,284.55207139407,340,
Single Spd,2,26166,Brian,Hutchison, Natural Grocers p/b XP Companies,,87058,400,352,
Single Spd,3,26211,Bill,Pfaffendorf, Primal/HART,,160628,400,364,
Single Spd,4,26477,Roy,Swanson, Unattached,,,400,376,
Single Spd,5,26209,Kevin,O'Brien, Skins Racing,,,400,388,
Single Spd,6,26478,Douglas,Mock, Unattached,,,400,400,
Single Spd,7,26479,Brian,Hollister, Team Body Sync,,,400,412,
Single Spd,8,26480,Matt,Waldhem, One-Day License,,,400,424,
Single Spd,9,26282,John,Scales, Unattached,,258273,400,436,
Single Spd,10,26481,Max,Ruan, One-Day License,,,400,448,
Women 35+,1,12170,Kimberly,Nuffer, ColoBikeLaw.com,,210166,481.46222277143,419.74762978524,
Women 35+,2,12168,Laura,Mizener, Rocky Mounts/Izze Racing,,253745,464.87733366286,428.6645598091,
Women 35+,3,12178,Deirdre,Garvey, Louisville Cyclery,,68552,611.34506406227,437.58148983296,
Women 35+,4,26213,Ladawn,Stevenson, Subaru - Vista Auto Group,,,500,446.49841985682,
Women 35+,5,26214,Donna,Berns, Title Nine,,,500,455.41534988069,
Women 35+,6,26482,Jacqueline,Pesa, GS Boulder,,364141,500,464.33227990455,
Women 35+,7,26483,Karin,Barclay, Comotion,,,500,473.24920992841,
Women 35+,8,12176,Kayla,Thomason, Blue Sky Velo,,269147,486.20650485114,482.16613995227,
Women 35+,9,26090,Elizabeth,Winfield, Unattached,,,500,491.08306997614,
Women 35+,10,26484,Laura,Wisner, Boulder Cycle Sport,,364595,500,500,
Women 35+,11,26485,Tracey,Yates, Unattached,,,500,508.91693002386,
Women 35+,12,16412,Monica,Tory, One-Day License,,255445,500,517.83386004773,
Women 35+,13,26337,Cristienne,Beam, ColoBikeLaw.com,,212622,500,526.75079007159,
Women 35+,14,26487,Cindy,Vanover, Blue Sky Velo,,425032,500,535.66772009545,
Women 35+,15,26093,Tanya,Griffith, Unattached,,,500,544.58465011931,
Women 35+,16,26488,Heidi,Winquist, One-Day License,,,500,553.50158014318,
Women 35+,17,25302,Pamela,Dobrowolski, Blue Sky Velo,,,500,562.41851016704,
Women 35+,18,26092,Mary,Boschen, Unattached,,,500,571.3354401909,
Women 35+,19,6462,Carol,Ruckle, One-Day License,,30799,509.22949281185,580.25237021476,
Women Open,1,1762,Kerry,Barnholt, Subaru - Vista Auto Group,,150226,295.24352830208,375.62851706172,
Women Open,2,16368,Meredith,Miller, One-Day License,,143575,500,381.28176628619,
Women Open,3,6153,Kelli,Emmett, Unattached,,156146,325.74770727665,386.93501551065,
Women Open,4,3878,Ann,Trombley, ExcelSports.com,,35956,500,392.58826473512,
Women Open,5,21144,Lisa,Strong, Tough Girl,,,500,398.24151395959,
Women Open,6,2397,Lauren,Costantini, SyCip Racing,,146301,447.81306720619,403.89476318405,
Women Open,7,12172,Karen,Hogan, Chipotle-Titus,,248610,386.36730592688,409.54801240852,
Women Open,8,21145,Judy,Freeman, Tough Girl,,182719,500,415.20126163299,
Women Open,9,25337,Anne,Lannan, Tough Girl,,20339,500,420.85451085746,
Women Open,10,1777,Catherine,Johnson, Rocky Mounts/Izze Racing,,185214,507.21356722572,426.50776008192,
Women Open,11,12270,Lindsey,Bishop, Mafia Racing,,198013,344.12549248686,432.16100930639,
Women Open,12,21146,Becca,Blay, Unattached,,,500,437.81425853086,
Women Open,13,26199,Erin,Dunham, Title Nine,,,500,443.46750775533,
Women Open,14,26464,Sara,Tarkington, Unattached,,,500,449.12075697979,
Women Open,15,26344,Megan,Taylor, Unattached,,247273,500,454.77400620426,
Women Open,16,26465,Rachel,Farrett, ColoBikeLaw.com,,302908,500,460.42725542873,
Women Open,17,26293,Jilayne,Lovejoy, ExcelSports.com,,21668,500,466.0805046532,
Women Open,18,26466,Willa,Johnson, Title Nine,,244213,500,471.73375387766,
Women Open,19,26467,Deborah,Zell, Boulder Women's Cycling Team,,,500,477.38700310213,
Women Open,20,2519,Nicole,Novembre, Tough Girl,,168460,500,483.0402523266,
Women Open,21,26198,Maegan,Daigler, RMCEF-Westside,,,500,488.69350155107,
Women Open,22,26468,Melissa,Barker, GS Boulder,,64184,500,494.34675077553,
Women Open,23,26085,Maddie,Godby, Rocky Mounts/Izze Racing,,,500,500,
Women Open,24,5323,Lorna,Pomeroy, Boulder Cycle Sport,,266552,656.17247854234,505.65324922447,
Women Open,25,26084,Lauren,Ziedoris, Basalt Bike & Ski,,,500,511.30649844893,
Women Open,26,26202,Brenda,Applehans, ColoBikeLaw.com,,,500,516.9597476734,
Women Open,27,26086,Rachel,Couch, Rocky Mounts/Izze Racing,,180975,500,522.61299689787,
Women Open,28,12277,Lynn,Bush, Tough Girl,,,517.56527447859,528.26624612234,
Women Open,29,26469,Jennifer,Hill, Title Nine,,253682,500,533.9194953468,
Women Open,30,26470,Taltha,Vogt, One-Day License,,,500,539.57274457127,
Women Open,31,26347,Patria,Lanfranchi, ColoBikeLaw.com,,,500,545.22599379574,
Women Open,32,26471,Cathy,Koger, One-Day License,,543448,500,550.87924302021,
Women Open,33,26472,Jeanine,Snyder, One-Day License,,,500,556.53249224467,
Women Open,34,26349,Jennifer,Teerlink, GS Boulder,,364362,500,562.18574146914,
Women Open,35,12047,Arianne,Caporiccio, RRV,,271185,533.35599443746,567.83899069361,
Women Open,36,26473,Kathryn,Garner, RMCEF-Westside,,,500,573.49223991808,
Women Open,37,26088,Vera,Divenyi, Rocky Mounts/Izze Racing,,,500,579.14548914254,
Women Open,38,26204,Diana,Gibson, Title Nine,,364426,500,584.79873836701,
Women Open,39,26341,Pamela,Moore, Unattached,,,500,590.45198759148,
Women Open,40,26474,Emily,Shangraw, One-Day License,,,500,596.10523681595,
Women Open,41,26475,Nicole,Landers, Blue Sky Velo,,245484,500,601.75848604041,
Women Open,42,25292,Margell,Abel, Tough Girl,,1032,500,607.41173526488,
Women Open,43,26476,Lilly,Hansing, Unattached,,272088,500,613.06498448935,
Women Open,44,2509,Kristen,Osborn, Unattached,,,500,618.71823371381,
