Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,10,62248,Timothy,Hall,Ft. Wayne Outfitters,0:42:16,115242,390.64397063099,338.25176364211,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,11,17910,Scot,Herrmann,Allied Forces Velo,,196635,383.53401519173,345.06411667193,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,12,32160,Ben,Wilson,Rogue Racing Project 502,0:42:29,284229,401.86903320133,351.87646970176,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,61176,Jeff,Schlaudecker,Team Hungry,0:42:36,111087,396.4286051226,358.68882273158,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,92563,Andy,Perrino,Team Hungry,0:42:43,191478,421.66564470019,365.50117576141,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,15,13810,Brian,Collier,,0:42:49,284326,411.47975792637,372.31352879123,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,16,117157,Justin,Rivard,Team VO2,0:42:50,456539,428.39650464072,379.12588182105,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,17,78035,Michael,Keppler,Speedway Wheelmen,0:42:57,195291,386.88261095593,385.93823485088,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,18,3321,Joe,Bellante,Team Hungry,0:42:57,199092,438.1690542102,392.7505878807,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,34092,James,Oloughlin,Team Hungry,0:43:47,285530,431.81386675402,399.56294091053,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,20,13837,Corey,Green,Element Cycles,0:43:50,150266,439.77613100502,406.37529394035,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,21,97722,Brian,Childress,Team Hungry,0:43:50,449032,427.45665885777,413.18764697018,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,22,18057,Nathan,Mirus,Team Handmade,0:43:58,280756,413.12632182303,420,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,3331,Steven,Gers,Team Hungry,0:43:59,239935,421.43013471794,426.81235302982,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,24,13905,Bruce,Pisarek,Team Six One Four,0:45:05,73174,483.81398164543,433.62470605965,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,25,61543,Scott,Baumer,Dash Racing,0:45:24,353428,442.85544902506,440.43705908947,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,26,48748,Christopher,Durand,Team Riverpoint,0:45:36,41404,420,447.2494121193,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,27,44196,Paul,Neff,Team Riverpoint,0:45:55,331066,439.93190847842,454.06176514912,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,28,6189,Scott,Bond,Speedway Wheelmen,0:46:22,190551,421.43005965161,460.87411817895,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,29,119946,Joseph,Lawhorn,Team Dayton Bicycling,0:46:40,393061,393.09176147146,467.68647120877,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,30,168488,Thomas,Mckenna,Team Hungry,0:46:43,375763,420,474.49882423859,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,92552,Joseph,Mcafee,Queen City Wheels,0:47:39,23129,520.19603010026,481.31117726842,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,119671,Biran,Davis,Compass Research Cycling Team,0:47:55,359091,387.3313119724,488.12353029824,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,33,42450,Robert,Neuman,Team Dayton Bicycling,0:48:18,53682,498.36792855818,494.93588332807,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,34,8597,Jeff,Cyrus,Rogue Racing Project 513,0:48:34,86510,420,501.74823635789,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,35,22845,Jerry,Hayes,Rogue Racing Project,0:49:34,233064,489.35532897936,508.56058938771,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,36,20810,Charles,South,3 Rivers Velo Sport,0:49:59,33532,527.07905481198,515.37294241754,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,37,3303,Rick,Toler,Team Dayton Bicycling,0:49:59,66088,460.71030280621,522.18529544736,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,38,28976,Christian,Ambjorn,Team Hungry,0:50:17,298154,489.76832617298,528.99764847719,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,39,8448,John,Downey,The Optimists,0:51:20,9932,420,535.81000150701,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,40,34333,Peter,Lytle,,-1LAP,302432,601.53596013133,542.62235453684,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,41,13822,Butch,Farrell,Allied Forces Velo,-1LAP,284835,420,549.43470756666,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,42,13808,Michael,Chewning,,-1LAP,259605,420,556.24706059648,
Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,44210,Bo,Sherman,K&G Bike Center,,120645,389.97905930833,569.87176665613,
Men Cat 5,1,149163,James,Kraus,,0:32:25,535789,452.20569766854,387.12409474195,
Men Cat 5,2,164590,David,Sandberg,,,,495.3122685475,396.11679505125,
Men Cat 5,3,155269,Scott,Phillips,Gear Mashers,0:32:51,522922,447.20969725704,405.10949536055,
Men Cat 5,4,159266,Alexander,Potter,Team Adventures,0:32:55,378952,466.90493945779,414.10219566984,
Men Cat 5,5,77918,Andrew,Hoffman,Team NeighborLink,0:34:33,403354,445.72654900627,423.09489597914,
Men Cat 5,6,113094,Garrett,Cox,Element Cycles,0:35:15,429812,540,432.08759628844,
Men Cat 5,7,145172,Steven,Berry,Trek Store of Cincinnati,0:35:23,515368,535.91102414817,441.08029659774,
Men Cat 5,8,143263,Joe,Williamson,Team Hungry,0:36:12,517600,593.82284494583,450.07299690703,
Men Cat 5,9,157571,Dayton,Raflik,,0:36:16,542697,568.75510711373,459.06569721633,
Men Cat 5,10,160563,Dustin,Lansing,,0:36:23,542329,491.37520777038,468.05839752563,
Men Cat 5,11,134899,Jeffrey,Schneider,Team Crankenstein,0:36:23,492526,491.62686211162,477.05109783492,
Men Cat 5,12,138422,Ryan,Baber,,0:36:52,494002,577.05213677635,486.04379814422,
Men Cat 5,13,148530,John,Grotland,Liberty Cycle,0:37:11,406619,538.68164980055,495.03649845352,
Men Cat 5,14,166240,Doug,Durham,Team Crankenstein,0:37:37,,517.04507291046,504.02919876281,
Men Cat 5,15,143082,Chris,Bonham,,0:37:56,541920,540.91280892768,513.02189907211,
Men Cat 5,16,171995,Brent,Sturlaugson,UKY,0:39:07,225804,540,522.01459938141,
Men Cat 5,17,127704,Grant,Brueshaber,Velofix Cincy,0:40:40,488752,664.62919187448,531.0072996907,
Men Cat 5,18,157569,Andrew,Horn,,0:40:45,,572,540,
Men Cat 5,19,168490,Casey,Moothart,,0:41:21,,540,548.9927003093,
Men Cat 5,20,148815,Christopher,Demler,,0:42:38,517198,672.6064153774,557.98540061859,
Men Cat 5,21,161883,Patrick,Scully,,0:42:41,200682,658.97157873361,566.97810092789,
Men Cat 5,22,168491,Jeff,Behling,,0:42:54,,540,575.97080123719,
Men Cat 5,23,40637,Alan,Bindemann,The Optimists,0:44:13,539560,690.95322147502,584.96350154648,
Men Cat 5,24,75573,Steven,Fecanin,T3 Cycling Team,0:44:34,448952,677.04414993691,593.95620185578,
Men Cat 5,25,128332,Michael,Cates,Spearing & Sons racing,0:44:34,,532.23679665387,602.94890216508,
Men Cat 5,26,168492,Evan,Dunkelman,,,544688,540,611.94160247437,
Men Cat 5,27,157544,Ryan,Fields,The Optimists,-1LAP,539691,652.46577820271,620.93430278367,
Men Cat 5,28,168493,Zuhair,Abdulla,,-1LAP,,540,629.92700309297,
Men Cat 5,29,9187,Tim,Smith,,-1LAP,,531.8496738378,638.91970340226,
Men Cat 5,30,167016,Steve,Ferdelman,,-1LAP,,672.16523413337,647.91240371156,
Men Cat 5,31,139032,Kevin,Byrne,Team Crankinstien,-1LAP,494216,708.56403817426,656.90510402086,
Men Cat 5,32,157547,Brad,Wingo,Team Inspire - GSK,-1LAP,,540,665.89780433016,
Men Cat 5,33,157548,Quintin,Tarango,LOGIK | Junior Development Team (LogikPower.com),-1LAP,540613,657.31121593683,674.89050463945,
Men Cat 5,34,168495,Dominic,Scully,,-1LAP,,540,683.88320494875,
Men Cat 5,35,168496,Brian,Mccord,,-1LAP,,540,692.87590525805,
Men Cat 5,DNF,159582,Eber,Flores,The Optimists,,,642.51956505875,710.86130587664,
Women   Cat 4-5/Cat  40+/Junior,1,157554,Carrie,Masters,Lionhearts Junior Racing,0:38:21,539570,490.08241946867,426.33295274733,
Women   Cat 4-5/Cat  40+/Junior,2,160555,Olivia,Cumbo,Third Hand Co-op,0:38:40,543799,499.80609899275,439.90681531042,
Women   Cat 4-5/Cat  40+/Junior,3,125507,Ellen,Rodkey,Speedway Wheelmen,0:38:40,,499.03257741992,453.48067787351,
Women   Cat 4-5/Cat  40+/Junior,4,159591,Mia,Bell,Lionhearts Junior Racing,0:38:49,388097,505.86586269557,467.0545404366,
Women   Cat 4-5/Cat  40+/Junior,5,87315,Allison,Mccurry,Team Louisville,0:40:46,391451,515.02276009958,480.62840299969,
Women   Cat 4-5/Cat  40+/Junior,6,163037,Katherine,Gibson,,0:41:04,,595.9707108943,494.20226556278,
Women   Cat 4-5/Cat  40+/Junior,7,153960,Kathleen,Fahey,Paradise Garage Racing,0:41:33,539223,551.20765170591,507.77612812587,
Women   Cat 4-5/Cat  40+/Junior,8,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:41:50,367604,560.04347769406,521.34999068896,
Women   Cat 4-5/Cat  40+/Junior,9,158669,Jana,Cates,Spearing & Son Racing,0:41:53,543035,611.62813065987,534.92385325205,
Women   Cat 4-5/Cat  40+/Junior,10,167061,Costanza,Arpinelli,,0:42:09,,552.47665081589,548.49771581514,
Women   Cat 4-5/Cat  40+/Junior,11,111597,Dana,Mees,Team Dayton Bicycling,0:42:30,455067,609.98093368944,562.07157837823,
Women   Cat 4-5/Cat  40+/Junior,12,123764,Ellen,Foster,University of Cincinnati,0:43:05,486839,586.9780788441,575.64544094132,
Women   Cat 4-5/Cat  40+/Junior,13,93558,Gail,Blevins,,0:43:12,457529,598.58865783469,589.21930350441,
Women   Cat 4-5/Cat  40+/Junior,14,123763,Amber,Payne,Team Handmade,0:44:37,391404,626.79322425355,602.7931660675,
Women   Cat 4-5/Cat  40+/Junior,15,157580,Audrey,Baker,Midwest Devo,-1LAP,541467,639.91650699386,616.36702863059,
Women   Cat 4-5/Cat  40+/Junior,16,142531,Brooklyn,Raddin,LOGIK | Junior Development,-1LAP,508143,599.14507835208,629.94089119368,
Women   Cat 4-5/Cat  40+/Junior,17,157585,Margaret,Spring,The Optimists,-1LAP,540976,602.7931660675,643.51475375677,
Women   Cat 4-5/Cat  40+/Junior,18,142544,Wendy,Gilmore,Queen City Wheels,-1LAP,473898,647.83615596037,657.08861631986,
Women   Cat 4-5/Cat  40+/Junior,19,157577,Mary,Jane combs,Element,-3LAP,524913,688.15087120092,670.66247888295,
Women   Cat 4-5/Cat  40+/Junior,20,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,660.25139883179,684.23634144604,
Women   Cat 4-5/Cat  40+/Junior,21,113087,Heather,Smith,Team Dayton Bicycling,-1LAP,454759,602.82976371232,697.81020400913,
Women   Cat 4-5/Cat  40+/Junior,22,127711,Melissa,Heston,Team Dayton Bicycling,-1LAP,286186,673.0115136447,711.38406657222,
Women   Cat 4-5/Cat  40+/Junior,23,142540,Katherine,Farmer,,-1LAP,517343,672.36022094917,724.95792913531,
Women   Cat 4-5/Cat  40+/Junior,24,13850,Karen,Wells-hamilton,Team Dayton Bicycling,-1LAP,274282,693.07042553945,738.5317916984,
Women   Cat 4-5/Cat  40+/Junior,25,92527,Meriele,Green,Lionhearts Junior Racing,-1LAP,413911,729.77580740915,752.10565426149,
Women   Cat 4-5/Cat  40+/Junior,26,168497,Jodi,Mccord,,-1LAP,,600,765.67951682458,
Women   Cat 4-5/Cat  40+/Junior,27,125509,Michelle,Dyas,A Cycling Team,-1LAP,474658,723.61927563982,779.25337938767,
Women Elite  1/2/   35+/ Cat 3,1,67994,Alijah,Beatty,NorthStar Development,0:42:27,541527,460.20690662668,385.50251301484,
Women Elite  1/2/   35+/ Cat 3,2,153584,Michelle,Hance,Team Heroes,0:42:33,522864,454.0403434683,398.63820846523,
Women Elite  1/2/   35+/ Cat 3,3,142548,Tess,Cunningham,Paradise Garage Racing,0:43:20,499635,457.48252685149,411.77390391561,
Women Elite  1/2/   35+/ Cat 3,4,28864,Elli,Sigmond,Ghisallo Cycling Team Inc.,0:44:05,361061,421.53478510674,424.909599366,
Women Elite  1/2/   35+/ Cat 3,5,93550,Maria,Weese,Team Dayton Bicycling,0:44:31,276087,449.07423443845,438.04529481639,
Women Elite  1/2/   35+/ Cat 3,6,48460,Geraldine,Schulze,Team Hungry,0:44:54,293521,431.46117690175,451.18099026678,
Women Elite  1/2/   35+/ Cat 3,7,110753,Eleanor,Dyas,Midwest Devo,0:45:04,426252,487.25262776757,464.31668571717,
Women Elite  1/2/   35+/ Cat 3,8,62234,Kate,Seiler,Sho-Air TWENTY20 Development,0:46:05,361292,507.40054984648,477.45238116755,
Women Elite  1/2/   35+/ Cat 3,9,103803,Michaela,Schulze,Lionhearts Junior Racing,0:47:06,449077,503.72377206833,490.58807661794,
Women Elite  1/2/   35+/ Cat 3,10,85574,Meredith,Sierpina,Revolution Devo Cycling,0:47:39,390856,498.45873512104,503.72377206833,
Women Elite  1/2/   35+/ Cat 3,11,124312,Sarah,Larson,Lady Gnar Shredders,0:48:04,289203,554.88813726982,516.85946751872,
Women Elite  1/2/   35+/ Cat 3,12,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:49:00,414168,500.89716173262,529.99516296911,
Women Elite  1/2/   35+/ Cat 3,13,48464,Julie,Herrmann,Allied Forces Velo,0:50:07,287605,567.91309530211,543.1308584195,
Women Elite  1/2/   35+/ Cat 3,14,159298,Emily,Bradway,Team NeighborLink,0:50:17,374283,575.58270814052,556.26655386988,
Women Elite  1/2/   35+/ Cat 3,15,61200,Kathleen,Neff,Team Dayton Bicycling,0:50:43,354912,547.54078481795,569.40224932027,
Women Elite  1/2/   35+/ Cat 3,16,81897,Elizabeth,Schlaudecker,Team Hungry,0:50:44,388281,586.46964002942,582.53794477066,
Women Elite  1/2/   35+/ Cat 3,17,28996,Cooper,Ambjorn,Team Hungry,0:51:00,299864,528.56083801222,595.67364022105,
Women Elite  1/2/   35+/ Cat 3,18,77264,Lauren,Maier,Lionhearts Junior Racing,0:51:22,386212,593.44154755868,608.80933567144,
Women Elite  1/2/   35+/ Cat 3,19,147090,Rachel,Rubin,Red Kite Coaching,0:53:16,519792,589.80629573315,621.94503112183,
