Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 50+,36,70564,Ludwig,Montfort,ABD Cycling Club,,56456,636.6027004224,581.41409875462,
Men Cat 1/2/3/4/5 Masters 50+,37,20596,Julian,Coupland,Verdigris-Village CX,,166704,536.77799595813,590.11442806773,
Men Cat 1/2/3/4/5 Masters 50+,38,66177,Gary,Kula,ABD cycling club,,249958,580.06048451411,598.81475738083,
Men Cat 1/2/3/4/5 Masters 50+,39,79452,Juan,Victoria,,,374487,612.2830923965,607.51508669393,
Men Cat 1/2/3/4/5 Masters 50+,40,20677,Chuck,Judy,Ten27 Cycling Club,,18341,550.65165748966,616.21541600704,
Men Cat 1/2/3/4/5 Masters 50+,41,20367,Mauro,Fisher,,,327806,593.38408730277,624.91574532014,
Men Cat 1/2/3/4/5 Masters 50+,42,34779,Chris,Mailing,Ten27 Cycling Club,,46225,627.06138392445,633.61607463324,
Men Cat 1/2/3/4/5 Masters 50+,43,69305,Alex,Derderian,ABD (Athletes By Design),,392489,594.82305704009,642.31640394635,
Men Cat 1/2/3/4/5 Masters 50+,44,63056,Elizabeth,Markel,,,336866,644.17888073184,651.01673325945,
Men Cat 1/2/3/4/5 Masters 50+,45,93326,Scott,Golas,xXx Racing,,413432,571.33623599341,659.71706257255,
Men Cat 1/2/3/4/5 Masters 50+,46,57019,Randy,Edmondson,Verdigris-Village CX,,412474,635.66621508993,668.41739188565,
Men Cat 1/2/3/4/5 Masters 50+,47,77860,John,Mitchell,xXx Racing,,343594,639.17289620481,677.11772119876,
Men Cat 1/2/3/4/5 Masters 50+,48,77903,Scott,Kauth,Verdigris-Village CX,,386701,661.37126515304,685.81805051186,
Men Cat 1/2/3/4/5 Masters 50+,49,16788,Thomas,Wilson,Verdigris-Village CX,,38592,643.11599235287,694.51837982496,
Men Cat 1/2/3/4/5 Masters 50+,50,44820,Bill,Wells,EMC2 / Elmhurst Masters,,53781,480,703.21870913807,
Men Cat 1/2/3/4/5 Masters 50+,51,63018,Edward,Reed,The Pony Shop,,73287,609.37152221762,711.91903845117,
Men Cat 1/2/3/4/5 Masters 50+,52,37358,Gary,Bowman,,,,480,720.61936776427,
Men Cat 1/2/3/4/5 Masters 50+,53,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,640.28700451296,729.31969707738,
Men Cat 1/2/3/4/5 Masters 50+,54,93327,Graham,Morrison,,,349676,688.64510020503,738.02002639048,
Men Cat 1/2/3/4/5 Masters 50+,55,32445,Ron,Sloan,,,304282,683.29721013401,746.72035570358,
Men Cat 1/2/3/4/5 Masters 50+,DNF,102440,Ross,Browne,ABD,,424158,480,755.42068501669,
Men Cat 1/2/3/4/5 Masters 50+,DNF,96430,Wojciech,Czerkies,,,396957,564.56123848606,755.42068501669,
Men Cat 1/2/3/4/5 Masters 50+,DNF,67737,Kevin,Mitchell,,,361099,602.44630594422,755.42068501669,
Men Cat 1/2/3/4/5 Masters 50+,DNF,63014,Fred,Schuler,xXx Racing,,357980,375.89038899639,755.42068501669,
Men Cat 3 Open,1,75155,Ryan,Ramirez,The Pony Shop,,364835,352.98488375777,312.69436135108,
Men Cat 3 Open,2,32821,Maxx,Hall,Verdigris-Village CX,,297898,383.10313744691,316.07312228448,
Men Cat 3 Open,3,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,366.69627978451,319.45188321788,
Men Cat 3 Open,4,39998,Ryan,Giuliano,Sammy's Bike,,275687,353.82774047828,322.83064415127,
Men Cat 3 Open,5,79432,Brian,Piotrowski,xXx Racing,,281964,400.35961245883,326.20940508467,
Men Cat 3 Open,6,20343,Brad,Dash,ABD Cycling Club,,108382,378.98852099455,329.58816601807,
Men Cat 3 Open,7,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,372.21615725925,332.96692695147,
Men Cat 3 Open,8,80504,Andrew,Giniat,,,263035,340.89621131013,336.34568788486,
Men Cat 3 Open,9,61587,Mark,Mccain,xXx Racing,,348310,443.80836207852,339.72444881826,
Men Cat 3 Open,10,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,359.69332417125,343.10320975166,
Men Cat 3 Open,11,76856,Patrick,Cebrzynski,Heritage Race Club,,356248,372.01661926331,346.48197068506,
Men Cat 3 Open,12,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,365.0388041339,349.86073161845,
Men Cat 3 Open,13,22687,Mike,Morell,Chicago Cuttin Crew,,278651,383.50199357647,353.23949255185,
Men Cat 3 Open,14,89888,Tyler,George,xXx Racing,,245737,417.43595028641,356.61825348525,
Men Cat 3 Open,15,33845,Paul,Kardosh,Mox Multisport,,268726,409.7073951597,359.99701441865,
Men Cat 3 Open,16,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,495.49512346181,363.37577535204,
Men Cat 3 Open,17,71830,Nick,Christofalos,Activator Cycle Club,,296031,413.39300327409,366.75453628544,
Men Cat 3 Open,18,33844,Benjamin,Demong,ABD Cycling Club,,230392,363.02314092824,370.13329721884,
Men Cat 3 Open,19,83319,Ian,Ziarko,,,379545,392.77268557129,373.51205815224,
Men Cat 3 Open,20,20231,Jeff,Holland,The Bonebell,,224479,415.46490300709,376.89081908564,
Men Cat 3 Open,21,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,439.41680944989,380.26958001903,
Men Cat 3 Open,22,48223,Andre,Odendaal,Team Higher Gear,,267109,411.44227033333,383.64834095243,
Men Cat 3 Open,23,32455,Russ,Kuryk,Sammy's Bike,,299811,334.96800507124,387.02710188583,
Men Cat 3 Open,24,78160,Andrew,Lowe,Tread Head Cycling,,386730,464.01089232349,390.40586281923,
Men Cat 3 Open,25,20246,Troy,Crady,Mox Multisport,,274912,405.65215721847,393.78462375262,
Men Cat 3 Open,26,22599,Ken,Krebs,Verdigris-Village CX,,193353,329.48800801319,397.16338468602,
Men Cat 3 Open,27,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,385.61023361759,400.54214561942,
Men Cat 3 Open,28,5120,David,Hudson,xXx Racing,,286044,391.51127383652,403.92090655282,
Men Cat 3 Open,29,20338,Mark,Feary,The Pony Shop,,253309,374.346946656,407.29966748621,
Men Cat 3 Open,30,63014,Fred,Schuler,xXx Racing,,357980,375.89038899639,410.67842841961,
Men Cat 3 Open,31,48226,Peter,Monko,Spidermonkey Cycling,,312524,413.19437404085,414.05718935301,
Men Cat 3 Open,32,44375,Chernoh,Sesay,,,309204,452.20117620748,417.43595028641,
Men Cat 3 Open,33,77769,Michael,Page,Verdigris-Village CX,,384606,412.57431122743,420.81471121981,
Men Cat 3 Open,34,77784,William,Guy,Half Acre Cycling,,371086,465.68693207444,424.1934721532,
Men Cat 3 Open,35,34788,Andy,Walker,ABD Cycling Club,,302819,443.33579793402,427.5722330866,
Men Cat 3 Open,36,20247,Cliff,Golz,The Pony Shop,,254308,357.56777335586,430.95099402,
Men Cat 3 Open,37,30301,Ted,Burger,Flatlandia Cycling Team,,245752,446.14178004474,434.3297549534,
Men Cat 3 Open,38,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,403.57466975669,437.70851588679,
Men Cat 3 Open,39,24093,Thomas,Kabacinski,xXx Racing,,191741,450.30485962597,441.08727682019,
Men Cat 3 Open,40,20271,David,Bowers,Half Acre Cycling,,264405,362.57136055891,444.46603775359,
Men Cat 3 Open,41,48209,Tristan,Whitehead,Burnham Racing,,299151,524.42315264033,447.84479868699,
Men Cat 3 Open,42,44463,Philippe,Lunardelli,Team TATI,,331280,440.51153480156,451.22355962038,
Men Cat 3 Open,43,47596,David,Gosse,Mox Multisport,,313848,505.90574919147,454.60232055378,
Men Cat 3 Open,44,32484,Bryan,Lee,The Pony Shop,,113643,441.46189256615,457.98108148718,
Men Cat 3 Open,45,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,459.76873239824,461.35984242058,
Men Cat 3 Open,46,77130,Samuel,Oreilly,ROBOTS &lt;,,385747,416.55322013343,464.73860335398,
Men Cat 3 Open,47,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,465.16927097613,468.11736428737,
Men Cat 3 Open,48,48224,Mike,Palmer,Half Acre Cycling,,326728,536.34468180827,471.49612522077,
Men Cat 3 Open,49,44436,Chris,Enockson,Team Bicycle Heaven,,325640,471.95053185069,474.87488615417,
Men Cat 3 Open,50,67707,Jim,Cannella,ABD Cycling Club,,358800,475.67213307296,478.25364708757,
Men Cat 3 Open,51,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,480.03448270212,481.63240802096,
Men Cat 3 Open,52,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,523.68751576315,485.01116895436,
Men Cat 3 Open,53,62988,Andrew,Santos,Tuxedo Thunder Cycling,,313698,495.61479635282,488.38992988776,
Men Cat 3 Open,54,20679,John,Craychee,Team Bicycle Heaven,,282275,458.05177214093,491.76869082116,
Men Cat 3 Open,55,54529,Jason,Fergurson,Chicago Cuttin Crew,,278837,461.39655407217,495.14745175455,
Men Cat 3 Open,56,32477,Steve,Biedron,Mox Multisport,,301297,527.04408379625,498.52621268795,
Men Cat 3 Open,57,20297,Timothy,Mcgovern,,,285357,519.39866086222,501.90497362135,
Men Cat 3 Open,58,80538,George,Keppler,Half Acre Cycling,,387504,572.47708030399,505.28373455475,
Men Cat 3 Open,59,76878,John,Cline,PSIMET Racing,,265399,512.57329868837,508.66249548814,
Men Cat 3 Open,60,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,515.96145225509,512.04125642154,
Men Cat 3 Open,61,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,493.36295679684,515.42001735494,
Men Cat 3 Open,62,77779,Roderick,Dejesus,Team TATI,,368228,572.00156805153,518.79877828834,
Men Cat 3 Open,63,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,427.57189749512,522.17753922174,
Men Cat 3 Open,DNF,32832,Ryan,Fay,,,288405,417.56087236811,525.55630015513,
Men Cat 3 Open,DNF,38491,James,Summers,GP Velotek,,295619,400.87520886675,525.55630015513,
Men Cat 3 Open,DNF,91330,Stefano,Tomasello,Velosmith Bicycle Studio,,392326,442.19007031223,525.55630015513,
Men Cat 4 Open,1,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,390.96225804497,346.81717816717,
Men Cat 4 Open,2,87671,Stephen,Parkes,ROBOTS &lt;3,,392473,408.03302303434,351.46455647751,
Men Cat 4 Open,3,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,394.85660020216,356.11193478785,
Men Cat 4 Open,4,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,421.17100558881,360.75931309818,
Men Cat 4 Open,5,62979,John,Neal,xXx Racing,,326892,462.91552092883,365.40669140852,
Men Cat 4 Open,6,83313,Vesselin,Velev,,,276290,459.59158191032,370.05406971886,
Men Cat 4 Open,7,58271,Joseph,Miller,INTENT,,403132,465.620795055,374.7014480292,
Men Cat 4 Open,8,81969,Luther,Gulseth,Roadkill Cycling,,367048,448.78647103101,379.34882633953,
Men Cat 4 Open,9,66195,Sam,Lefebre,xXx Racing,,306774,474.56212297198,383.99620464987,
Men Cat 4 Open,10,96445,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,433.08050001452,388.64358296021,
Men Cat 4 Open,11,47603,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,449.98893150101,393.29096127055,
Men Cat 4 Open,12,77897,Brandon,Emery,ROBOTS &lt;,,385407,456.57443904117,397.93833958088,
Men Cat 4 Open,13,35044,Nathaniel,Miller,Spidermonkey Cycling,,354020,552.48572415759,402.58571789122,
Men Cat 4 Open,14,63003,Cooper,Langanis,Verdigris-Village CX,,351936,448.9446291102,407.23309620156,
Men Cat 4 Open,15,87650,Ben,Laforce,,,230509,499.33116889505,411.88047451189,
Men Cat 4 Open,16,62978,Chris,Sutphen,,,359474,441.46795481262,416.52785282223,
Men Cat 4 Open,17,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,452.84041691657,421.17523113257,
Men Cat 4 Open,18,103654,Sean,Macminnn,,,,540,425.82260944291,
Men Cat 4 Open,19,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,492.42349172506,430.46998775324,
Men Cat 4 Open,20,80530,Brett,Ratner,Half Acre Cycling,,387303,429.08137588677,435.11736606358,
Men Cat 4 Open,21,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,493.03746798619,439.76474437392,
Men Cat 4 Open,22,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,451.76851872221,444.41212268426,
Men Cat 4 Open,23,66289,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,488.06475586194,449.05950099459,
Men Cat 4 Open,24,66172,Diego,Arana,Beverly Bike/VeePak,,361121,496.25994078749,453.70687930493,
Men Cat 4 Open,25,72941,Rick,Schopp,,,185666,475.21313180216,458.35425761527,
Men Cat 4 Open,26,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,513.50299969495,463.00163592561,
Men Cat 4 Open,27,96421,Mitch,Emerson,,,416288,526.0774948179,467.64901423594,
Men Cat 4 Open,28,62994,Barron,Gira,PSIMET Racing,,257330,509.04529298935,472.29639254628,
Men Cat 4 Open,29,96396,Tom,Riley,Half Acre Cycling,,368283,602.63858205553,476.94377085662,
Men Cat 4 Open,30,83252,Jess,Riefe,,,379956,524.66004668122,481.59114916695,
Men Cat 4 Open,31,77780,John,Casey,Half Acre Cycling,,380046,557.47174888406,486.23852747729,
Men Cat 4 Open,32,66203,Micah,Ariel,,,389967,583.25024688281,490.88590578763,
Men Cat 4 Open,33,21652,Robert,Clark,Bloomington Cycle Racing Team,,140570,498.67336244521,495.53328409797,
Men Cat 4 Open,34,93368,Stuart,Nelsen,Team UPB,,389076,521.31934253699,500.1806624083,
Men Cat 4 Open,35,67735,Mark,Baranowski,xXx Racing,,331596,531.94593775564,504.82804071864,
Men Cat 4 Open,36,77773,Arthur,Oneil,PSIMET Racing,,388040,557.24190930761,509.47541902898,
Men Cat 4 Open,37,86177,Troy,Brown,,,391945,627.06656948323,514.12279733932,
Men Cat 4 Open,38,32467,Cory,Kazonovitz,Iron Cycles,,292219,612.43923343241,518.77017564965,
Men Cat 4 Open,39,2619,Matthew,Fox,,,242712,574.23975165414,523.41755395999,
Men Cat 4 Open,40,48210,Ryan,Handley,PSIMET Racing,,314192,508.30088604239,528.06493227033,
Men Cat 4 Open,41,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,,376416,542.00706720134,532.71231058066,
Men Cat 4 Open,42,77775,Kyle,Kershasky,Spidermonkey Cycling,,387970,601.2591331326,537.359688891,
Men Cat 4 Open,43,33863,Andrew,Heidel,xXx Racing,,270677,546.01776109909,542.00706720134,
Men Cat 4 Open,44,81975,Jon,Smail,Bike Haven Race Team,,390041,598.5920171248,546.65444551168,
Men Cat 4 Open,45,74000,Randall,Swanson,,,362222,524.88294263145,551.30182382201,
Men Cat 4 Open,46,36498,Robert,Haffey,PSIMET Racing,,303386,587.27492422034,555.94920213235,
Men Cat 4 Open,47,66207,Eliot,R rosado,xXx Racing,,306186,580.032469432,560.59658044269,
Men Cat 4 Open,48,77900,Michael,Eastway,Team Bicycle Heaven,,358304,504.63592148172,565.24395875303,
Men Cat 4 Open,49,66193,Jesse,Hautau,ROBOTS &lt;,,358855,470.18842486162,569.89133706336,
Men Cat 4 Open,50,40698,John,Meyer,PSIMET Racing,,262425,596.49934010879,574.5387153737,
Men Cat 4 Open,51,39326,Kevin,Brown,,,107607,580.35051439263,579.18609368404,
Men Cat 4 Open,52,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,598.03965992717,583.83347199437,
Men Cat 4 Open,53,20524,Arthur,Miles,Vision Quest LLC,,417107,517.22447586801,588.48085030471,
Men Cat 4 Open,54,53834,John,Coyle,Wolverine Sports Club,,45211,552.14190778661,593.12822861505,
Men Cat 4 Open,55,44421,Steve,Kismohr,,,327028,520.79283305744,597.77560692539,
Men Cat 4 Open,56,44345,Blayne,Greiner,ROBOTS &lt;,,329936,590.17667212041,602.42298523572,
Men Cat 4 Open,57,79452,Juan,Victoria,,,374487,612.2830923965,607.07036354606,
Men Cat 4 Open,58,63026,Mike,Sealey,Rbikes.com / FleetTruckParts.com,,360370,576.61229476294,611.7177418564,
Men Cat 4 Open,59,75730,Jon,Labok,,,380602,534.51848721941,616.36512016674,
Men Cat 4 Open,60,65833,Jon,Skaggs,Tuxedo Thunder Cycling,,316410,561.45419834517,621.01249847707,
Men Cat 4 Open,61,70578,Dan,Kalny,North Central College,,339850,655.61861148782,625.65987678741,
Men Cat 4 Open,62,66204,Kris,Chambers,,,360049,665.6578834006,630.30725509775,
Men Cat 4 Open,63,77771,Jason,Kang,xXx Racing,,362052,592.7103938035,634.95463340809,
Men Cat 4 Open,64,96448,Sean,Costin,,,68909,625.30596458412,639.60201171842,
Men Cat 4 Open,65,80520,John,Orleans,Mad Alchemy Rider Cooperative,,299007,595.48694016007,644.24939002876,
Men Cat 4 Open,66,77915,Kevin,Whitford,,,393810,642.54296422205,648.8967683391,
Men Cat 4 Open,67,62985,Jerry,Meister,ABD Cycling Club,,303644,650.75525232803,653.54414664943,
Men Cat 4 Open,68,67690,Freddy,Bernabe,,,326526,578.37973810602,658.19152495977,
Men Cat 4 Open,69,103655,Sacha,Welz,,,,540,662.83890327011,
Men Cat 4 Open,70,86191,Christopher,Parker,Team Bicycle Heaven,,361437,597.14777562936,667.48628158045,
Men Cat 4 Open,71,32419,Jacob,Thom,The Pony Shop,,303596,535.15754741994,672.13365989078,
Men Cat 4 Open,72,77768,Geoffrey,Pomerantz,,,378641,591.3754421022,676.78103820112,
Men Cat 4 Open,73,67481,Thomas,Johnson,Sammy's Bike,,289202,599.45665509595,681.42841651146,
Men Cat 4 Open,74,80515,John,Rockwell,Team Bicycle Heaven,,389125,640.29305393407,686.0757948218,
Men Cat 4 Open,75,81950,Chris,Heuser,Team Bicycle Heaven,,390342,537.69835144341,690.72317313213,
Men Cat 4 Open,76,80525,Paul,Wollenberg,Team Bicycle Heaven,,38813,613.33987218053,695.37055144247,
Men Cat 4 Open,77,77860,John,Mitchell,xXx Racing,,343594,639.17289620481,700.01792975281,
Men Cat 4 Open,78,44394,Jennifer,Groen,Half Acre Cycling,,306517,564.31924431625,704.66530806314,
Men Cat 4 Open,79,83267,Robert,Cawthorne,PSIMET Racing,,390597,644.6647800678,709.31268637348,
Men Cat 4 Open,80,94807,Brian,Thornburg,,,96000,595.70205511773,713.96006468382,
Men Cat 4 Open,81,32524,Scott,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,666.97785400057,718.60744299416,
Men Cat 4 Open,82,70562,Danielle,Krebs,Verdigris-Village CX,,368788,575.10842401689,723.25482130449,
Men Cat 4 Open,83,103656,Dan,Swenson,,,291549,540,727.90219961483,
Men Cat 4 Open,84,70579,Tiber,Scheer,xXx Racing,,391042,706.22582737824,732.54957792517,
Men Cat 4 Open,85,55877,Kyle,Kalny,,,339934,699.65157110397,737.19695623551,
Men Cat 4 Open,DNF,94321,James,Goss,,,413407,434.49022854196,741.84433454584,
Men Cat 4 Open,DNF,77136,Jeff,Franson,,,382781,673.35228780162,741.84433454584,
Men Cat 4 Open,DNF,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,444.19933368906,741.84433454584,
Men Cat 4 Open,DNF,90891,Michael,Chong,,,392736,582.6738898911,741.84433454584,
Men Cat 4 Open,DNF,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,485.80949431201,741.84433454584,
Men Cat 4 Open,DNF,96394,Doug,Zell,,,392104,492.67114321511,741.84433454584,
Men Cat 4/5 Open,1,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,421.17100558881,388.12473843843,
Men Cat 4/5 Open,2,47603,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,449.98893150101,391.28880638763,
Men Cat 4/5 Open,3,96395,Michael,Baldus,,,377993,460.27150460666,394.45287433683,
Men Cat 4/5 Open,4,58271,Joseph,Miller,INTENT,,403132,465.620795055,397.61694228603,
Men Cat 4/5 Open,5,83313,Vesselin,Velev,,,276290,459.59158191032,400.78101023523,
Men Cat 4/5 Open,6,96532,William,Sawyer,Chicago Velo Campus,,385397,483.17557864902,403.94507818443,
Men Cat 4/5 Open,7,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,482.37691059514,407.10914613363,
Men Cat 4/5 Open,8,84618,Sean,Seamon,,,411873,514.24293640194,410.27321408282,
Men Cat 4/5 Open,9,72941,Rick,Schopp,,,185666,475.21313180216,413.43728203202,
Men Cat 4/5 Open,10,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,479.46265680637,416.60134998122,
Men Cat 4/5 Open,11,98912,Curtis,Wilson,,,416348,461.22200736533,419.76541793042,
Men Cat 4/5 Open,12,94323,John,Boharic,University of Illinois at Chicago,,369727,531.00464463092,422.92948587962,
Men Cat 4/5 Open,13,62978,Chris,Sutphen,,,359474,441.46795481262,426.09355382882,
Men Cat 4/5 Open,14,96402,Garrett,Follmuth,Mox Multisport,,414093,510.74002804712,429.25762177802,
Men Cat 4/5 Open,15,67733,Gene,Flanagan,,,391101,470.9582826382,432.42168972722,
Men Cat 4/5 Open,16,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,451.76851872221,435.58575767642,
Men Cat 4/5 Open,17,93321,Joseph,Szul,,,413016,473.76003019721,438.74982562562,
Men Cat 4/5 Open,18,96393,Nathan,Bridges,,,416739,449.79305956771,441.91389357482,
Men Cat 4/5 Open,19,96398,Brett,Downey,,,416291,483.96153492787,445.07796152402,
Men Cat 4/5 Open,20,66289,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,488.06475586194,448.24202947322,
Men Cat 4/5 Open,21,80513,Albert,Mcmillen,Sammy's Bike,,63159,535.44199339751,451.40609742242,
Men Cat 4/5 Open,22,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,500.5106230464,454.57016537162,
Men Cat 4/5 Open,23,80516,Jon,Schratz,,,389098,490.84449614866,457.73423332082,
Men Cat 4/5 Open,24,89894,Shelby,Phillips,,,416319,531.80043821614,460.89830127001,
Men Cat 4/5 Open,25,80530,Brett,Ratner,Half Acre Cycling,,387303,429.08137588677,464.06236921921,
Men Cat 4/5 Open,26,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,598.03965992717,467.22643716841,
Men Cat 4/5 Open,27,48210,Ryan,Handley,PSIMET Racing,,314192,508.30088604239,470.39050511761,
Men Cat 4/5 Open,28,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,506.60377150053,473.55457306681,
Men Cat 4/5 Open,29,37278,Brian,King,Sammy's Bike,,414388,526.24643583702,476.71864101601,
Men Cat 4/5 Open,30,100794,Gabe,Kroll,,,400032,580.47209389529,479.88270896521,
Men Cat 4/5 Open,31,97281,Alex,Braatz,,,407112,537.95415257999,483.04677691441,
Men Cat 4/5 Open,32,96400,James,Plunkett,Main Street Bicycles Sasquatch Squadron,,414361,528.61624389856,486.21084486361,
Men Cat 4/5 Open,33,85565,Brian,Dunlavy,Bike Haven Race Team,,357461,516.12796354472,489.37491281281,
Men Cat 4/5 Open,34,94335,Christopher,Brenner,,,406806,555.11238195285,492.53898076201,
Men Cat 4/5 Open,35,83254,Robert,Chinn,Team Bicycle Heaven,,390423,574.66103853515,495.70304871121,
Men Cat 4/5 Open,36,96446,Zhijun,Liu,,,350234,617.2595137891,498.86711666041,
Men Cat 4/5 Open,37,93320,Joel,Hukill,,,384798,528.6385081327,502.03118460961,
Men Cat 4/5 Open,38,65793,James,Langanis,,,361508,516.96934358729,505.19525255881,
Men Cat 4/5 Open,39,98913,Peter,Kamar,,,399367,541.71442629826,508.35932050801,
Men Cat 4/5 Open,40,102439,Francesco,Barba,,,417917,540,511.52338845721,
Men Cat 4/5 Open,41,75730,Jon,Labok,,,380602,534.51848721941,514.6874564064,
Men Cat 4/5 Open,42,96408,Raymond,Sciuckas,,,336378,548.76233645194,517.8515243556,
Men Cat 4/5 Open,43,102432,Maxwell,Friedman,,,430806,540,521.0155923048,
Men Cat 4/5 Open,44,102433,Jake,Urben,,,,540,524.179660254,
Men Cat 4/5 Open,45,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,486.00147158284,527.3437282032,
Men Cat 4/5 Open,46,92685,Brandon,Todd,,,412589,593.37578789033,530.5077961524,
Men Cat 4/5 Open,47,97269,Dominic,Cozzi,,,413869,618.59708293803,533.6718641016,
Men Cat 4/5 Open,48,108068,Nicholas,Myhre,,,419263,540,536.8359320508,
Men Cat 4/5 Open,49,96405,Brian,Urban,ABD Cycling Club,,405011,581.26381865089,540,
Men Cat 4/5 Open,50,103645,Dave,Towner,,,440284,540,543.1640679492,
Men Cat 4/5 Open,51,67713,Russ,Hoefer,Team Higher Gear,,360839,591.32921655608,546.3281358984,
Men Cat 4/5 Open,52,96412,Andrew,Mcardle,,,163896,607.20552939256,549.4922038476,
Men Cat 4/5 Open,53,100792,Jeff,Fisher,Tempo velo,,,568.01914192751,552.6562717968,
Men Cat 4/5 Open,54,81973,Patrick,Jenkins,,,412724,615.39490641295,555.820339746,
Men Cat 4/5 Open,55,36508,Joseph,Sutton,,,135410,533.27622037054,558.9844076952,
Men Cat 4/5 Open,56,102434,Gary,Dicicco,Bike Haven Race Team,,393292,540,562.1484756444,
Men Cat 4/5 Open,57,62985,Jerry,Meister,ABD Cycling Club,,303644,650.75525232803,565.3125435936,
Men Cat 4/5 Open,58,94807,Brian,Thornburg,,,96000,595.70205511773,568.47661154279,
Men Cat 4/5 Open,59,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,,73988,587.29551278704,571.64067949199,
Men Cat 4/5 Open,60,103646,Sam,Tykol,,,,540,574.80474744119,
Men Cat 4/5 Open,61,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,543.55964029918,577.96881539039,
Men Cat 4/5 Open,62,40224,Chris,Reed,,,350488,587.12658280815,581.13288333959,
Men Cat 4/5 Open,63,93322,Ethan,Cabrera,,,412418,521.95121064084,584.29695128879,
Men Cat 4/5 Open,64,67742,Peter,Shapero,Sasquatch Squadron,,,636.06198045845,587.46101923799,
Men Cat 4/5 Open,65,86189,Benjamin,Schlarman,,,414176,507.56479162553,590.62508718719,
Men Cat 4/5 Open,66,102446,Carter,Shoop,,,417382,540,593.78915513639,
Men Cat 4/5 Open,67,96415,Patrick,Mclane,,,405374,600.41198206237,596.95322308559,
Men Cat 4/5 Open,68,98919,Vince,Ternes,cambr,,416302,605.55462752583,600.11729103479,
Men Cat 4/5 Open,69,96406,Paul,Ford,,,416724,575.25771013067,603.28135898399,
Men Cat 4/5 Open,70,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,558.18488981721,606.44542693319,
Men Cat 4/5 Open,71,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,631.60723449545,609.60949488239,
Men Cat 4/5 Open,72,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,593.32700804192,612.77356283159,
Men Cat 4/5 Open,73,90615,Lily,Wilcock,Kinky Llama Racing,,376665,562.15637448439,615.93763078079,
Men Cat 4/5 Open,74,91331,Keith,Halsall,,,401445,647.17419598776,619.10169872999,
Men Cat 4/5 Open,75,103647,Darien,Glover,Blackstone Bicycle Works,,,540,622.26576667918,
Men Cat 4/5 Open,76,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,570.92894311472,625.42983462838,
Men Cat 4/5 Open,77,84620,Andrew,Mccarey,,,416312,540,628.59390257758,
Men Cat 4/5 Open,78,97286,Lawrence,Huro,Spin Doctor Cyclewerks,,448806,640.26719313835,631.75797052678,
