Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Male,DNF,179598,Christopher,Carter,,DNF,,414.4387584232,484.73761866847,
Cat 3 Male,DNF,214807,Lincoln,Harris,Husky Cycling,DNF,,418.94366334465,484.73761866847,
Cat 3 Male 40+,1,158393,Justin,Captis,Premier Racing,45:36.9,,320.0574340086,289.6529987631,
Cat 3 Male 40+,2,208970,Garrett,Ianacone,CBC Racing/Country Green Turf Farms,45:47.0,,342.86151711833,296.03333013358,
Cat 3 Male 40+,3,161185,Tyler,Free,Liquid Velo,46:24.8,,323.24710820996,302.41366150406,
Cat 3 Male 40+,4,110348,Matt,Seguin,Unavita Racing,47:13.3,,371.99096073705,308.79399287455,
Cat 3 Male 40+,5,136905,Justin,Widlund,Form & Data,47:14.4,,356.19607618852,315.17432424503,
Cat 3 Male 40+,6,3974,Ben,Smith,,47:26.3,,342.52892321917,321.55465561551,
Cat 3 Male 40+,7,93016,Todd,Reedy,,47:31.6,,363.95881180658,327.93498698599,
Cat 3 Male 40+,8,185218,William,Kingman,Cascadia Wheel Co. Dirt Team,47:33.8,,365.23453756021,334.31531835647,
Cat 3 Male 40+,9,14939,Glenn,Soja,PCP Racing,47:59.7,,358.6348877621,340.69564972696,
Cat 3 Male 40+,10,180826,Erik,Scott,,48:06.0,,378.36810343988,347.07598109744,
Cat 3 Male 40+,11,24140,Andrew,Lamb,Dyna Racing,48:11.4,,352.34546341979,353.45631246792,
Cat 3 Male 40+,12,61654,Jeff,Cota,Grit City Health,48:22.8,,384.59183766123,359.8366438384,
Cat 3 Male 40+,13,16235,Alden,Kroll,Black Sheep Velo,48:50.6,,372.94363056311,366.21697520888,
Cat 3 Male 40+,14,32888,Kevin,Rusch,,48:55.4,,392.34999844057,372.59730657937,
Cat 3 Male 40+,15,139624,Joshua,Melanson,Daisys Pet Groomimg,48:56.2,,457.96843922167,378.97763794985,
Cat 3 Male 40+,16,222681,Nigel,Stuke_,,49:15.8,,350,385.35796932033,
Cat 3 Male 40+,17,16309,Kempton,Baker,,49:19.3,,412.29375647366,391.73830069081,
Cat 3 Male 40+,18,17452,Olivier,Humbert,Hagens Berman,49:23.6,,404.49896343178,398.1186320613,
Cat 3 Male 40+,19,16279,John,Stambaugh,Alki Rubicon,49:26.1,,410.31086758445,404.49896343178,
Cat 3 Male 40+,20,69702,Pj,Bauser,Ten Speed Hero,49:32.9,,383.59182363188,410.87929480226,
Cat 3 Male 40+,21,92967,Jonas,Bakkane,Fell Swoop,49:55.4,,423.18718624584,417.25962617274,
Cat 3 Male 40+,22,218609,Svend,Sorensen,,49:58.4,,438.51854030442,423.63995754322,
Cat 3 Male 40+,23,208971,Jamie,Park,Dyna Racing,50:02.7,,422.92682919161,430.02028891371,
Cat 3 Male 40+,24,114072,Mark,Fiorentino,,50:06.8,,436.9758650914,436.40062028419,
Cat 3 Male 40+,25,160297,Brian,Free,Liquid Velo,50:11.5,,436.70263363459,442.78095165467,
Cat 3 Male 40+,26,218618,Luke,Smaul,,50:45.5,,407.83270957241,449.16128302515,
Cat 3 Male 40+,27,17476,Marco,Desimone,Booger,51:09.5,,432.33961226026,455.54161439563,
Cat 3 Male 40+,28,71617,Andrew,F rigel,Black Sheep Velo,51:11.8,,468.02856503105,461.92194576612,
Cat 3 Male 40+,29,101978,Scott,Grinsell,Dyna Racing,51:29.2,,474.83401313317,468.3022771366,
Cat 3 Male 40+,30,11921,Andrew,Novikoff,,51:45.1,,446.38995286674,474.68260850708,
Cat 3 Male 40+,31,16270,Mark,Young,Booger,-1 lap,,478.43937787418,481.06293987756,
Cat 3 Male 40+,32,97636,Kevin,Tamura,Booger,-1 lap,,482.02855541277,487.44327124805,
Cat 3 Male 40+,33,54566,Jeff,Rasor,Apex Racing,-1 lap,,462.69339320483,493.82360261853,
Cat 3 Male 40+,34,126581,Chris,Colvin,Dyna Racing,-1 lap,,564.05648451237,500.20393398901,
Cat 3 Male 40+,35,153440,Patrick,Mccabe,Grit City Health,-6 laps,,410.68085265518,506.58426535949,
Cat 3 Male 40+,36,222682,Jeremy,Newman,Methow Cycling Team,-6 laps,,350,512.96459672997,
Cat 3 Male 40+,37,222683,Joshua,Traube,,-6 laps,,350,519.34492810046,
Cat 3 Male 40+,DNF,112873,Brendan,Mcmahan,Black Sheep Velo,DNF,,347.00473108959,532.10559084142,
Cat 3 Male 40+,DNF,49685,Brennan,Marquez,Five Ply Design | Ridgecrest Racing,DNF,,450.63300360596,532.10559084142,
Cat 3 Male 40+,DNF,94167,Pat,Miller,Hagens Berman,DNF,,373.5745148676,532.10559084142,
Cat 3/4 Female 40+,1,143386,Amy,Betz,Black Sheep Velo,46:35.5,,455.09193805463,407.32714788442,
Cat 3/4 Female 40+,2,44489,Sabrina,Hirsch,,46:45.6,,486.27646213646,425.66385142304,
Cat 3/4 Female 40+,3,109899,Cassie,Leonard,Soft Like Kitten,46:56.2,,489.05300301486,444.00055496165,
Cat 3/4 Female 40+,4,17505,Lara,Sirois,Black Sheep Velo,47:08.2,,462.29576267605,462.33725850027,
Cat 3/4 Female 40+,5,154113,Hannah,Mccabe,Grit City Health,47:39.8,,541.88166794535,480.67396203889,
Cat 3/4 Female 40+,6,1771,Kristi,Berg,Bicycle Centres,48:06.6,,456.86242181135,499.01066557751,
Cat 3/4 Female 40+,7,123548,Joy,Baer,Spokeswomen Racing,48:33.2,,554.02077619336,517.34736911612,
Cat 3/4 Female 40+,8,118105,Lucia,Vojtech,,48:54.5,,497.38538734372,535.68407265474,
Cat 3/4 Female 40+,9,109143,Olga,Magun,PNW Colavita Hellofresh,50:49.4,,498.5675514873,554.02077619336,
Cat 3/4 Female 40+,10,134735,Tracy,Chen,Spokeswomen Racing,50:54.4,,602.97323386337,572.35747973197,
Cat 3/4 Female 40+,11,218648,Kat,Meckle,,51:07.9,,578.33593052422,590.69418327059,
Cat 3/4 Female 40+,12,44491,Eva,Wong,Black Sheep Velo,51:08.6,,584.17243892202,609.03088680921,
Cat 3/4 Female 40+,13,180867,Nicole,Mcvarish,,51:41.3,,563.30642973949,627.36759034782,
Cat 3/4 Female 40+,14,61635,Sara,Rigel,Black Sheep Velo,52:20.1,,591.70651491123,645.70429388644,
Cat 3/4 Female 40+,15,125710,Anita,Lam,,-1 lap,,583.09575916231,664.04099742506,
Cat 3/4 Female 40+,16,172521,Stephanie,Treneer,Quinze Velo,-1 lap,,631.17371661562,682.37770096368,
Cat 3/4 Female 40+,17,130315,Melissa,Johnston,,-1 lap,,609.20340021076,700.71440450229,
Cat 3/4 Female 50+,1,43233,Andrea,Leuschke,Black Sheep Velo,49:00.3,,546.17995241211,480.36711012877,
Cat 3/4 Female 50+,2,109139,Jodie,Ramey,PNW Colavita Hellofresh,49:01.7,,469.00406299849,520.07169666738,
Cat 3/4 Female 50+,3,22084,Nikole,Rock,,51:08.9,,586.03968501863,559.77628320598,
Cat 3/4 Female 50+,4,203894,Andrea,Mohrle,Country Green Turf Farms,-1 lap,,599.48086974459,599.48086974459,
Cat 3/4 Female 50+,5,159375,Carrie,Morris,,-1 lap,,600,639.1854562832,
Cat 3/4 Female 50+,6,172863,Aune,Tietz,Recycled Cycles Racing,-1 lap,,641.81866894674,678.89004282181,
Cat 3/4 Female 50+,7,218644,Susan,Fletcher,Montlake Bicycle Shop,-1 lap,,645,718.59462936041,
Cat 3/4 Female 60+,1,17316,Jitka,Cole,Liquid Velo,47:38.2,,414.72643950981,414.72643950981,
Cat 3/4 Female 60+,2,38349,Lori,Brazel,Pain Cave Productions,49:22.6,,482.04927978162,457.60532207356,
Cat 3/4 Female 60+,3,18520,Carol,Johnson,Gregg's Trek,50:27.7,,552.65831827118,480.38043287834,
Cat 3/4 Female 60+,4,185245,Vicky,Spring,,50:30.4,,524.26180758461,503.15554368312,
Cat 3/4 Female 60+,5,14980,Lee,Smith,PNW Colavita Hellofresh,50:40.5,,592.09367412346,525.93065448789,
Cat 3/4 Female 60+,6,46447,Lisa,Coyne,,50:52.3,,420.95588017222,548.70576529267,
Cat 4 Female,1,214816,Helen,Eisenach,,48:47.2,,479.38307488234,429.91187954181,
Cat 4 Female,2,212054,Chaya,Rothschild,Montlake Bicycle Shop,49:12.1,,490.91876880272,444.36611514827,
Cat 4 Female,3,212053,Angelia,Landers,,49:53.2,,491.14398082006,458.82035075474,
Cat 4 Female,4,201746,Lindsay,Frederick,Thrive Happy,50:13.8,,560,473.27458636121,
Cat 4 Female,5,201079,Leah,Missik,Breakfast Racing Team,50:37.7,,535.2732958189,487.72882196767,
Cat 4 Female,6,212057,Sarah,Evans,,50:40.1,,535.71428571429,502.18305757414,
Cat 4 Female,7,187405,Paige,Holden,NWCX Project,50:57.8,,600.69644045606,516.6372931806,
Cat 4 Female,8,212059,Holly,Faccenda,,51:03.6,,579.11673787246,531.09152878707,
Cat 4 Female,9,222684,Andrea,Boskovic,,-1 lap,,560,545.54576439353,
Cat 4 Female,10,208767,Carly,Galbraith,Alki Velo Club,-1 lap,,574.83199342707,560,
Cat 4 Female,11,208987,Tess,King,,-1 lap,,556.7639736762,574.45423560647,
Cat 4 Female,12,201747,Kim,Schroeder,Spokeswomen Racing,-1 lap,,543.40011027459,588.90847121293,
Cat 4 Female,13,199764,Maya,Wormwood,Breakfast Racing Team,-1 lap,,560,603.3627068194,
Cat 4 Female,14,211139,Leah,Rush,Breakfast Racing Team,-1 lap,,573.83826561917,617.81694242586,
Cat 4 Female,15,149315,Marisa,Chang,Street Meat,-1 lap,,591.62039263795,632.27117803233,
Cat 4 Female,16,185255,Jessie,Boucher,,-1 lap,,663.85601917994,646.72541363879,
Cat 4 Female,17,208982,Charlotte,Westover,NWCX Project,-1 lap,,678.35246069136,661.17964924526,
Cat 4 Female,18,208765,Samantha,Yeung,Spokeswomen Racing,-1 lap,,568.30767383705,675.63388485173,
Cat 4 Female,19,209376,Liza,Severs,,-1 lap,,673.67557090923,690.08812045819,
Cat 4 Male,1,212028,Riley,Regalado,Cascade Bicycle Studio,39:04.1,,463.89222743358,412.45271561544,
Cat 4 Male,2,208773,Ian,Hansen,Wenatchee Valley Devo,40:13.1,,402.26749335286,417.17668911117,
Cat 4 Male,3,222685,Timothy,Skattum,Hagens Berman,40:21.8,,540,421.90066260689,
Cat 4 Male,4,205608,Daniel,Dobalian,,40:36.1,,540,426.62463610261,
Cat 4 Male,5,219373,Dalton,Blackmore,,40:41.0,,451.82323944445,431.34860959834,
Cat 4 Male,6,214806,Luke,Schwettman,Seattle Rush Racing,40:44.2,,435.22496718159,436.07258309406,
Cat 4 Male,7,222686,Soren,Schwendeman,Taco Time Northwest Cycling Team,40:52.6,,540,440.79655658979,
Cat 4 Male,8,91985,Matthew,Louie,,41:07.6,,435.62147772141,445.52053008551,
Cat 4 Male,9,181103,Nigel,Stuke,Organic Gnar Harvest,41:10.2,,438.91850162439,450.24450358124,
Cat 4 Male,10,79463,Noah,Meckle,PCP Racing,41:34.9,,521.61639139977,454.96847707696,
Cat 4 Male,11,208976,Daniel,Kornmann,Booger,41:35.5,,472.29360079419,459.69245057269,
Cat 4 Male,12,214176,Jacob,Lambert,,41:57.9,,475.76835587333,464.41642406841,
Cat 4 Male,13,207564,Justin,Seim,Bolt Action,42:03.0,,447.18552597873,469.14039756413,
Cat 4 Male,14,77548,Max,Kauffman,Montlake Bicycle Shop,42:13.8,,423.86197396793,473.86437105986,
Cat 4 Male,15,210862,Elijah,Allred,AMG Mercedes-Benz Cycling,42:15.1,,522.47813856603,478.58834455558,
Cat 4 Male,16,222687,Dave,Carulli,,42:24.2,,540,483.31231805131,
Cat 4 Male,17,212010,John,Renehan,,42:26.5,,463.35365422384,488.03629154703,
Cat 4 Male,18,163336,Boris,Grant-riess,Booger,42:26.8,,562.1272276001,492.76026504276,
Cat 4 Male,19,222688,Forest,Tarbath,Gene Johnson Cycling Team,42:36.2,,540,497.48423853848,
Cat 4 Male,20,9490,Evan,Smith,,42:36.8,,512.46376601424,502.2082120342,
Cat 4 Male,21,222689,Kyle,Stanton,Kyle Stanton,42:41.9,,540,506.93218552993,
Cat 4 Male,22,204290,Skyler,Schwendeman,Taco Time Northwest Cycling Team,42:53.6,,516.66942828387,511.65615902565,
Cat 4 Male,23,15034,Owen,Donnelly,,42:54.0,,540,516.38013252138,
Cat 4 Male,24,221410,Nick,Rousseau,,43:12.2,,586.52707608278,521.1041060171,
Cat 4 Male,25,143301,Hai,Nguyen,ABC,43:42.3,,546.73110344089,525.82807951283,
Cat 4 Male,26,222690,Jon,Campbell,,43:58.6,,540,530.55205300855,
Cat 4 Male,27,119468,Billy,Cundiff,Country Green Turf Farms,44:07.1,,521.28130326182,535.27602650428,
Cat 4 Male,28,222691,Gregory,Scruggs,,44:10.1,,540,540,
Cat 4 Male,29,218679,Jamison,Anton,Fount Cycling Guild,44:25.4,,534.35847999219,544.72397349572,
Cat 4 Male,30,212012,Spencer,Morris,,44:51.6,,546.76922376655,549.44794699145,
Cat 4 Male,31,145322,Dane,Ballou,,45:02.5,,469.25272437432,554.17192048717,
Cat 4 Male,32,218675,Will,Tabor,Grit City Health,45:02.6,,584.36848421054,558.8958939829,
Cat 4 Male,33,222945,Daniel,Mccabe,Husky Cycling,45:30.4,,382.08918349926,563.61986747862,
Cat 4 Male,34,208958,Jeremy,Eckert,A Cycling Team,45:48.5,,471.72676578357,568.34384097435,
Cat 4 Male,35,158323,Ken,Jackson,,45:56.6,,540,573.06781447007,
Cat 4 Male,36,193309,Cauvin,Mo,,46:10.9,,617.29886826324,577.7917879658,
Cat 4 Male,37,131644,Kevin,Durdle,,46:11.8,,500.5707641558,582.51576146152,
Cat 4 Male,38,180849,Tim,Waterhouse,,46:18.7,,610.3343829642,587.23973495724,
Cat 4 Male,39,214768,Dominik,Haja,,46:21.0,,550.48723990017,591.96370845297,
Cat 4 Male,40,199759,Tim,Bond,Taco Time Northwest Cycling Team,46:24.9,,624.34794124039,596.68768194869,
Cat 4 Male,41,222692,Christian,Linares,,46:50.2,,540,601.41165544442,
Cat 4 Male,42,214775,Marvin,Quinzon,Gene Johnson Cycling Team,46:50.3,,582.01983190625,606.13562894014,
Cat 4 Male,43,204934,Mitch,Nelson,Finding Mimo,46:59.7,,575.2070514449,610.85960243587,
Cat 4 Male,44,121005,Josh,Rojas,Unavita Racing,47:09.0,,540,615.58357593159,
Cat 4 Male,45,34196,Joe,Gray,,48:00.2,,540,620.30754942731,
Cat 4 Male,46,172857,Nick,Fowler,Booger,48:20.9,,531.98208843818,625.03152292304,
Cat 4 Male,47,205613,Jonathan,Mccurdy,Drop Bar Army,49:17.4,,590.66919774099,629.75549641876,
Cat 4 Male,48,148619,Jonathan,Popescu,,-1 lap,,540,634.47946991449,
Cat 4 Male,49,209368,Jonathan,Kelley,Grit City Health,-1 lap,,612.27243445808,639.20344341021,
Cat 4 Male,50,51588,Justin,Cooper,,-1 lap,,535.73705539106,643.92741690594,
Cat 4 Male,51,108301,James,Beieler,,-1 lap,,540,648.65139040166,
Cat 4 Male,52,210864,Mark,Paluta,,-1 lap,,614.22560160676,653.37536389739,
Cat 4 Male,53,115216,Scott,Sturges,,-2 laps,,486.1613350696,658.09933739311,
Cat 4 Male,54,81026,Sebastian,Beieler,,-4 laps,,565.32101143613,662.82331088883,
Cat 4 Male,55,210856,Benjamin,Siler,,-5 laps,,511.26311066115,667.54728438456,
Cat 4 Male 40+,1,208777,James,Richmond,Taco Time Northwest Cycling Team,39:21.8,,410.56044198278,361.32299549518,
Cat 4 Male 40+,2,69327,Batbayar,Batchuluun,Nomad Cycling Club,39:25.1,,423.61908123221,370.09283351385,
Cat 4 Male 40+,3,124878,Andrew,Holloway,Alki Velo Club,39:47.0,,424.808258723,378.86267153252,
Cat 4 Male 40+,4,222693,Kyle,Carrick,,39:59.6,,500,387.63250955119,
Cat 4 Male 40+,5,58966,Josh,Vose,Fount Cycling Guild,40:02.0,,426.83029120425,396.40234756985,
Cat 4 Male 40+,6,11903,Jeff,Evans,CBC Racing/Country Green Turf Farms,40:30.2,,443.79201161475,405.17218558852,
Cat 4 Male 40+,7,145328,Daniel,Tomko,Taco Time Northwest Cycling Team,41:23.8,,437.09797745961,413.94202360719,
Cat 4 Male 40+,8,176337,David,Meffe,,41:46.6,,436.91556188997,422.71186162586,
Cat 4 Male 40+,9,144395,Thomas,Schulz,Country Green Turf Farms,41:54.7,,436.78793519714,431.48169964453,
Cat 4 Male 40+,10,201049,Basil,Fedorchenko,,41:57.1,,507.72283902419,440.2515376632,
Cat 4 Male 40+,11,221477,Matthew,Dann,A Cycling Team,42:17.8,,444.48494965431,449.02137568186,
Cat 4 Male 40+,12,171166,Scott,Johnson,Del Boca Vista,42:29.6,,435.45854339179,457.79121370053,
Cat 4 Male 40+,13,218994,Francisco,Zapata,,42:43.8,,450.39633330846,466.5610517192,
Cat 4 Male 40+,14,219396,Eric,Pan,,42:58.2,,485.74113155041,475.33088973787,
Cat 4 Male 40+,15,54569,Wayne,Higgins,Stoup Brewing,43:07.4,,540.85876320048,484.10072775654,
Cat 4 Male 40+,16,222694,Peter,Hanchak,,43:50.1,,500,492.8705657752,
Cat 4 Male 40+,17,44569,Ryan,Stucky,Nemesis Racing,44:13.6,,554.50450741863,501.64040379387,
Cat 4 Male 40+,18,208965,Michael,Westover,,44:48.3,,530.98868216285,510.41024181254,
Cat 4 Male 40+,19,201053,Allen,Chao,,45:03.1,,523.51328155006,519.18007983121,
Cat 4 Male 40+,20,131636,Nathan,Todd,Team Nameless,45:07.0,,500,527.94991784988,
Cat 4 Male 40+,21,123972,Andrew,Gray,,45:21.7,,578.58503990038,536.71975586855,
Cat 4 Male 40+,22,12754,Robert,Baesman,Gear Grinders,46:50.7,,500,545.48959388721,
Cat 4 Male 40+,23,111240,Lang,Nelson,,48:38.0,,594.57847586688,554.25943190588,
Cat 4 Male 40+,24,185240,Joe,Robinson,Team Tortoise,49:07.0,,616.88320246121,563.02926992455,
Cat 4 Male 40+,25,212007,Erich,Ellis,OLFCX,49:14.3,,683.81046334158,571.79910794322,
Cat 4 Male 40+,26,23289,Frank,Chemotti,,-1 lap,,441.64358689234,580.56894596189,
Cat 4 Male 40+,27,101978,Scott,Grinsell,,-1 lap,,474.83401313317,589.33878398056,
Cat 4 Male 40+,28,219349,Zach,Jenkins,Alki Velo Club,-1 lap,,451.79493312567,598.10862199922,
Cat 4 Male 40+,29,85938,Cory,Cuthbertson,,-1 lap,,500,606.87846001789,
Cat 4 Male 40+,30,116081,Lincoln,Mongillo,,-1 lap,,621.14565705047,615.64829803656,
Cat 4 Male 50+,1,41867,Brian,Palen,,41:57.3,,451.21375776903,378.55808090049,
Cat 4 Male 50+,2,82884,Mike,Vanorden,Alki Velo Club,42:03.8,,462.23565186662,383.95384353185,
Cat 4 Male 50+,3,18500,Craig,Goodmansen,,42:29.8,,422.63793471903,389.3496061632,
Cat 4 Male 50+,4,150194,Brent,Binge,,42:52.1,,405.23395374558,394.74536879456,
Cat 4 Male 50+,5,201057,Todd,Mason,,42:56.6,,472.6069228203,400.14113142591,
Cat 4 Male 50+,6,124898,Russ,Morgenson,Chainslap Racing,43:02.1,,544.86138935902,405.53689405727,
Cat 4 Male 50+,7,222695,Bruce,J krebs,Liquid Velo,43:07.1,,470,410.93265668862,
Cat 4 Male 50+,8,124923,Ben,Minicucci,Alaska Airlines,43:23.5,,433.21933302846,416.32841931998,
Cat 4 Male 50+,9,47928,Paul,Claeys,Taco Time Northwest Cycling Team,43:24.3,,478.40670554074,421.72418195133,
Cat 4 Male 50+,10,172500,David,Pringle,,43:27.6,,452.02194403289,427.11994458268,
Cat 4 Male 50+,11,124055,Ben,Wolf,Alki Rubicon,43:48.1,,426.25658653527,432.51570721404,
Cat 4 Male 50+,12,9378,Jeff,Nelson,Recycled Cycles Racing,43:55.3,,448.54523741028,437.91146984539,
Cat 4 Male 50+,13,199777,Stephen,Tolzman,Alki Velo Club,43:58.2,,475.68180826488,443.30723247675,
Cat 4 Male 50+,14,100136,Steven,Kattman,,44:02.4,,470,448.7029951081,
Cat 4 Male 50+,15,189500,Scott,Sawyer,Fount Cycling Guild,44:21.9,,437.18691394768,454.09875773946,
Cat 4 Male 50+,16,61234,Ray,Brown,Aratech,45:10.7,,470,459.49452037081,
Cat 4 Male 50+,17,218612,Carianne,Meyers,Taco Time Northwest Cycling Team,45:16.4,,500.29574754022,464.89028300217,
Cat 4 Male 50+,18,137478,Matthew,Muehlhausen,,45:22.2,,520.53543332844,470.28604563352,
Cat 4 Male 50+,19,143322,Daniel,Goldberg,,45:28.4,,489.86772476801,475.68180826488,
Cat 4 Male 50+,20,209362,Philip,Arnold,Taco Time Northwest Cycling Team,45:41.1,,533.31514824516,481.07757089623,
Cat 4 Male 50+,21,143320,Andy,Bechtel,Liquid Velo,45:53.4,,512.05914679977,486.47333352759,
Cat 4 Male 50+,22,60837,Greg,Gizinski,Chainslap Racing,46:15.7,,524.65616361146,491.86909615894,
Cat 4 Male 50+,23,189117,Spencer,Jackson,,46:15.8,,470,497.2648587903,
Cat 4 Male 50+,24,26242,Jorge,Garza,,46:20.5,,470,502.66062142165,
Cat 4 Male 50+,25,77478,Justin,Pearson,,46:35.8,,580.16405881863,508.05638405301,
Cat 4 Male 50+,26,47466,Harrison,Magun,Apex Racing,46:42.1,,540.29961837668,513.45214668436,
Cat 4 Male 50+,26,172481,Christian,Bantzer,,46:42.1,,536.44718348534,518.84790931572,
Cat 4 Male 50+,28,35165,John,Gray,,47:05.5,,470,524.24367194707,
Cat 4 Male 50+,29,222696,Timothy,Goggin,,47:13.8,,470,529.63943457843,
Cat 4 Male 50+,30,126170,Christopher,Barclay,,47:17.9,,561.41424609311,535.03519720978,
Cat 4 Male 50+,31,208779,Scott,Vinson,Dyna Racing,47:59.8,,571.97770444522,540.43095984114,
Cat 4 Male 50+,32,124057,Peter,Brown,,48:08.2,,614.93724696307,545.82672247249,
Cat 4 Male 50+,33,60823,Dan,Zurawski,,49:23.8,,620.21594226729,551.22248510385,
Cat 4 Male 50+,34,79006,Jack,Stringham,Dropbar Racing,-1 lap,,418.54619624275,556.6182477352,
Cat 4 Male 50+,35,132657,Chip,Greaves,Recycled Cycles,-1 lap,,690.39682569598,562.01401036656,
Cat 4 Male 50+,36,44542,Brent,Perez,Tacotime NW Racing,-1 lap,,527.1789188751,567.40977299791,
Cat 4 Male 50+,37,72867,Jeremy,Keeton,,-2 laps,,707.59648441679,572.80553562927,
Cat 4 Male 60+,1,41582,John,Weyhrich,,45:04.1,,507.94982278689,432.92532941912,
Cat 4 Male 60+,2,16247,Francisco,Pons,,45:06.2,,491.20963657614,446.38099844779,
Cat 4 Male 60+,3,124924,Jeffrey,Prendergast,,45:45.5,,496.48448867054,459.83666747646,
Cat 4 Male 60+,4,62852,Eric,Norris,,45:55.1,,563.48152188749,473.29233650513,
Cat 4 Male 60+,5,109867,Jay,Hatter,,46:01.4,,523.53743943358,486.7480055338,
Cat 4 Male 60+,6,125727,Jeff,Beers,Unavita Racing,46:02.5,,511.79931295621,500.20367456247,
Cat 4 Male 60+,7,48003,Joel,Burklund,None,46:12.6,,600,513.65934359114,
Cat 4 Male 60+,8,59633,Tom,Petersen,,47:03.8,,500.43485980985,527.11501261981,
Cat 4 Male 60+,9,59595,Dan,Von seggern,,47:42.8,,608.87748902277,540.57068164848,
Cat 4 Male 60+,10,78541,Joe,Christian,Recycled Cycles Racing,47:48.3,,584.07009016947,554.02635067715,
Cat 4 Male 60+,11,12183,Mike,Anderson,,48:12.1,,623.9678674831,567.48201970582,
Cat 4 Male 60+,12,222697,Krautwald,Wright,Five Ply Design | Ridgecrest Racing,48:19.3,,600,580.93768873449,
Cat 4 Male 60+,13,7429,Tom,Holmes,Na,48:42.2,,600,594.39335776316,
Cat 4 Male 60+,14,202735,Robert,Duffy,,49:14.4,,625.34426308204,607.84902679183,
Cat 4 Male 60+,15,163302,John,Degel,Wazzu,49:15.6,,580.21609160417,621.3046958205,
Cat 4 Male 60+,16,172480,Arthur,Brummett,Taco Time Northwest Cycling Team,-1 lap,,588.78671552633,634.76036484917,
Cat 4 Male 60+,17,44512,John,Bissell,Recycled Cycles Racing,-1 lap,,600,648.21603387784,
Cat 4 Male 60+,18,118126,Stephen,Chowning,,-1 lap,,698.22164043202,661.67170290651,
Cat 4 Male 60+,19,185223,Tom,Kirkendall,Continental Ski & Bike,-1 lap,,563.48971277008,675.12737193518,
Cat 4 Male 60+,20,134600,Steve,Skinner,,-1 lap,,654.76746672465,688.58304096385,
Cat 4 Male 60+,21,188186,Paul,Bernstein,Team 14 Grandkids,-1 lap,,669.36620272045,702.03870999253,
Cat 4 Male 60+,22,189122,J.r.,Foley,,-2 laps,,675.63553210291,715.4943790212,
Cat 4 Male 60+,23,69713,Bryan,Willman,,-2 laps,,668.94309034503,728.95004804987,
Cat 4 Male 60+,24,207089,Stowe,Talbot,,-5 laps,,513.70878977264,742.40571707854,
Clydesdale Male 200+,1,145352,Derek,Parsons,Ridge Cyclesport,39:54.3,,361.04105234506,361.04105234506,
Clydesdale Male 200+,2,111796,Drew,Butler,,43:04.8,,540,391.88441834668,
Clydesdale Male 200+,3,204467,Zachary,Simon,Gene Johnson Cycling Team,43:24.6,,409.49059953618,405.64003547228,
Clydesdale Male 200+,4,208809,Matt,Ehrenstrom,,44:16.6,,449.62197449781,419.39565259787,
Clydesdale Male 200+,5,85290,Brad,Cox,Gene Johnson Cycling Team,44:50.8,,475.4596655698,433.15126972347,
Clydesdale Male 200+,6,11903,Jeff,Evans,NUUN,45:11.0,,443.79201161475,446.90688684907,
Clydesdale Male 200+,7,17420,Reeve,Geary,Recycled Cycles Racing,45:12.9,,507.98381678638,460.66250397467,
Clydesdale Male 200+,8,9530,Ryan,Brown,Bicycle Centres,45:50.1,,461.01086250335,474.41812110027,
Clydesdale Male 200+,9,43184,Michael,Pruitt,,46:13.8,,470.28158777361,488.17373822587,
Clydesdale Male 200+,10,77484,Jordan,Lucke,Recycled Cycles Racing,47:36.3,,500.74455326264,501.92935535147,
Clydesdale Male 200+,11,15010,David,Mcintosh,,47:37.7,,501.92935535147,515.68497247707,
Clydesdale Male 200+,12,44538,Jim,Bowes,Suck It,48:15.6,,414.08084437988,529.44058960267,
Clydesdale Male 200+,13,158711,Sean,Rosendahl,,-1 lap,,534.19928366493,543.19620672826,
Clydesdale Male 200+,14,124911,Shawn,Peerson,Unavita Racing,-1 lap,,543.39226069347,556.95182385386,
Clydesdale Male 200+,15,19369,Hyun,Lee,Booger,-1 lap,,634.85166098378,570.70744097946,
Clydesdale Male 200+,16,172158,James,Campbell-harris,Aratech Racing,-1 lap,,645.6256909474,584.46305810506,
Clydesdale Male 200+,17,124907,Dan,Shirley,,-1 lap,,540,598.21867523066,
Clydesdale Male 200+,18,209363,Rodney,Pittack,,-1 lap,,619.55802604853,611.97429235626,
Clydesdale Male 200+,19,144715,Casey,Johnson,Street Meat,-2 laps,,540,625.72990948186,
High School Female,1,172561,Catherine,Harasimowicz,Booger,41:33.7,,,,
High School Female,2,168558,Iris,Phillips,Booger,-1 lap,,,,
High School Female,3,222698,Laela,Johnson,Bike Works,-4 laps,,,,
High School Male,1,120126,Truman,Atkins,,31:58.8,,452.40613833758,433.15739910366,
High School Male,2,222699,Daniel,Kornmann_,Booger,32:26.9,,540,453.8742957569,
High School Male,3,157818,Zeev,Loetel,Five Ply Design | Ridgecrest Racing,32:35.0,,498.65788968784,474.59119241014,
High School Male,4,119506,Oscar,Smith,2020 Fuel,33:17.0,,490.13293067801,495.30808906338,
High School Male,5,143411,Luka,Meckle,PCP Racing,35:39.5,,553.72308020328,516.02498571661,
