Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C,5,79720,Brianne,O'rourke,,00:32:35.8,,649.87892286853,577.68322913938,
Women C,6,86130,Brittney,Scott,,00:32:58.5,,600,589.32404947308,
Women C,7,49765,Jessica,Tanihana,LeadOut Racing,00:33:12.8,,600.96486980678,600.96486980678,
Women C,8,84328,Brigitte,Week,Precision Fuji Oval,00:33:19.8,916114,600,612.60569014048,
Women C,9,86856,Jeannie,Walker,,00:34:25.5,,600,624.24651047417,
Women C,10,55343,Michelle,Fruit,Folsom Bike/Mercedes Benz,00:35:09.8,366492,658.33327474774,635.88733080787,
Women C,11,43538,Stephanie,Denison,,00:36:08.5,307550,620.47165014893,647.52815114157,
Women C,12,53586,Catherine,Swenson,Team Revolutions,00:39:56.5,,696.19583596173,659.16897147527,
Women C,13,86857,Amy,Terra,,00:30:02.5,,600,670.80979180897,
Women Junior,1,27752,Cayla,Crockell,Ventana USA/Hammer Nutrition,00:31:26.8,305944,,,
