Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters  40+ 4/5,28,118580,Robert,Libbert,,,213031,689.46333426681,575.48076455997,
Men 40+ Masters  40+ 4/5,29,88108,Dan,Robbins,blood sweat and gears,,236783,576.52826059159,582.87475591285,
Men 40+ Masters  40+ 4/5,30,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,619.67812878136,590.26874726573,
Men 40+ Masters  40+ 4/5,31,32050,Jay,Capers,,,183956,545.90479914844,597.66273861861,
Men 40+ Masters  40+ 4/5,32,72173,Christopher,Mumford,Team Hammer Cross,,362092,592.37794910995,605.05672997149,
Men 40+ Masters  40+ 4/5,33,120419,Robert,Knapp,,,455808,566.96546448516,612.45072132438,
Men 40+ Masters  40+ 4/5,34,69520,Bevington,Steve,,,329436,588.85071874331,619.84471267726,
Men 40+ Masters  40+ 4/5,35,51636,Gregory,Atchison,Tricyclists BRC,,93257,610.45907511099,627.23870403014,
Men 40+ Masters  40+ 4/5,36,86001,Jeff,Montgomerie,Birdsong Brewing/Common Market,,391051,526.70626470009,634.63269538302,
Men 40+ Masters  40+ 4/5,37,114822,Joel,White,Amino Vital,,443497,569.1881935321,642.02668673591,
Men 40+ Masters  40+ 4/5,38,82371,Andy,Brown,CyclocrossRacing.com,,5029,588.31786667762,649.42067808879,
Men 40+ Masters  40+ 4/5,39,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,604.8683508058,656.81466944167,
Men 40+ Masters  40+ 4/5,40,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,623.04557272572,664.20866079455,
Men 40+ Masters  40+ 4/5,41,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,570.39419904415,671.60265214744,
Men 40+ Masters  40+ 4/5,42,165836,Joe,Rodrigues,Evolution Jr Development,,414940,630.93045686984,678.99664350032,
Men 40+ Masters  40+ 4/5,43,85043,Parrish,Matthews,,,390425,619.93578507962,686.3906348532,
Men 40+ Masters  40+ 4/5,44,71795,Robert,Coghill,,,361862,619.99307372823,693.78462620608,
Men 40+ Masters  40+ 4/5,45,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,669.8327128014,701.17861755896,
Men 40+ Masters  40+ 4/5,46,91540,Daren,Wilz,,,393276,540,708.57260891185,
Men 40+ Masters  40+ 4/5,47,121856,Brian,Britt,Hammercross,,,540,715.96660026473,
Men 40+ Masters  40+ 4/5,DNF,60730,Eric,Jacobsson,catUP Coaching,,266257,515.3930074307,723.36059161761,
Men 40+ Masters  40+ 4/5,DNF,69526,Jason,Epstein,Berger Hardware Bikes,,115416,546.71452140814,723.36059161761,
Men 40+ Masters  40+ 4/5,DNF,64313,Robert,Nixon,Charlotte Sports Cycling,,26163,612.94217631791,723.36059161761,
Men 40+ Masters  40+ 4/5,DNF,57785,Louis,Moschetta,CycleTherapy,,349074,499.45445662995,723.36059161761,
Men 40+ Masters  40+ 4/5,DNF,120434,Eric,Asch,,,457602,657.74200441717,723.36059161761,
Men 40+ Masters  40+ 4/5,DNF,113592,Charles,Hailey,Fiets Maan Racing p/b Luna Cycles,,388486,619.14281066476,723.36059161761,
Men 40+ Masters  40+ 4/5,DNF,37474,John,Taylor,Cycle Therapy,,195673,504.53756541391,723.36059161761,
Men 40+ Masters  40+ 4/5,DNF,116510,Steve,Hlinak,,,394977,538.21769448992,723.36059161761,
Men 50+ Masters  50+ 1/2/3,1,69481,Barney,Baxter,Mock Orange,,56193,328.1107152955,324.60858276972,
Men 50+ Masters  50+ 1/2/3,2,22789,Daryl,Rains,Mock Orange Bikes,,64810,349.44503245635,336.63975229235,
Men 50+ Masters  50+ 1/2/3,3,51812,Andrew,Good,Coolbreeze Cyclery p/b Trek of Charlotte,,141589,382.38985101506,348.67092181497,
Men 50+ Masters  50+ 1/2/3,4,30282,James,Berry,Spinx Bike Race Team,,163082,413.84246748054,360.7020913376,
Men 50+ Masters  50+ 1/2/3,5,54410,Doug,Shaw,Crosstown Velo,,285930,426.35404060168,372.73326086022,
Men 50+ Masters  50+ 1/2/3,6,2248,John,Baxter,Inland/C2,,2962,413.88873068631,384.76443038285,
Men 50+ Masters  50+ 1/2/3,7,16052,Michael,Mueller,Berger Hardware Bikes,,286443,434.87818377986,396.79559990547,
Men 50+ Masters  50+ 1/2/3,8,13985,William,Macy,,,255531,425.97249141955,408.82676942809,
Men 50+ Masters  50+ 1/2/3,9,73850,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,448.01126768681,420.85793895072,
Men 50+ Masters  50+ 1/2/3,10,51816,Todd,Thornton,inland construction,,35532,432.88910847334,432.88910847334,
Men 50+ Masters  50+ 1/2/3,11,2420,Andrew,Ammon,charlotte sport timing,,89565,396.60133404238,444.92027799597,
Men 50+ Masters  50+ 1/2/3,12,5390,Jeff,Tripp,BIKEMAN.COM,,210120,442.07010729533,456.95144751859,
Men 50+ Masters  50+ 1/2/3,13,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,454.7812877408,468.98261704122,
Men 50+ Masters  50+ 1/2/3,14,99186,Terry,Forrest,Atomic Cycles,,379855,457.73012693783,481.01378656384,
Men 50+ Masters  50+ 1/2/3,15,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,486.91209564781,493.04495608647,
Men 50+ Masters  50+ 1/2/3,16,51593,Neil,Myers,Exton beverage Company,,25620,493.17277426474,505.07612560909,
Men 50+ Masters  50+ 1/2/3,17,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,530.16632060766,517.10729513172,
Men 50+ Masters  50+ 1/2/3,18,59409,Earl,Anderson,unattached,,287369,538.1426711846,529.13846465434,
Men 50+ Masters  50+ 1/2/3,19,17882,Mark,Fasczewski,The Generals,,112145,415.35325439733,541.16963417697,
Men 50+ Masters  50+ 1/2/3,DNF,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,391.79195042952,553.20080369959,
Men 50+ Masters  50+ 1/2/3,DNF,107859,Gary,Lowden,Boulevard Brewery/KCOI,,305210,458.5048510066,553.20080369959,
Men 50+ Masters  50+ 1/2/3,DNF,12011,Robert,Pugh,Fiets Maan Racing,,28821,429.39858681409,553.20080369959,
Men 9-12 Juniors,1,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,557.71424592589,543.78498301111,
Men 9-12 Juniors,2,116506,David,Wier,Evolution Jr. Devo,,455782,616.16958396748,565.82144201087,
Men 9-12 Juniors,3,117312,Ross,Fulco,,,457175,718.02731629397,587.85790101064,
Men 9-12 Juniors,4,116528,Tyler,Mills,rock n road,,93894,667.69051084744,609.89436001041,
Men 9-12 Juniors,5,116527,Thomas,Mills,,,,635.38102169488,631.93081901017,
Men 9-12 Juniors,6,114853,William,Stanford,Evo Devo,,455500,656.00530646859,653.96727800994,
Men 9-12 Juniors,7,114852,Ethan,Britt,Hammercross,,,722.98033778266,676.00373700971,
Men 9-12 Juniors,8,118579,?,Shawn,Fiets Maan Racing,,455862,735.66170757161,698.04019600947,
Men 9-12 Juniors,9,118578,Brady,Vomund,,,457964,763.78602287263,720.07665500924,
Men 9-12 Juniors,10,99141,Eli,Mumford,Team Hammer Cross,,421149,676.00373700971,742.11311400901,
Men 9-12 Juniors,11,120489,Ellen,Haggstrom,Evolution Jr. Devo Team,,458254,652.53532646719,764.14957300877,
Men 9-12 Juniors,12,120762,Kate,Stanford,Evo Devo,,457551,793.7112673451,786.18603200854,
Men 9-12 Juniors,13,99143,Luke,Nevius,Evolution Jr. Devo,,416136,722.62485718834,808.22249100831,
Women   4,1,120486,Andrea,Lesondak,NC B.E.Fit,,428667,480.64068511244,444.10848691913,
Women   4,2,119141,Rebecca,Falls,AVLCX,,179475,514.17272045231,462.33222435068,
Women   4,3,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,522.67098296132,480.55596178223,
Women   4,4,90131,Isabella,Brookshire,TWENTY16 Development Team,,283548,601.87507872674,498.77969921378,
Women   4,5,84908,Sherri,Nevius,Evolution Jr. Devo Team,,392035,530.59801512447,517.00343664533,
Women   4,6,114076,Michelle,Canada,Clemmons Bicycle,,424965,555.95707920279,535.22717407688,
Women   4,7,98880,Keren,Bennett,EvoDevo,,413796,650.47815858301,553.45091150843,
Women   4,8,59013,Grace,Bishop,Evo Devo Junior Racing,,325370,579.03677556381,571.67464893998,
Women   4,9,84878,Skylar,Bovine,Evo Devo,,390826,603.77601329145,589.89838637153,
Women   4,10,114814,Kathryn,Mckenney,Triangle Velo,,422413,555.39621815845,608.12212380308,
Women   4,11,59452,Philicia,Marion,Cycleworks,,220598,580.35589226125,626.34586123463,
Women   4,12,114813,Deborah,Bradley,92Fifty,,423158,599.44088048181,644.56959866618,
Women   4,13,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,625.88719904045,662.79333609773,
Women   4,14,118577,Taylor,Hughes,EvoDevo,,456750,625.83385574381,681.01707352928,
Women   4,15,116508,Quinn,Reece,EVO DEVO,,448312,637.4631772356,699.24081096083,
Women   4,16,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,676.32747867307,717.46454839238,
Women   4,DNF,114881,Riley,Gallagher,Evolution Jr Devo,,343190,577.25729549319,735.68828582393,
Women   4,DNF,121854,Allison,Sain,THE HILLSBOROUGH STREET ELITE,,,600,735.68828582393,
Women  Elite  Pro/1/2/3,1,51804,Hannah,Arensman,K-Edge/Felt Cyclocross Team,,326470,366.88452981098,335.19789279556,
Women  Elite  Pro/1/2/3,2,66013,Jane,Burlew,AVLCX,,360760,370.50554202503,347.52019388472,
Women  Elite  Pro/1/2/3,3,173028,Emily,Werner,Kens Bike Shop,,220875,415.83069027841,359.84249497388,
Women  Elite  Pro/1/2/3,4,2594,Katherine,Shields,Kens Bike Shop,,220876,396.71515403382,372.16479606305,
Women  Elite  Pro/1/2/3,5,60224,Sara,Tussey,Mellow Mushroom Racing,,185224,427.70825129785,384.48709715221,
Women  Elite  Pro/1/2/3,6,87116,Sarah,Hill,American Classic Pro MTB Team P/b Maxxis,,387014,429.82701992944,396.80939824137,
Women  Elite  Pro/1/2/3,7,2599,Jessica,Singerman,,,207569,445.29091472965,409.13169933054,
Women  Elite  Pro/1/2/3,8,17880,Kimberly,Flynn,The Generals,,122752,435.54462802075,421.4540004197,
Women  Elite  Pro/1/2/3,9,103,Karen,Tripp,BIKEMAN.COM,,210119,444.4042735884,433.77630150886,
Women  Elite  Pro/1/2/3,10,43655,Miki,Kedo,clemmons bicycle,,373119,446.9062904664,446.09860259803,
Women  Elite  Pro/1/2/3,11,51825,Julie,Paisant,Mock Orange Bikes,,282245,508.72672650928,458.42090368719,
Women  Elite  Pro/1/2/3,12,91525,Patty,Shoaf,,,103224,490.02009711055,470.74320477635,
Women  Elite  Pro/1/2/3,13,80611,Megan,Archer,Cycle-Smart,,387488,536.79431907663,483.06550586552,
Women  Elite  Pro/1/2/3,14,69550,Melissa,Cooper,Storm Racing Team,,341494,550.08337986466,495.38780695468,
Women  Elite  Pro/1/2/3,15,114077,Sarah,Maloney,Happy Tooth Womens Cycling,,394463,512.11121309542,507.71010804385,
Women  Elite  Pro/1/2/3,16,75948,Laura,Rice,Pure Velo Racing,,358133,503.36330793022,520.03240913301,
Women  Elite  Pro/1/2/3,17,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,557.76872070717,532.35471022217,
Women  Elite  Pro/1/2/3,18,120758,Rebecca,Bubp,Birdsong Brewing/Common Market,,334632,526.01437566093,544.67701131134,
Women 40+ Masters  40+ 2/3,1,87117,Sarah,Matchett,CoolBreezeTrek,,268002,487.08062276165,450.31229577744,
Women 40+ Masters  40+ 2/3,2,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,507.01168211769,466.95569199517,
Women 40+ Masters  40+ 2/3,3,90046,Ann,Groninger,BikeLaw,,392045,506.94868104545,483.59908821291,
Women 40+ Masters  40+ 2/3,4,20457,Kim,Bishop,Fiets Maan Racing/Luna Cycles,,237805,478.53641697568,500.24248443065,
Women 40+ Masters  40+ 2/3,5,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,526.76007917908,516.88588064839,
Women 40+ Masters  40+ 2/3,6,101316,Laura,Calvin,CoolBreezeTrek,,409787,532.30551241029,533.52927686612,
Women 40+ Masters  40+ 2/3,7,51789,Lorri,Warlick,Cycletherapy,,309641,550.33225670531,550.17267308386,
Women 40+ Masters  40+ 2/3,8,12171,Janet,Trubey,NCCX,,187030,540.58235130951,566.8160693016,
Women 40+ Masters  40+ 2/3,DNF,59402,Cid,Guy,Tricyclists (Trikes),,235401,544.535530062,583.45946551933,
Women 40+ Masters  40+ 4,1,87118,Kathy,Goody,,,,549.41842852417,516.38839842505,
Women 40+ Masters  40+ 4,2,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,585.19311131403,551.76223759302,
Women 40+ Masters  40+ 4,3,101263,Mary,Rodrigues,Evolution Jr Development,,414926,586.68312157864,587.136076761,
Women 40+ Masters  40+ 4,4,51796,Stephanie,Cole,Globalbike Charlotte,,272605,622.50991592897,622.50991592897,
Women 40+ Masters  40+ 4,5,114838,Megan,Sykes,,,456637,648.60313761414,657.88375509694,
Women 40+ Masters  40+ 4,6,116502,Joynel,Burgess,,,442887,655.03868348893,764.00527260086,
Women 40+ Masters  40+ 4,7,78651,Beth,Harrelson,,,443409,653.8313659997,728.63143343289,
Women 40+ Masters  40+ 4,DNF,116502,Joynel,Burgess,,,442887,655.03868348893,764.00527260086,
