Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  50-99,7,18739,Robin,Kinney,Pure Energy Pro AIR HFA,,233709,348.77415301746,366.39482169112,
Men Master  50-99,8,3340,Ed,Burgess,Bryans Bikes / Hammer Nutrition,, 5491,358.76007515006,379.22559529078,
Men Master  50-99,9,2236,Martin,Jones,TEAM SOMERSET  NJBIKE.COM,,133364,337.45097784003,392.05636889044,
Men Master  50-99,10,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,,261242,420.39168403768,404.8871424901,
Men Master  50-99,11,5819,Patrick,Kennedy,Liberty Cycle,,72967,382.56018532012,417.71791608976,
Men Master  50-99,12,3604,Tom,Bowmaster,Liberty Cycle,,196028,449.84038662119,430.54868968942,
Men Master  50-99,13,66251,Richard,Steele,Bike Line Cyclocross Race Team,,237198,377.77226933875,443.37946328908,
Men Master  50-99,14,78088,Richard,Ambacher,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,287486,477.76682229198,456.21023688874,
Men Master  50-99,15,33002,Ed,Troianello,Watchung Wheelmen,,197533,422.85814219942,469.0410104884,
Men Master  50-99,16,3498,Bob,Perna,beans bikes,,233751,486.69998737448,481.87178408806,
Men Master  50-99,17,3921,Lawrence,Dudek,Team Somerset,,88231,501.86047940133,494.70255768772,
Men Master  50-99,18,36156,Craig,Rotile,Finkraft Cycling Team,,302367,535.82870657272,507.53333128738,
Men Master  50-99,19,21963,Marc,Muller,,,357154,491.14441047495,520.36410488704,
Men Master  50-99,20,1434,Tom,Perkins,Cyclocrossworld.com,,111892,491.23387903952,533.1948784867,
Men Master  50-99,21,83239,Rich,Ross,Mambo Kings Racing/D&Q,,52533,500,546.02565208636,
Men Master  50-99,22,28507,Chuck,Crocco,Team Somerset,,196092,481.87178408806,558.85642568602,
Men Master  50-99,23,3501,Gustavo,Sanchez,Evolution Racing,,195053,560.28498591758,571.68719928568,
Men Master  50-99,24,5897,Gary,Snyder,Evolution Racing,,270006,561.68133473969,584.51797288534,
Men Master  50-99,25,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,, 96775,547.17307583239,597.348746485,
Men Master  50-99,26,2257,Dusan,Strika,Kissena Cycling Team,,61737,531.59465871732,610.17952008466,
Men Master  50-99,27,61328,Paul,King,MAMBO Kings Racing,,66791,500,623.01029368432,
Men Master  50-99,28,44523,Tom,Simpson,Summit Cycling / D&Q,,52285,500,635.84106728398,
Men Master  50-99,29,83240,Stan,Ricciutti,D&Q,,,500,648.67184088364,
Men Master  50-99,30,83241,Doug,Lebaril,,,,500,661.5026144833,
Men Master  50-99,31,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,500,674.33338808296,
Women Cat 4  ,1,79362,Lauren,Dagostino,,,387679,503.46415301891,482.64817668869,
Women Cat 4  ,2,84393,Robin,Dunn,Team MTBNJ.com-Halter's,,334040,600,493.31652426245,
Women Cat 4  ,3,17277,Suzanne,Huelster,Riptide Cycling,,130810,444.38936830936,503.9848718362,
Women Cat 4  ,4,81678,Lindsey,Hinmon,,,389487,600,514.65321940996,
Women Cat 4  ,5,83232,Debra,Vickers,,,,600,525.32156698371,
Women Cat 4  ,6,83233,Maria,Dziembowska,Pallas Athene Women's Cycling,,307018,600,535.98991455747,
Women Cat 4  ,7,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,357430,600,546.65826213122,
Women Cat 4  ,8,63522,Carol,Becht,Montclair Bikery,,200869,537.01281719191,557.32660970498,
Women Cat 4  ,9,78074,Heather,Muller,King Kog / Rosko Cycles,,261016,620.46841452128,567.99495727873,
Women Cat 4  ,10,77358,Jayme,Morris,,,387642,688.92863066725,578.66330485249,
Women Cat 4  ,11,80653,Kristin,Borda,CAWES p/b Specialized,,343074,600,589.33165242624,
Women Cat 4  ,12,83234,Lauren,Seavy,Montclair Cyclists,,390782,600,600,
Women Cat 4  ,13,23721,Margaret,Denison,University of Denver,,252884,686.7864178944,610.66834757376,
Women Cat 4  ,14,81679,Mary,Latza,,,295457,600,621.33669514751,
Women Cat 4  ,15,28406,Stacie,Freymann,Easy Riders Cycling,,326936,678.89793839971,632.00504272127,
Women Cat 4  ,16,83235,Jennifer,Defalco,Colavita/espnW NJ,,276427,600,642.67339029502,
Women Cat 4  ,17,79365,Krista,Ciminera,King Kog,,389261,657.92150818866,653.34173786878,
Women Cat 4  ,18,83236,Camille,Durocher,QCW,,338084,600,664.01008544253,
Women Cat 4  ,19,42853,Clair,Sauer,Sweathogs Racing,,513859,688.0896250924,674.67843301629,
Women Cat 4  ,20,57480,Kerri,Martin,,,405787,700.28954653412,685.34678059004,
Women Cat 4  ,21,42845,Amy,Hart,,,241554,700.40666406462,696.0151281638,
Women Cat 4  ,22,78077,Jacqueline,Gerstein,Central Jersey Removal,,386255,727.18177448185,706.68347573755,
Women Cat1/2/3  ,1,7784,Patty,Buerkle,Edlow Int p/b Bike Beat,,131190,383.10760419986,368.80578710175,
Women Cat1/2/3  ,2,36132,Stacey,Barbossa,Colavita/espnW NJ,,290272,354.45162973016,381.1302223774,
Women Cat1/2/3  ,3,28399,Bailey,Semian,Pure Energy Cycling-ProAirHFA,,281672,443.62075353426,393.45465765305,
Women Cat1/2/3  ,4,17279,Michelle,Bishop,North Point Women's Racing,,283001,497.20978660908,405.7790929287,
Women Cat1/2/3  ,5,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,,269269,474.93912615441,418.10352820435,
Women Cat1/2/3  ,6,45561,Linda,Molendyke,Bicycle Therapy / Melitta,,327618,512.96721092122,430.42796348,
Women Cat1/2/3  ,7,63535,Sarah,Iepson,CAWES/iFractal p/b Specialized,,254065,464.52280492595,442.75239875565,
Women Cat1/2/3  ,8,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,,291056,473.50695830888,455.0768340313,
Women Cat1/2/3  ,9,6404,Tara,Parsons,CRCA,,98565,513.8471080356,467.40126930695,
Women Cat1/2/3  ,10,53686,Amy,Miner,1K2GO-Onion River Sports,,303570,476.81370142777,479.72570458259,
Women Cat1/2/3  ,11,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,,207716,541.59619848335,492.05013985824,
Women Cat1/2/3  ,12,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,546.15796608654,504.37457513389,
Women Cat1/2/3  ,13,1789,Kristine,Church,Peanut Butter & Co Human Zoom,,142023,437.53200146041,516.69901040954,
Women Cat1/2/3  ,14,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,,293412,560.33806266129,529.02344568519,
Women Cat1/2/3  ,15,1792,Tammy,Ebersole,Evolution Racing,,10408,526.87549007184,541.34788096084,
Women Cat1/2/3  ,16,46957,Brooke,Wilson,Team Somerset,,161138,501.38597930113,553.67231623649,
Women Cat1/2/3  ,17,22813,Leslie,Conrad,Pure Energy Cycling - Pro Air HFA,,279553,520.94163791962,565.99675151214,
Women Cat1/2/3  ,18,1305,Lisa,Most,Wissahickon/Engin Cycles,,169580,507.36317096666,578.32118678779,
Women Cat1/2/3  ,19,20720,Jess,Kates Galatro,,,201343,545.5425929531,590.64562206344,
Women Cat1/2/3  ,20,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,,143040,492.80115347333,602.97005733909,
Women Cat1/2/3  ,21,2170,Karen,Tourian,Guy's Racing Club,,195022,571.63046340452,615.29449261474,
Women Cat1/2/3  ,22,42839,Angelia,Beers,Bicycle Therapy / Melitta,,324832,589.08691955275,627.61892789039,
Women Junior  10-18,1,78385,Delfina,Picchio,Philadelphia Cyclocross School p/b KOR Cycling,,344804,,,
Women Junior  10-18,2,78084,Elissa,Antelman,Philadelphia Cyclocross School,,312352,,,
Women Junior  10-18,3,39151,Emily,Tufford,Halter's Cycles,,293226,,,
Women Junior  10-18,4,73963,Johanna,Cordasco,Liberty Cycle,,295493,,,
Women Junior  10-18,5,79101,Emma,Freymann,Easy Riders Cycling,,435347,,,
