First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Fella,Cobbs Hill Cyclocross,2013-10-6,Men men 40,23,30,425.90577210111,
David,Carmona,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,74,159,413.40867070282,
Miles,Frank,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,20,21,497.65569372868,
David,Carmona,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,32,58,427.88940219489,
Noah,Adams,SCPS #1: Rally Cross,2013-09-29,Men C,2,96,447.31849535821,
Miles,Frank,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,32,36,452.81241053004,
Don,Fella,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,30,46,517.86339145185,
David,Carmona,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,74,111,448.40714920913,
Don,Fella,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,36,52,521.25744044887,
David,Carmona,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,61,119,416.01382534007,
Don,Fella,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Master Men 50+,6,7,469.99345501545,
Miles,Frank,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,23,29,386.30767407101,
Don,Fella,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,8,16,477.27161786831,
Victor,Sheldon,CrossVegas,2013-09-18,Cat Wheelers and Dealers,9,134,273.9893129553,
David,Carmona,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,58,75,463.61490828064,
Miles,Frank,StarCrossed CX,2013-09-14,Men 2/3,12,61,313.62342450336,
David,Carmona,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,55,77,456.74608922874,
Phil,Grove,StarCrossed CX,2013-09-14,Men UCI Elite,34,34,298.69115105807,
Miles,Frank,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,28,38,367.66849082433,
Don,Fella,Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 50+,7,10,474.01030816611,
Armand,Arekian,NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Master 45+,10,12,538.29569702916,
Phil,Grove,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,57,62,296.14811020853,
Phil,Grove,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,46,67,260.90571625106,
Craig,Chester,The SMA Smackdown on Kino,2012-12-2,Men Cat 4  16+,3,4,,
Phil,Grove,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,4,16,238.31909102268,
David,Carmona,NBX Gran Prix Day 2,2012-12-2,3 Men,64,77,469.6951137977,
Craig,Chester,The SMA Smackdown on Kino,2012-12-1,Men Cat 4  16+,2,7,440.20658886534,
David,Carmona,NBX Gran Prix Day 1,2012-12-1,3 Men,57,86,463.58913562523,
Phil,Grove,SCX #7: Monroe,2012-11-25,Men 1/2,6,25,221.24650069945,
Phil,Grove,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,2,13,222.93238840387,
Craig,Chester,The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 4  12+,4,7,516.32085109808,
Craig,Chester,Focus Racing Superstition Farms,2012-11-17,Men Cat 4  ,2,8,,
Karen,Lynn,Cheshire Cross,2012-11-17,Women's Category 4 p\b Powerbar,8,10,639.42300236177,
Craig,Chester,Azcross.com Cactus Cross CX,2012-11-11,Men Cat 4  ,2,6,439.56228495959,
David,Carmona,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,11,22,402.14445517176,
David,Carmona,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,12,35,401.78212199483,
Phil,Grove,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,6,27,238.76459863058,
Craig,Chester,Heavy Metal Hammerfest,2012-11-10,Men Cat 4  16-99,2,8,437.51457806194,
Karen,Lynn,Cycle-Smart International Day 2,2012-11-4,Women 3/4,55,71,739.33935989244,
Karen,Lynn,Cycle-Smart International Day 1,2012-11-3,Women 3/4,52,69,706.69102770446,
David,Carmona,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,11,19,453.68300976037,
David,Carmona,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,22,50,432.28260820923,
Karen,Lynn,Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,13,15,592.09500509632,
David,Carmona,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,30,71,396.22867014226,
David,Carmona,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,10,23,370.55524374208,
Armand,Arekian,West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,20,23,644.41226127889,
Craig,Chester,Azcross.com Flag Double Cross #1,2012-10-13,Men Master  35-99,5,8,331.59320581404,
Craig,Chester,Azcross.com Flag Double Cross #2,2012-10-13,Men Master  35-99,5,5,,
Wayne,Gorry,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,4,32,352.11247556641,
Karen,Lynn,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,63,93,714.88206342777,
Mitch,Bernskoetter,Manions CX #2,2012-09-23,Men Cat 4  ,7,29,481.68516715139,
Karen,Lynn,Aetna Silk City Cyclocross,2012-09-22,Women,16,17,628.90267951874,
Chip,Schug,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,34,78,430.06136707916,
Miles,Frank,Washington State Cyclocross Championships,2011-12-4,Junior Boys 1516,3,15,421.38718365132,
Miles,Frank,Washington State Cyclocross Championships,2011-12-4,Men 4,8,33,447.06022720978,
Miles,Frank,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,1,17,424.75674901143,
Miles,Frank,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,3,59,363.30827291594,
Miles,Frank,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,1,12,410.81669223389,
Miles,Frank,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,10,62,386.28265717257,
Miles,Frank,MFG #6 Woodland Park,2011-11-13,JR BOYS 15-16,1,11,417.34686027138,
Jordan,Villella,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,45,109,343.01234553506,
Wayne,Gorry,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,3,23,331.1692491992,
Jordan,Villella,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,35,108,314.25109939731,
Wayne,Gorry,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,3,24,323.81672936477,
Miles,Frank,Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,1,33,402.28818419772,
Miles,Frank,Steeliacoom V2 2011,2011-11-6,Men 4,12,70,405.7933183382,
Wayne,Gorry,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,39,40,407.76476261334,
Wayne,Gorry,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,16,31,333.27928918407,
Bryan,Mickiewicz,Boulder Cup UCI,2011-10-30,Elite Men,37,56,247.24959462917,
Bryan,Mickiewicz,Colorado Cross Cup UCI,2011-10-29,Elite Men,27,47,224.43828060354,
Miles,Frank,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,1,16,432.5588005146,
Miles,Frank,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,12,45,434.00486070196,
Jordan,Villella,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 1/2/3  ,2,9,248.17077410686,
Miles,Frank,Raceway CX,2011-10-23,CAT 4 MEN,34,86,500.93294705813,
Miles,Frank,Raceway CX,2011-10-23,JR BOYS 15-16,1,10,430.63036785578,
Jordan,Villella,Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 1/2/3,5,11,291.95490739975,
Billy,Mercier,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,16,44,410.75287726723,
Jordan,Villella,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 1/2/3,4,14,295.98209730783,
Miles,Frank,Steeliacoom 2011,2011-10-9,Men 4,13,81,421.7577156907,
Bryan,Mickiewicz,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,36,72,225.4990467613,
Bryan,Mickiewicz,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,45,71,247.21076290271,
Miles,Frank,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,46,89,543.45153793192,
Miles,Frank,SCCA/Starbucks GP,2011-10-2,JR BOYS 1516,4,11,484.73698587697,
Miles,Frank,Marymoor 2011,2011-09-25,Junior Boys 1516,1,9,459.28278109041,
Miles,Frank,Marymoor 2011,2011-09-25,Men 4,27,82,495.72015537024,
Billy,Mercier,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,11,36,400.02184489858,
Billy,Mercier,SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,1,32,342.74825907099,
Jimmy,O'neal,SoCalCross Prestige Series #1,2011-09-18,Men B,6,57,343.1910811072,
Bryan,Mickiewicz,CrossVegas ,2011-09-14,Men 1/2 Elite ,74,99,273.97558536135,
Phil,Grove,CrossVegas ,2011-09-14,Men 1/2 Elite ,81,99,289.14002960335,
Preston,O'neal,SoCalCross Prestige Series #17,2010-12-19,Youth,1,7,,
Jimmy,O'neal,SoCalCross Prestige Series #17,2010-12-19,Men 3,1,10,309.18389278375,
Jordan,Villella,Raccon Twp Park Cross,2010-12-12,MEN 3-4,2,6,377.7765987986,
Jordan,Villella,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,5,23,347.29626367789,
Preston,Oneal,SoCalCross Prestige Series #14,2010-11-28,Youth/U10,3,12,575.63091374183,
Ed,Burgess,Sussex County Cyclocross,2010-11-27,Master 45+,7,25,371.83095044945,
Ed,Burgess,Sussex County Cyclocross,2010-11-21,Men 45+,7,36,337.03773281613,
Jimmy,O'neal,SoCalCross Prestige Series #13,2010-11-21,Men 4,1,33,364.79694922018,
Jamie,Fitzgerald,OBRA CCX Championship,2010-11-20,Masters 35+ C,24,34,523.55814611858,
Ed,Burgess,Army Veterans Day Cyclo-Cross,2010-11-14,Masters,6,20,336.81344927175,
Aaron,Koch,Bubba CX #8 2010,2010-11-14,B (Men),12,38,378.82108348369,
William,Sullivan,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,44,95,439.94358315305,
Ed,Burgess,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,3,36,351.85752020716,
Preston,O'neal,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Youth,4,13,601.25,
Ed,Burgess,Hidden Valley CX,2010-11-7,Men Master 45-99,16,34,415.54966480447,
Jordan,Villella,Murrysville Cyclocross,2010-11-7,Men 3/4 ,1,30,328.90405780698,
Aaron,Koch,Bubba CX #6 2010,2010-11-7,B (Men),11,49,343.99226836867,
Aaron,Koch,Pride #5 - Pride Inc.,2010-11-6,Men's 3 & 4,3,14,343.24083159058,
Aaron,Koch,Bubba CX #5 2010,2010-10-31,B (Men),5,45,342.83009737181,
Bryan,Mickiewicz,Boulder Cup UCI,2010-10-31,Elite Men,38,72,246.67741935484,
Bryan,Mickiewicz,Colorado Cyclocross Classic,2010-10-30,Elite Men,45,70,255.75,
Aaron,Koch,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),21,40,419.85332354064,
Aaron,Koch,PICX#4 GOrdon Moore,2010-10-23,Men�s 3/4,3,10,359.91177564658,
Aaron,Koch,Bubba CX #2,2010-10-17,Men B,10,43,366.68451121849,
Angela,Horton gapay,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,83,91,566.70594206232,
Aaron,Koch,Bubba CX #1,2010-10-16,Men B,7,34,361.05281790939,
Ed,Burgess,Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,7,29,347.8144991588,
Aaron,Koch,PICX #3 - Pride Inc,2010-10-9,Men�s 3/4,1,18,330.63689524361,
Ed,Burgess,Westwood Velo CX,2010-10-9,Men Master  45-99 ,4,20,336.79782508048,
Aaron,Koch,PICX #2 - Pride Inc,2010-09-25,Men�s 4,1,22,443.4572294481,
Aaron,Koch,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,9,46,431.14698306568,
Aaron,Koch,Pride Inc #1 - Rock Springs Park,2010-09-11,M 4,1,16,458.4367876352,
Ed,Burgess,Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,9,26,353.51388012471,
Troy,Barry,Cross Nationals Day 4,2009-12-13,Men - Elite,60,136,229.77225026744,
Troy,Barry,Cross Nationals Day 3,2009-12-12,Men Master 40-44,8,155,211.07499356671,
Ed,Burgess,Staten CX,2009-11-29,MASTERS 45+,1,18,367.32426064933,
Ed,Burgess,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,9,25,371.9840111868,
Ed,Burgess,Hidden Valley CX,2009-11-7,Master 45+,3,30,335.56640129735,
Ed,Burgess,Horseshoe Scramble,2009-11-7,Masters Men 45+,3,20,327.01372569133,
Ed,Burgess,Westwood Velo Cross,2009-10-25,MEN MASTER 45+,3,31,352.21348165422,
Margaret,Thompson,Syracuse Gran Prix,2009-10-18,Master Women 40+,1,4,,
Ed,Burgess,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 45+ (CX Cat 1-3 Only),6,11,400,
Ed,Burgess,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 45+ (CX Cat 1-3 Only),5,10,383.90268628808,
Jason,Hardy,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,21,51,379.61134203387,
Matt,Newell,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,72,91,619.9434788838,
Ed,Burgess,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,4,23,389.95932627466,
Ed,Burgess,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,3,15,413.45153786305,
Ed,Burgess,Blunt Park Cyclocross Race,2009-08-23,Masters 45+,3,12,355.11138489306,
Ed,Burgess,New Jersey State Fair SpectaCross,2009-08-1,Elite Masters,4,10,328.1042967865,
Doug,Owen,Cross Nationals Day 3,2008-12-13,Men 50-54,80,67,649.90253367086,
Ed,Burgess,Staten CX,2008-11-30,B Masters,1,20,365.97385869125,
Ed,Burgess,New Jersey Cyclocross Championships,2008-11-29,Masters 45+,3,22,349.13961032273,
Ed,Burgess,Sussex Country Cross,2008-11-23,Cat 45+ Men,2,22,321.56554936001,
Michael,Barnett,Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,23,24,450,
Michael,Barnett,Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,16,18,440,
Jon,Schnorr,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,43,90,516.11877317126,
Mike,Rosenfeld,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,53,90,558.65200027403,
Ed,Burgess,USGP Mercer Cup Day 2,2008-11-16,Master 45+,6,47,326.29473193681,
Ed,Burgess,USGP Mercer Cup Day 1,2008-11-15,Masters 45+,9,53,326.66363952803,
Mike,Rosenfeld,Cross Crusade #7,2008-11-9,Masters 35+ B,43,91,479.44433476703,
Michael,Barnett,Georgia Cross #4 - Rome,2008-11-9,Masters 45+,20,21,454,
Ed,Burgess,Bethlehem Cup,2008-11-9,Masters Men,12,20,383.80735067748,
Michael,Barnett,Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,25,28,442.85714285714,
Ed,Burgess,Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,8,41,350.71689012911,
Mike,Rosenfeld,Cross Crusade #3,2008-10-19,Masters 35+ B,33,92,464.08999205146,
Jon,Schnorr,Cross Crusade #3,2008-10-19,Masters 35+ B,49,92,521.29955658109,
Michael,Barnett,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,23,24,450,
Jon,Schnorr,Cross Crusade #1,2008-10-5,Masters 35+ B,52,112,442.11395786135,
Mike,Rosenfeld,Cross Crusade #1,2008-10-5,Masters 35+ B,65,112,462.66027820777,
Ed,Burgess,CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,1,32,324.46898753398,
Christopher,Delisle,Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,1,26,302.58416252455,
Ed,Burgess,Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,5,26,336.85646369119,
Mike,Rosenfeld,Veloshop Rickreall Rampage,2008-09-27,Masters 35+ B,6,14,457.39183040348,
Ed,Burgess,Nittany Lion Cross,2008-09-20,Elite Masters,34,46,405.87225825475,
Robert,Yerex,Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,17,23,549.27792892641,
Ed,Burgess,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,4,17,296.35953742332,
Ed,Burgess,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,4,19,306.05593149996,
Robert,Yerex,Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,14,17,485.96144429312,
Ed,Burgess,Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),2,22,324.45140697282,
Ed,Burgess,Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,2,22,338.41767868644,
Ed,Burgess,Action Outfitters Holiday Cross,2007-12-2,Masters 45+,2,14,321.1866452218,
Ed,Burgess,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,4,28,333.76209774824,
Christopher,Delisle,NY State Cyclocross Championship,2007-11-18,MASTERS MEN,2,34,336.86843348592,
Ed,Burgess,NY State Cyclocross Championship,2007-11-18,MASTERS MEN,12,34,397.61039065535,
Ed,Burgess,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,12,38,374.83112872153,
Ed,Burgess,Augusta Cross Week Two,2007-11-10,Cat 123,5,7,,
Ed,Burgess,Augusta Cross Week Two,2007-11-10,Masters 45+,1,9,,
Ed,Burgess,Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,3,26,313.59212189994,
Chris,Delirle,Wicked Creepy Cyclocross Race,2007-10-28,Masters,2,26,311.99888659271,
Ed,Burgess,BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,3,10,311.88459364117,
Ed,Burgess,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,3,17,310.04429196098,
Ed,Burgess,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 45+,3,23,310.07677037054,
Ed,Burgess,Highland Park Cyclocross,2006-11-12,Elite Masters,28,61,317.58259548385,
Ed,Burgess,Beacon Cyclocross,2006-10-29,Elite Masters,44,71,353.56126815792,
Ed,Burgess,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 45+,4,23,256.059460968,
