Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,20,77803,Matt,Dawley,xXx Racing,0:42:36.68,263575,431.52861032105,513.89495388142,
Men SM 4,21,82297,Collin,Bantle,University of Denver,0:42:46.48,329980,518.12503120061,520.29397558178,
Men SM 4,22,64091,Nick,Kosovich,Racer X Cycling,0:43:00.14,363779,540,526.69299728214,
Men SM 4,23,65857,Andrew,Fleming,,0:43:12.73,361148,490.75259066076,533.09201898249,
Men SM 4,24,78825,Garrett,Getter,,@ 1 Lap,265765,532.09749927792,539.49104068285,
Men SM 4,25,82992,Nathaniel,Zola,Boulder Running Company Cycling Team,@ 1 Lap,363226,564.89707478869,545.89006238321,
Men SM 4,26,75403,Matthew,Fix,,@ 1 Lap,196876,470.73126406724,552.28908408356,
Men SM 4,27,34837,Lukasz,Majewski,Evolution Cycling Club p/b Long & Foster,@ 1 Lap,258194,540,558.68810578392,
Men SM 4,28,94924,Aaron,D pilling,,@ 1 Lap,134807,540,565.08712748428,
Men SM 4,29,96099,James,Carrigan,,@ 1 Lap,139437,540,571.48614918463,
Men SM 4,30,96070,Michael,Nightingale,Boulder Running Company Cycling Team,@ 1 Lap,394485,540,577.88517088499,
Men SM 4,31,62505,Christopher,Meier,,@ 1 Lap,272368,540,584.28419258535,
Men SM 4,32,62731,Ryan,Lowe,14527,@ 1 Lap,363006,565.05419772132,590.68321428571,
Men SM 4,33,65227,Adam,Jensen,,@ 1 Lap,347774,500.62277979803,597.08223598606,
Men SM 4,34,96100,Kevin,Dimichel,VOLO Cycling p/b RMSS,@ 1 Lap,198203,540,603.48125768642,
Men SM 4,35,78308,Trevor,Heinrichs,Alexander Dawson School,@ 1 Lap,388327,422.70371957924,609.88027938678,
Men SM 4,36,78223,Peter,Zola,Boulder Running Company Cycling Team,@ 1 Lap,363626,642.18780998038,616.27930108713,
Men SM 4,37,8683,David,Ross,,@ 1 Lap,364534,528.88775383381,622.67832278749,
Men SM 4,38,96101,Drew,Hardy,,@ 1 Lap,,540,629.07734448785,
Men SM 4,DNF,66605,Scott,Hearne,,DNF,370767,602.86020521419,635.4763661882,
Men SM 4,DNF,84671,Ryan,Ognibene,Boulder Running Company Cycling Team,DNF,246874,577.19937596822,635.4763661882,
Men SM 4,DNF,26174,Patrick,Whitesel,Green Mountain Sports Velo,DNF,302580,439.41773649217,635.4763661882,
Men SM 4,DNF,94011,B,Scott queen,First City Cycling Team,DNF,112647,456.82123138473,635.4763661882,
Men SM 4,DNF,51341,Eric,Budd,,DNF,255691,540,635.4763661882,
Men SM 45+,1,25268,Michael,Robson,,0:42:19.54,64112,227.66459256554,242.83901579234,
Men SM 45+,2,22146,Matt,Miller,,0:42:26.20,190372,320.45047462754,249.68455138744,
Men SM 45+,3,12000,Darron,Cheek,CROSS PROPZ RACING,0:42:50.26,192447,295.74190425185,256.53008698253,
Men SM 45+,4,12318,Mike,Hogan,,0:42:54.36,191601,257.93555512108,263.37562257763,
Men SM 45+,5,10447,Art,Schwadron,Rally Sport Cycling Team,0:43:53.42,31905,303.40141989414,270.22115817273,
Men SM 45+,6,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:44:00.13,21788,341.53551529796,277.06669376782,
Men SM 45+,7,71637,Ronald,Bollenberghe,,0:44:22.47,4145,276.62218150466,283.91222936292,
Men SM 45+,8,26251,David,Weber,,0:44:29.27,50682,274.42553191519,290.75776495802,
Men SM 45+,9,26269,Craig,Hofer,Boulder Orthopedics,0:44:43.24,47071,303.27446746278,297.60330055311,
Men SM 45+,10,41599,Douglas,Hudson,Feedback Sports Racing,0:44:48.57,77069,329.40148307516,304.44883614821,
Men SM 45+,11,57169,Jeffrey,Wardell,Excel Sports Boulder,0:44:57.59,155512,338.03132598959,311.29437174331,
Men SM 45+,12,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:45:05.14,69228,382.2654996573,318.1399073384,
Men SM 45+,13,63513,Charles,Brown,,0:45:14.27,5043,419.7890535352,324.9854429335,
Men SM 45+,14,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:45:22.83,363673,339.56667845211,331.8309785286,
Men SM 45+,15,29452,Steve,Carpenter,,0:45:35.89,6222,439.35414908282,338.67651412369,
Men SM 45+,16,78283,Mike,Bonenberger,,0:45:48.23,4187,425.9725223373,345.52204971879,
Men SM 45+,17,78282,Christopher,Walsweer,Groove Subaru-Alpha Bicycle Co,0:45:51.88,93762,431.91735448395,352.36758531389,
Men SM 45+,18,40771,Steve,Laurel,,0:45:57.12,240886,356.72108606108,359.21312090898,
Men SM 45+,19,26547,Jeff,Hall,,0:46:09.88,130581,280.26748388261,366.05865650408,
Men SM 45+,20,26272,Hal,Mckelvy,,0:46:11.53,150377,401.62789444698,372.90419209918,
Men SM 45+,21,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,0:46:16.99,5632,372.96735730875,379.74972769428,
Men SM 45+,22,29547,George,Robinson,,0:46:34.69,289450,315.44656675988,386.59526328937,
Men SM 45+,23,26650,Mike,Sutter,Boulder Orthopedics,0:46:37.91,77394,368.96541651191,393.44079888447,
Men SM 45+,24,78367,Tim,Wilder,Peloton-Specialized Cycling Team,0:46:53.70,377210,404.81213299484,400.28633447957,
Men SM 45+,25,26572,Emery,Legg,Great Divide Brewing Company,0:47:16.59,20790,350.63244300807,407.13187007466,
Men SM 45+,26,30030,Chris,Jezek,,0:47:22.45,364317,399.84480854237,413.97740566976,
Men SM 45+,27,49554,Darren,Eubanks,Team Kappius,0:47:37.69,362999,397.96786662571,420.82294126486,
Men SM 45+,28,94965,Christopher,Jenkins,,0:47:48.12,247590,400,427.66847685995,
Men SM 45+,29,124987,Rodrigo,Gil moreno de mora,,0:48:02.26,240113,340.33304066432,434.51401245505,
Men SM 45+,30,25334,Emil,Gercke,Natural Grocers Cycling Team,0:48:05.79,13087,425.84358928214,441.35954805015,
Men SM 45+,31,26057,Darryl,Beachy,First City Cycling Team,0:48:22.50,2995,388.91373114323,448.20508364524,
Men SM 45+,32,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:48:24.86,38047,371.15692960103,455.05061924034,
Men SM 45+,33,46962,Stephen,Colburn,Groove Subaru-Alpha Bicycle Co,0:48:25.23,364226,403.2731887688,461.89615483544,
Men SM 45+,34,26419,Brian,Dunn,,0:48:26.05,10201,407.77515792926,468.74169043053,
Men SM 45+,35,26287,John,Cotton,,0:48:47.48,7900,411.25060316081,475.58722602563,
Men SM 45+,36,26446,David,Ries,Boulder Cycle Sport,0:48:59.75,184842,478.7861184929,482.43276162073,
Men SM 45+,37,13170,Frank,Smith,,0:49:14.67,364546,434.50354944644,489.27829721582,
Men SM 45+,38,26064,David,Kilmoyer,Routine Leg Works,0:49:21.90,337558,471.78625144376,496.12383281092,
Men SM 45+,39,49582,Chris,Martel,Alpha Bicycle Co. - All City,@ 1 Lap,113808,443.21754613295,502.96936840602,
Men SM 45+,40,78281,Jeffrey,Taylor,,@ 1 Lap,388083,446.50475714363,509.81490400111,
Men SM 45+,41,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,131689,431.10677360442,516.66043959621,
Men SM 45+,42,26646,Justin,Green,,@ 1 Lap,205413,452.8018764209,523.50597519131,
Men SM 45+,43,26145,Sean,Steeves,Boulder Running Company Cycling Team,@ 1 Lap,92497,439.78124741817,530.35151078641,
Men SM 45+,54,51376,David,Gelderloos,Boulder Cycle Sport,DSQ,363525,449.87465575175,537.1970463815,
Men SM 45+,DNF,94055,Scott,King,,DNF,414308,540,544.0425819766,
Men SM 45+,DNF,104968,Timothy,Shea,,DNF,32364,423.3451905485,544.0425819766,
Men SM 45+,DNF,12327,Harold,Stephenson,Rally Sport Cycling Team,DNF,271424,406.46695843038,544.0425819766,
Men SM 45+,DNF,94016,Samuel,J freeman,,DNF,116111,424.81850565689,544.0425819766,
Men SM 45+,DNF,12004,Jared,Shuttleworth,,DNF,103455,387.06888104907,544.0425819766,
Men SM 45+,DNF,26300,Jeffrey,Homan,First City Cycling Team,DNF,188296,420.62970561503,544.0425819766,
Men SM 45+,DNF,85968,Dan,Miller,,DNF,363935,345.32248349035,544.0425819766,
Men SM 45+,DNF,2233,Karl,Kiester,,DNF,49398,298.88393792222,544.0425819766,
Men SM 45+,DNF,12339,Rob,Gilbert,,DNF,247119,397.71231792262,544.0425819766,
Men SM 45+,DNF,26720,Rod,Yoder,Natural Grocers Cycling Team,DNF,39229,278.20373089338,544.0425819766,
Men SM 45+ 4,1,86101,Mac,Johansen,,0:40:22.37,376700,488.87782423997,397.39348332201,
Men SM 45+ 4,2,45970,Eric,Wright,,0:41:17.54,50927,429.82907074828,404.89908946295,
Men SM 45+ 4,3,8295,Jack,Jefferies,,0:41:42.86,229853,419.74557123723,412.4046956039,
Men SM 45+ 4,4,82294,Broc,Thompson,PSIMET/Zilla Racing,0:41:47.35,35408,483.85834026588,419.91030174485,
Men SM 45+ 4,5,78322,Brian,Link,Natural Grocers Cycling Team,0:42:02.65,375793,509.62139898586,427.41590788579,
Men SM 45+ 4,6,64083,Brian,Nicolaus,Real D-Amgen Masters Cycling,0:42:06.25,362980,470.02405418461,434.92151402674,
Men SM 45+ 4,7,54268,Dave,Payne,Boulder Cycle Sport,0:42:16.47,363476,451.16172013671,442.42712016769,
Men SM 45+ 4,8,30131,Eric,Long,,0:42:24.44,359081,417.62969141341,449.93272630864,
Men SM 45+ 4,9,50762,Mark,Piquette,,0:42:28.39,363333,612.27178832585,457.43833244958,
Men SM 45+ 4,10,78420,Patrick,Sullivan,,0:42:29.85,374457,503.71084052571,464.94393859053,
Men SM 45+ 4,11,94964,Barry,J hanson,Great Divide Brewing Company,0:42:41.12,363929,540,472.44954473148,
Men SM 45+ 4,12,30035,Chris,Shamis,Green Mountain Sports Velo,0:42:48.45,298687,511.10554057608,479.95515087242,
Men SM 45+ 4,13,27252,Jim,Mason,IC3Colorado,0:43:01.49,362772,496.52534244482,487.46075701337,
Men SM 45+ 4,14,94027,Joseph,P liberatore,,0:43:07.36,166596,527.9207616951,494.96636315432,
Men SM 45+ 4,15,96121,Mike,Geftinger,,0:43:09.31,,540,502.47196929526,
Men SM 45+ 4,16,45960,Doug,Walter,,0:43:19.14,37121,436.49270083961,509.97757543621,
Men SM 45+ 4,17,26317,Michael,Mequi,,0:43:33.29,376888,463.43570856906,517.48318157716,
Men SM 45+ 4,18,8209,Tom,Keller,,0:43:56.13,18772,357.24025655077,524.98878771811,
Men SM 45+ 4,19,78285,Rob,Goodbody,Boulder Running Company Cycling Team,0:44:11.85,211947,506.83072832101,532.49439385905,
Men SM 45+ 4,20,94048,Christopher,Gilbert,,0:44:16.39,127895,540,540,
Men SM 45+ 4,21,26870,Jim,Reagan,,0:44:41.29,374938,528.91463032882,547.50560614095,
Men SM 45+ 4,22,96122,Todd,Juklin,,0:44:54.76,,540,555.01121228189,
Men SM 45+ 4,23,92780,Scott,A bristol,,0:45:17.78,391809,688.84902999745,562.51681842284,
Men SM 45+ 4,24,62756,Christopher,Kreider,Natural Grocers Cycling Team,0:45:23.50,362442,540,570.02242456379,
Men SM 45+ 4,25,26654,Jonathan,Day,,0:45:47.75,55555,550.60745058491,577.52803070474,
Men SM 45+ 4,26,42724,David,Fitzpatrick,,0:46:00.87,362497,585.88728202462,585.03363684568,
Men SM 45+ 4,27,26330,Dale,Riley,High Peaks Masters,0:46:08.10,29891,468.73546609645,592.53924298663,
Men SM 45+ 4,28,26566,Robert,Montgomery,,0:46:22.47,104036,514.89402380404,600.04484912758,
Men SM 45+ 4,29,26323,Roger,Hughes,Derby Bicycle Center Race Team,0:46:28.16,276698,615.14164484865,607.55045526852,
Men SM 45+ 4,30,26963,Bruce,Feinberg,,@ 1 Lap,364051,608.08764108321,615.05606140947,
Men SM 45+ 4,31,39066,Francis,Sullivan,,@ 1 Lap,363364,598.68898953884,622.56166755042,
Men SM 45+ 4,32,84681,Terry,Gill,Real D-Amgen Masters Cycling,@ 1 Lap,362712,608.48870453394,630.06727369136,
Men SM 45+ 4,33,54918,Kendrew,Peacey,,@ 1 Lap,363220,628.48578566174,637.57287983231,
Men SM 45+ 4,34,70631,Eddy,Saldanha,,@ 1 Lap,362943,638.67026827654,645.07848597326,
Men SM 45+ 4,35,49514,Michael,Pins,,@ 1 Lap,362437,649.46892934141,652.58409211421,
Men SM 45+ 4,36,88950,Bill,Abboud,Boulder Cycle Sport,@ 1 Lap,402643,628.43311235122,660.08969825515,
Men SM 45+ 4,37,64105,Michael,Burkard,,@ 1 Lap,128478,540,667.5953043961,
Men SM 45+ 4,38,37942,Tim,Crean,,@ 1 Lap,363810,540,675.10091053705,
Men SM 45+ 4,39,69770,David,Mitchell,,@ 2 Laps,362975,651.01140018018,682.60651667799,
Men SM 45+ 4,DNF,26521,Grady,Huff,CROSS PROPZ RACING,DNF,364311,472.0096268937,690.11212281894,
Men SM 5,1,96108,Cristhian,Ravelo,@ 1 Lap,,403657,540,454.16891432064,
Men SM 5,2,96109,Erik,Rissler,@ 1 Lap,,171695,540,461.97174029149,
Men SM 5,3,92794,Jordan,C paulus,@ 1 Lap,,248385,522.94910936695,469.77456626234,
Men SM 5,4,96110,Chris,Cork,@ 1 Lap,,,540,477.57739223319,
Men SM 5,5,92792,John,B richards,@ 1 Lap,,414064,488.84732810086,485.38021820404,
Men SM 5,6,96111,Bart,Wolczyk,@ 1 Lap,,415347,540,493.18304417489,
Men SM 5,7,46101,Jim,Bergman,@ 1 Lap,,199456,525.74709321929,500.98587014574,
Men SM 5,8,96112,Vinnie,Devenoy,@ 1 Lap,,,540,508.7886961166,
Men SM 5,9,96113,Eric,Shuemake,@ 1 Lap,,396013,540,516.59152208745,
Men SM 5,10,96114,M,Williams,@ 1 Lap,,,540,524.3943480583,
Men SM 5,11,94862,Brian,M coleman,@ 1 Lap,,379421,540,532.19717402915,
Men SM 5,12,26312,John,Field,@ 1 Lap,,396010,540,540,
Men SM 5,13,96081,Lanny,Dunham,@ 1 Lap,,408085,540,547.80282597085,
Men SM 5,14,96115,Deven,Murrow,@ 1 Lap,,,540,555.6056519417,
Men SM 5,15,73803,Richard,Wilkinson,@ 1 Lap,,413725,534.31636978898,563.40847791255,
Men SM 5,16,92802,John,B eisert,@ 1 Lap,,413188,613.8871927432,571.2113038834,
Men SM 5,17,96116,Mark,Krempasky,@ 1 Lap,,418887,540,579.01412985426,
Men SM 5,18,94944,Jackson,Barcheck,@ 1 Lap,,,540,586.81695582511,
Men SM 5,19,96117,Douglass,Hess,@ 1 Lap,,104496,540,594.61978179596,
Men SM 5,20,88935,Shawn,Fitzgerald,@ 1 Lap,,456942,610.62506742981,602.42260776681,
Men SM 5,21,6368,Christopher,King,@ 1 Lap,,412999,437.72798244035,610.22543373766,
Men SM 5,22,96118,Brian,Sedillo,@ 2 Laps,,414564,540,618.02825970851,
Men SM 5,23,40379,Robert,Thompson,@ 2 Laps,,192645,641.96637543644,625.83108567936,
Men SM 5,DNF,94953,Brandon,Ballagh,DNF,,415320,540,633.63391165021,
Men SM 5,DNF,96119,Ryan,Donohue,DNF,,408915,540,633.63391165021,
Men SM 55+,1,26034,Chris,Beaudin,Real D-Amgen Masters Cycling,0:40:22.68,3045,404.1551412646,346.70085572762,
Men SM 55+,2,71638,Thomas,Haynes,,0:40:37.99,111623,346.72839686712,361.85157407737,
Men SM 55+,3,44272,Mike,West,,0:40:40.98,37786,382.55553632411,377.00229242712,
Men SM 55+,4,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,0:40:55.34,205578,436.93940144993,392.15301077687,
Men SM 55+,5,26614,Jim,Everett,,0:41:25.29,47559,441.1566015852,407.30372912662,
Men SM 55+,6,37173,Lennard,Zinn,Boulder Cycle Sport,0:41:28.97,120345,338.10301246698,422.45444747637,
Men SM 55+,7,27142,Michael,Schaub,Feedback Sports Racing,0:41:45.01,175658,457.28336167004,437.60516582613,
Men SM 55+,8,12350,John,Bliss,,0:41:59.22,83145,390.77835229321,452.75588417588,
Men SM 55+,9,26022,Jeff,Payne,Routine Leg Works,0:42:06.44,27498,368.74664086752,467.90660252563,
Men SM 55+,10,94963,Alan,J hills,,0:42:45.11,46169,540,483.05732087538,
Men SM 55+,11,39479,Ray,Roetman,International Christian Cycling Club,0:44:21.42,186797,568.12902921432,498.20803922513,
Men SM 55+,12,26420,Jon,Mcclurg,,0:44:34.89,122704,459.80974290647,513.35875757489,
Men SM 55+,13,29960,Brent,Solman,,0:45:24.17,376456,580.69655758478,528.50947592464,
Men SM 55+,14,26275,Tim,Itin,TLR Cycling,0:45:29.21,153833,496.19149420212,543.66019427439,
Men SM 55+,15,12308,Rick,Abbott,Excel Sports Boulder,0:45:36.84,213837,528.50947592464,558.81091262414,
Men SM 55+,16,26033,Ken,Brecheisen,Rocky Mountain Road Club,0:46:41.70,149270,540.025326175,573.96163097389,
Men SM 55+,17,26271,Doug,Squires,Boulder Running Company Cycling Team,0:47:16.14,389666,568.79314293017,589.11234932364,
Men SM 55+,18,62928,Jeffrey,Brown,,0:47:20.83,260018,494.88004318697,604.2630676734,
Men SM 55+,19,12383,Michael,Spak,Schwab Cycles Racing Team,0:47:52.71,46607,613.62654144702,619.41378602315,
Men SM 55+,20,26268,Cory,Kramer,Cyclocrossworld,0:48:04.41,362404,599.58392061302,634.5645043729,
Men SM 55+,21,27156,Al,Naudin,High Peaks Masters,@ 1 Lap,364207,595.3332404928,649.71522272265,
Men SM 55+,22,26267,George,Scott,,@ 1 Lap,364565,626.19993991237,664.8659410724,
Men SM 55+,23,66605,Scott,Hearne,,@ 1 Lap,370767,602.86020521419,680.01665942215,
Men SM 55+,24,26413,James,Kinsinger,Boulder Orthopedics,@ 1 Lap,94886,540,695.16737777191,
Men SM 55+,25,96120,Timothy,Branning,,@ 1 Lap,4644,540,710.31809612166,
Men SM Open,1,2543,Christopher,Case,Boulder Cycle Sport,0:56:25.29,103284,233.9613566056,182.6473467806,
Men SM Open,2,50756,Ken,Benesh,Evol Elite Racing,0:56:26.05,129356,202.76241877557,190.33168991598,
Men SM Open,3,2532,Taylor,Carrington,,0:56:32.09,121888,216.71211236353,198.01603305136,
Men SM Open,4,26649,Peter,Webber,,0:57:28.48,66936,200.25712897329,205.70037618675,
Men SM Open,5,1676,Brandon,Dwight,Boulder Cycle Sport,0:57:52.47,90939,225.16316338066,213.38471932213,
Men SM Open,6,3850,Jon,Tarkington,Natural Grocers Cycling Team,0:58:39.23,59157,261.09561426412,221.06906245751,
Men SM Open,7,87784,Michael,Burleigh,,0:59:06.47,345802,289.57666611082,228.7534055929,
Men SM Open,8,25344,Gage,Hecht,Team Specialized Racing Juniors,0:59:09.36,277074,273.22841764247,236.43774872828,
Men SM Open,9,4016,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,0:59:13.27,233175,250,244.12209186366,
Men SM Open,10,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,0:59:14.95,254025,228.59607811011,251.80643499904,
Men SM Open,11,37951,Mike,Friedberg,Whole Foods Market Giordana Scott Sports,0:59:27.65,12419,274.60602938241,259.49077813443,
Men SM Open,12,39078,Garrett,Gerchar,Boulder Junior Cycling,1:00:14.19,344890,282.95236929502,267.17512126981,
Men SM Open,13,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,1:00:20.50,243114,289.3986686216,274.85946440519,
Men SM Open,14,78960,Andrew,Clemence,Cycleton,1:00:26.84,294220,311.34381039164,282.54380754058,
Men SM Open,15,26430,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,1:00:37.70,216719,273.34436957409,290.22815067596,
Men SM Open,16,78841,Brad,Neagos,Natural Grocers Cycling Team,1:01:03.58,372580,354.47045176665,297.91249381134,
Men SM Open,17,45979,Brian,Lehman,GS Boulder/Studio 1 Dental/Organic India,1:02:36.70,298376,274.85946440519,305.59683694672,
Men SM Open,18,38262,Maxwell,Jordan,,@ 1 Lap,301412,275.83085098785,313.28118008211,
Men SM Open,19,26574,Ian,Mcpherson,,@ 1 Lap,282067,321.96661623056,320.96552321749,
Men SM Open,20,26397,Eric,Collins,,@ 1 Lap,7425,313.98023864458,328.64986635287,
Men SM Open,21,94960,Gregory,J abrahamson,Boulder Cycle Sport,@ 1 Lap,131546,250,336.33420948826,
Men SM Open,22,92788,Greg,E jackson,,@ 1 Lap,144273,437.69465620173,344.01855262364,
Men SM Open,23,26409,Brad,Thomas,,@ 1 Lap,79265,495.89877905182,351.70289575902,
Men SM Open,24,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,@ 2 Laps,343000,393.81103833542,359.3872388944,
Men SM Open,25,7416,Jake,Davidson,C3-Twenty20cycling.com,@ 2 Laps,272100,485.35190877497,367.07158202979,
Men SM Open,DNF,25319,Spencer,Downing,Clif Bar Development Cross Team,DNF,270354,346.50865323995,374.75592516517,
Men SM Open,DNF,94961,Tucker,D olander,,DNF,176282,250,374.75592516517,
Men SM Open,DNF,70979,Samuel,Weinberg,,DNF,306485,321.346878644,374.75592516517,
Men SM Open,DNF,78193,James,Christian mccarthy,,DNF,,250,374.75592516517,
Men SM Open,DNF,26705,James,Walter,,DNF,241873,367.96881654683,374.75592516517,
Women JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,0:19:33.86,363170,,,
Women JW 10-12,2,94076,Taylor,Johnson,,0:20:29.21,381763,,,
Women JW 10-12,3,73764,Heidi,Martin,Cafe Velo,0:20:44.54,389122,,,
Women JW 10-12,4,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:22:03.63,357542,,,
Women JW 10-12,5,96090,Abigail,Bothwell,Black Sheep Junior Cycling,@ 1 Lap,388755,,,
Women JW 15-16,1,12093,Mina,Anderberg,T.E.A.M. Fuji,0:27:33.50,269982,,,
Women JW 15-16,2,62788,Amanda,Soper,Alexander Dawson School,@ 2 Laps,363124,,,
Women JW 17-18,1,30170,Jenny,Lucke,@ 1 Lap,,364444,,,
Women JW 17-18,2,96097,Anna,Stenson,@ 2 Laps,,,,,
Women SW 3,1,66586,Brittany,Jones,Naked Women's Racing,0:34:32.70,363706,480.24851900445,418.79835760787,
Women SW 3,2,27072,Kristen,Peterson,,0:34:34.47,294039,520,430.04298454033,
Women SW 3,3,26550,Megan,Hottman,TheCyclist-Lawyer.com,0:35:50.25,194394,513.43818941839,441.28761147279,
Women SW 3,4,26735,Melissa,Marts,,0:36:05.66,364363,439.80733509594,452.53223840524,
Women SW 3,5,27073,Breeze,Brown,Evol Elite Racing,0:36:43.21,363254,484.42514195787,463.7768653377,
Women SW 3,6,78207,Elizabeth,Barcheck,Team Small Batch,0:37:01.61,388304,536.32858954618,475.02149227016,
Women SW 3,7,67789,Sabrina,David,Metromint Cycling,0:37:09.74,291263,520,486.26611920262,
Women SW 3,8,79952,Jill,Lowry,GS Boulder/Studio 1 Dental/Organic India,0:37:18.61,389648,520,497.51074613508,
Women SW 3,9,64407,Jennifer,Barbour,Frites En Mayo Velo Club,0:38:00.98,348708,521.72357197874,508.75537306754,
Women SW 3,10,78688,Marina,Lepikhina,Tough Girl Cycling,0:38:19.09,366090,528.95070173679,520,
Women SW 3,11,5323,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,0:38:44.70,266552,501.48722625273,531.24462693246,
Women SW 3,12,57380,Melissa,Erickson,People for Bikes/Service Course,0:39:08.46,358190,530.60500182578,542.48925386492,
Women SW 3,13,26086,Rachel,Couch,,0:39:22.63,180975,542.9385418298,553.73388079738,
Women SW 3,14,96095,Maura,Mcgovern,,0:39:52.89,191585,520,564.97850772984,
Women SW 3,15,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:40:11.22,286039,471.03670917438,576.2231346623,
Women SW 3,16,61945,Katie,Macarelli,TheCyclist-Lawyer.com,0:40:51.42,364233,545.53853835119,587.46776159476,
Women SW 3,17,61955,Amanda,Bye,Naked Women's Racing,0:40:54.23,364245,555.25164409223,598.71238852721,
Women SW 3,18,26476,Lilly,Hansing,Boulder Running Company Cycling Team,@ 1 Lap,272088,520,609.95701545967,
Women SW 35+,1,54798,Lisa,Strong,Tough Girl Cycling,0:43:15.88,122014,500,446.21754592388,
Women SW 35+,2,46081,Raili,Filion,,0:43:28.86,415280,500,458.71754592388,
Women SW 35+,3,12170,Kimberly,Nuffer,Boulder Orthopedics,0:43:44.29,210166,487.39181974628,471.21754592388,
Women SW 35+,4,84957,Michelle,Stoll,CROSS PROPZ RACING,0:43:48.88,115586,452.75103869428,483.71754592388,
Women SW 35+,5,26845,Jb,Brockman,Team Small Batch,0:45:31.57,87830,469.85527845534,496.21754592388,
Women SW 35+,6,12178,Deirdre,Garvey,High Peaks Masters,0:45:38.69,68552,489.99586079024,508.71754592388,
Women SW 35+,7,61943,Diana,Tanner,Boulder Cycle Sport,0:46:55.26,363833,490.20924448445,521.21754592388,
Women SW 35+,8,76377,Kathryn,Judson,Green Mountain Sports Velo,@ 1 Lap,47161,586.06654889018,533.71754592388,
Women SW 35+,9,54803,Lynn,Bush,Tough Girl Cycling,@ 1 Lap,217462,492.8964199305,546.21754592388,
Women SW 4,1,71719,Emma,Dunn,,0:36:34.21,313112,600,498.72611011513,
Women SW 4,2,30051,Diane,Soucheray,,0:37:27.37,390213,560.20980040633,505.05572823293,
Women SW 4,3,66082,Sarah,Bauer,,0:38:03.63,343330,553.38443007245,511.38534635074,
Women SW 4,4,96085,Suzanne,Lucash,,0:38:18.08,310226,600,517.71496446854,
Women SW 4,5,96091,Emily,Unger,,0:38:25.71,386651,600,524.04458258635,
Women SW 4,6,82984,Cynthia,Dywan,,0:38:58.59,174388,603.80549590622,530.37420070415,
Women SW 4,7,29965,Erica,Ford,Boulder Running Company Cycling Team,0:39:03.84,363445,600,536.70381882195,
Women SW 4,8,78203,Errin,Vito,Rapid Racing,0:39:14.43,388810,526.07396646405,543.03343693976,
Women SW 4,9,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:39:51.96,393488,600,549.36305505756,
Women SW 4,10,96092,Jean,Coulter,,0:39:56.49,124907,600,555.69267317537,
Women SW 4,11,85785,Elizabeth,Fliegelman,,0:40:00.55,413807,599.76676973979,562.02229129317,
Women SW 4,12,69733,Shelby,Katz,,0:40:11.78,230486,593.28943223521,568.35190941098,
Women SW 4,13,94886,Erika,A brandstatter,Boulder Cycle Sport,0:40:24.15,411655,600,574.68152752878,
Women SW 4,14,67852,Savannah,Adams,Front Rangers Cycling Club,0:40:36.94,363242,582.76946546959,581.01114564659,
Women SW 4,15,94974,Sarah,L hartman,,0:40:49.14,414699,600,587.34076376439,
Women SW 4,16,12168,Laura,Mizener,Groove Subaru-Alpha Bicycle Co,0:40:55.79,253745,600,593.6703818822,
Women SW 4,17,94006,Renee,Abboud,Boulder Cycle Sport,0:41:08.47,408498,545.21265999679,600,
Women SW 4,18,92784,Cathy,Goodheart,Naked Women's Racing p/b TriBella,0:41:49.05,215753,603.86022187971,606.3296181178,
Women SW 4,19,27036,Megan,Robben,,0:41:53.38,257822,613.36818023938,612.65923623561,
Women SW 4,20,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,0:42:05.69,363829,584.50629976667,618.98885435341,
Women SW 4,21,787,Jennifer,Muto,Racer X Cycling,0:42:20.46,235162,617.51862162362,625.31847247122,
Women SW 4,22,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,0:42:37.74,391540,614.0738733171,631.64809058902,
Women SW 4,23,87146,Deborah,Homan,First City Cycling Team,@ 1 Lap,201776,699.53728143694,637.97770870683,
Women SW 4,24,73817,Karen,Smith,,@ 1 Lap,280895,652.33830531305,644.30732682463,
Women SW 4,25,61946,Kim,Nordquist,Racer X Cycling,@ 1 Lap,363820,575.00132170603,650.63694494244,
