Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,48,149805,Ryan,Haden,,0:44:27,541503,343.09834747571,383.81546408317,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,49,125537,Brian,Poel,,,442744,332.26231528118,386.2867950516,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,50,62239,David,Ferguson,,0:44:32,304203,411.91786224272,388.75812602004,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,51,128326,Nicholas,Allman,Dash Racing,0:44:36,482238,406.26493800875,391.22945698848,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,52,78628,Tom,Elliott,,0:44:39,345524,429.28364101911,393.70078795691,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,53,145901,Jeffrey,Davis,bike ohio,0:44:45,495126,358.13381702266,396.17211892535,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,54,157540,Bryan,Arko,Queen City Wheels,0:45:02,530001,387.72697175302,398.64344989379,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,55,56755,John,Farren,,0:45:05,319862,410.76423496492,401.11478086222,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,56,174394,Jacob,Henningsen,Team Hungry,0:45:11,368618,337.85810674155,403.58611183066,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,57,103604,Jeff,Harper,,,458738,412.12847970355,406.05744279909,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,58,92541,Benjamin,Leichty,,0:45:16,400633,367.32987174023,408.52877376753,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,59,142552,Justin,Kellermeier,,0:45:16,503334,386.481793074,411.00010473597,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,60,112437,Daniel,Hershberger,Trek store Cincinnati ,0:45:17,358067,402.54116975246,413.4714357044,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,61,149161,Brandon,Grant,Team Dayton Bicycling,0:45:23,526682,406.14770852502,415.94276667284,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,62,143484,Eli,Elk,Team HammerCross,0:46:00,517400,443.29404105549,418.41409764127,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,63,2690,Matthew,Marchal,,0:46:08,176419,419.15753863192,420.88542860971,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,64,110005,Lucas,Kalbfell,,0:46:14,424802,396.59164748504,423.35675957815,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,65,101360,Eric,Palacio,,0:46:17,268919,367.88622102244,425.82809054658,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,66,155269,Scott,Phillips,Reser Bicycle,0:46:32,522922,401.27687154257,428.29942151502,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,67,137732,Kyle,Jamison,Hashtag Bikes,0:46:46,539066,397.68303826274,430.77075248346,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,68,112482,Michael,Montgomery,,0:46:59,300549,406.06274935567,433.24208345189,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,69,125484,Neal,Ward,,0:47:01,378920,442.82421467429,435.71341442033,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,70,167928,Cole,Mcdicken,ASU Devo,0:47:02,381394,418.91823577933,438.18474538876,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,71,35980,Tyler,Roberts,ChristianCycling Indiana,0:47:27,243473,424.49217938641,440.6560763572,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,72,167012,Andrew,Weiland,,0:47:37,526481,347.70759074505,443.12740732564,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,73,44196,Paul,Neff,Mariner Cycling,0:47:38,331066,435.767438102,445.59873829407,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,74,28976,Christian,Ambjorn,Team Hungry,0:48:54,298154,474.2986040303,448.07006926251,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,75,81975,Jon,Smail,PSIMET Racing,0:49:23,390041,456.44664404524,450.54140023094,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,76,102328,Gregory,Dyas,,0:50:15,396942,525.18417008819,453.01273119938,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,77,78160,Andrew,Lowe,,-1LAP,386730,464.48365950867,455.48406216782,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,78,22015,David,Rich,Team Dayton Cycling,-1LAP,231392,428.11086914628,457.95539313625,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,79,34098,Tim,Odonnell,Shamrock Cycles,-1LAP,205702,489.47942483226,460.42672410469,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,80,123853,Jonathan,Augustine,bike ohio,-1LAP,404290,422.52794971475,462.89805507313,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,81,70268,Cole,Johnson,Localcycling.com,-1LAP,311427,439.18921923565,465.36938604156,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,82,114737,Robert,Yates,Matrix/RBM,-1LAP,358226,498.61997220081,467.84071701,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,83,78629,Fred,Iversen,Shamrock Cycles,-1LAP,366391,479.60673336843,470.31204797843,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,84,146815,Andy,Prickett,,-2LAP,266105,454.33896598124,472.78337894687,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,124682,Zach,Berend,Team NeighborLink,,484668,411.05346781704,477.72604088374,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,149163,James,Kraus,,,535789,392.66106789185,477.72604088374,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,126132,Noah,Vigil,,,487651,471.3034809731,477.72604088374,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,43895,Luther,Prater,Speedway Wheelmen,,95090,489.18638673815,477.72604088374,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,56779,Vince,Urichich,,,86663,393.31012881203,477.72604088374,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,158626,Connor,Wingler,,,466586,433.49876441491,477.72604088374,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,111571,Matt,Locke,,,455781,387.38646189582,477.72604088374,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,124711,Robert,Frangi,Dash Racing,,411678,323.73956061898,477.72604088374,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,109842,Tyler,Curtis,Spin Racing,,410856,328.98628077621,477.72604088374,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,112429,Eli,House,Dash Racing,,454200,328.80325158378,477.72604088374,
Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,8572,Brian,Bishop,Team Ghisallo,,222878,481.62757664948,477.72604088374,
Men Cat 4/Cat 4 40+/Jr 15-18,1,107065,Carden,R king,,,418483,411.92219726423,343.60667358022,
Men Cat 4/Cat 4 40+/Jr 15-18,2,144161,Sam,Burkle,,,518737,387.31753769529,347.32000896359,
Men Cat 4/Cat 4 40+/Jr 15-18,3,110750,Alex,Corby,Midwest Devo,,454240,397.11560004324,351.03334434695,
Men Cat 4/Cat 4 40+/Jr 15-18,4,128339,Calvin,Conaway,Midwest Devo,,489116,403.69163885802,354.74667973031,
Men Cat 4/Cat 4 40+/Jr 15-18,5,124243,Zachary,Niles,Summit Freewheelers Juniors Team,,484279,469.49619443768,358.46001511368,
Men Cat 4/Cat 4 40+/Jr 15-18,6,110422,Henrique,Lowe,Lake Geneva Youth Cycling,,448281,393.67346966957,362.17335049704,
Men Cat 4/Cat 4 40+/Jr 15-18,7,168014,William,Zoughaib,,,500512,484.61674923252,365.8866858804,
Men Cat 4/Cat 4 40+/Jr 15-18,8,125497,Lunden,Olinger,Midwest Devo,,488721,386.15310237514,369.60002126376,
Men Cat 4/Cat 4 40+/Jr 15-18,9,163027,Tyler,Whaley,Element Cycles,,529061,415.99926316501,373.31335664713,
Men Cat 4/Cat 4 40+/Jr 15-18,10,163020,Stephen,Herman,Team Dayton Bicycling,,384989,387.22871956872,377.02669203049,
Men Cat 4/Cat 4 40+/Jr 15-18,11,164590,David,Sandberg,,,548723,423.85452784908,380.74002741385,
Men Cat 4/Cat 4 40+/Jr 15-18,12,73824,Adam,Downs,,,306825,444.50351318449,384.45336279721,
Men Cat 4/Cat 4 40+/Jr 15-18,13,112999,James,Sargiovanni,bike ohio,,473548,395.84582991889,388.16669818058,
Men Cat 4/Cat 4 40+/Jr 15-18,14,110793,Brian,Klueber,,,454078,363.27116889667,391.88003356394,
Men Cat 4/Cat 4 40+/Jr 15-18,15,159584,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),,542139,456.76424271236,395.5933689473,
Men Cat 4/Cat 4 40+/Jr 15-18,16,142554,Dan,Frazier,,,515875,428.35377047291,399.30670433067,
Men Cat 4/Cat 4 40+/Jr 15-18,17,171438,Ricky,Dungan,Lionhearts Junior Racing,,430926,374.46914001377,403.02003971403,
Men Cat 4/Cat 4 40+/Jr 15-18,18,167043,Cayden,Whitehill,,,553630,499.60567877336,406.73337509739,
Men Cat 4/Cat 4 40+/Jr 15-18,19,113101,Jonathan,Albers,,,423644,461.75357103016,410.44671048075,
Men Cat 4/Cat 4 40+/Jr 15-18,20,171570,Matthew,Kartholl,,,555593,429.34862864826,414.16004586412,
Men Cat 4/Cat 4 40+/Jr 15-18,21,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,435.53102723554,417.87338124748,
Men Cat 4/Cat 4 40+/Jr 15-18,22,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,459.38888034146,421.58671663084,
Men Cat 4/Cat 4 40+/Jr 15-18,23,94831,Jeff,Sack,Monogram Mambas,,413770,474.87131824261,425.3000520142,
Men Cat 4/Cat 4 40+/Jr 15-18,24,160563,Dustin,Lansing,,,542329,497.33721431561,429.01338739757,
Men Cat 4/Cat 4 40+/Jr 15-18,25,157555,Silas,Myers,,,540187,453.11581390638,432.72672278093,
Men Cat 4/Cat 4 40+/Jr 15-18,26,88278,Chris,Spurrier,,,399914,461.94856180513,436.44005816429,
Men Cat 4/Cat 4 40+/Jr 15-18,27,150094,Joe,Schnapp,,,488506,504.65659174777,440.15339354766,
Men Cat 4/Cat 4 40+/Jr 15-18,28,159898,Ben,Kowalczyk,,,528869,492.32258175367,443.86672893102,
Men Cat 4/Cat 4 40+/Jr 15-18,29,125297,Mike,Whitlow,,,425543,439.76195459209,447.58006431438,
Men Cat 4/Cat 4 40+/Jr 15-18,30,159588,Otto,Bohn,,,536297,516.54804519881,451.29339969774,
Men Cat 4/Cat 4 40+/Jr 15-18,31,127708,Matt,Stephenson,,,336814,416.26792163983,455.00673508111,
Men Cat 4/Cat 4 40+/Jr 15-18,32,157546,Solomon,Myers,LOGIK | Junior Development Team (LogikPower.com),,540189,492.95513871478,458.72007046447,
Men Cat 4/Cat 4 40+/Jr 15-18,33,157553,Ahmir,Ayala,,,439697,481.9165539414,462.43340584783,
Men Cat 4/Cat 4 40+/Jr 15-18,34,138422,Ryan,Baber,,,494002,516.32190388107,466.1467412312,
Men Cat 4/Cat 4 40+/Jr 15-18,35,88756,Peter,Post,Audi,,287077,433.24668106486,469.86007661456,
Men Cat 4/Cat 4 40+/Jr 15-18,36,130431,Mark,Gilmore,Queen City Wheels,,430409,508.21056671369,473.57341199792,
Men Cat 4/Cat 4 40+/Jr 15-18,37,59166,Paul,Adams,,,268786,469.25000525703,477.28674738128,
Men Cat 4/Cat 4 40+/Jr 15-18,38,171303,Andrew,Woodruff,Team Dayton Bicycling,,459850,422.47190722492,481.00008276465,
Men Cat 4/Cat 4 40+/Jr 15-18,39,177979,Mike,Piposar,,,568774,540,484.71341814801,
Men Cat 4/Cat 4 40+/Jr 15-18,40,110727,Tom,Lewnard,Queen City Wheels,,443337,503.03731327976,488.42675353137,
Men Cat 4/Cat 4 40+/Jr 15-18,41,135911,Steven,Cook,QUEEN CITY WHEELS,,456953,453.37386171691,492.14008891473,
Men Cat 4/Cat 4 40+/Jr 15-18,42,96537,John,Fovel,,,220691,512.94211861226,495.8534242981,
Men Cat 4/Cat 4 40+/Jr 15-18,43,92552,Joseph,Mcafee,Queen City Wheels,,23129,503.52287684988,499.56675968146,
Men Cat 4/Cat 4 40+/Jr 15-18,44,110763,Noah,Demuth,,,455160,552.77358866798,503.28009506482,
Men Cat 4/Cat 4 40+/Jr 15-18,45,40073,Lee,Jackson,,,212779,510.47989833035,506.99343044819,
Men Cat 4/Cat 4 40+/Jr 15-18,46,8448,John,Downey,,,9932,521.66871311049,510.70676583155,
Men Cat 4/Cat 4 40+/Jr 15-18,47,143055,Robert,Westendorf,Queen City Wheels,,49466,504.20574300984,514.42010121491,
Men Cat 4/Cat 4 40+/Jr 15-18,48,145183,Brian,Wade,,,511406,568.90330145683,518.13343659827,
Men Cat 4/Cat 4 40+/Jr 15-18,49,145172,Steven,Berry,,,515368,516.66143670287,521.84677198164,
Men Cat 4/Cat 4 40+/Jr 15-18,50,101658,Terry,Mcdonald,Dash Racing,,376337,483.14104735265,525.560107365,
Men Cat 4/Cat 4 40+/Jr 15-18,51,128335,Romeo,Gregoire,Midwest Devo,,565583,487.88669857105,529.27344274836,
Men Cat 4/Cat 4 40+/Jr 15-18,52,123755,Steve,Coss,,,486702,481.61301362301,532.98677813172,
Men Cat 4/Cat 4 40+/Jr 15-18,53,153797,Jared,Holder,,,521579,514.04097512129,536.70011351509,
Men Cat 4/Cat 4 40+/Jr 15-18,54,135586,James,Cornford,,,467671,570.84185807857,540.41344889845,
Men Cat 4/Cat 4 40+/Jr 15-18,55,167927,Sam,O'brien,,,545070,477.83431623402,544.12678428181,
Men Cat 4/Cat 4 40+/Jr 15-18,56,145173,Michael,Emerson,Team Hungry,,425125,482.5802986088,547.84011966518,
Men Cat 4/Cat 4 40+/Jr 15-18,57,20099,Mike,Miller,,,568689,540,551.55345504854,
Men Cat 4/Cat 4 40+/Jr 15-18,58,78012,Christopher,Norris,,,344282,609.5717270438,555.2667904319,
Men Cat 4/Cat 4 40+/Jr 15-18,59,73930,David,Palan,Ann Arbor Velo Club,,277740,524.05064403411,558.98012581526,
Men Cat 4/Cat 4 40+/Jr 15-18,60,92544,Scott,Rudy,Element Cycles,,406675,606.70379660217,562.69346119863,
Men Cat 4/Cat 4 40+/Jr 15-18,61,144152,Michael,Baker,,,503963,567.27433413231,566.40679658199,
Men Cat 4/Cat 4 40+/Jr 15-18,62,28978,Lyle,Dailey,,,394070,554.05619476536,570.12013196535,
Men Cat 4/Cat 4 40+/Jr 15-18,63,174977,Michael,Buckner,,,393193,549.28101959832,573.83346734872,
Men Cat 4/Cat 4 40+/Jr 15-18,64,107231,Maxum,Tomaszewski,,,500804,504.84842708752,577.54680273208,
Men Cat 4/Cat 4 40+/Jr 15-18,65,158632,John,David wax,,,542488,492.71120260634,581.26013811544,
Men Cat 4/Cat 4 40+/Jr 15-18,66,150794,Jake,Williams,Lionhearts Junior Racing,,540843,594.14366683348,584.9734734988,
Men Cat 4/Cat 4 40+/Jr 15-18,67,143267,Allen,Cooper,,,404185,646.22326207771,588.68680888217,
Men Cat 4/Cat 4 40+/Jr 15-18,68,142570,Michael,Crowley,,,410829,606.58818715489,592.40014426553,
Men Cat 4/Cat 4 40+/Jr 15-18,69,94840,Duane,Busch,,,415019,642.04063150893,596.11347964889,
Men Cat 4/Cat 4 40+/Jr 15-18,70,7236,Randall,Taylor,,,,540,599.82681503225,
Men Cat 4/Cat 4 40+/Jr 15-18,71,112302,Robert,Eninger,,,448539,574.72707047543,603.54015041562,
Men Cat 4/Cat 4 40+/Jr 15-18,72,97730,Robert,Hickey,,,406838,653.00408162076,607.25348579898,
Men Cat 4/Cat 4 40+/Jr 15-18,73,157543,Greg,Dartt,Queen City Wheels,,467422,557.53549513226,610.96682118234,
Men Cat 4/Cat 4 40+/Jr 15-18,74,103811,Chuck,Storey,Element Cycles,,383786,598.50430535634,614.68015656571,
Men Cat 4/Cat 4 40+/Jr 15-18,75,8413,Mark,Brown,	 Jeff's Bike Shop,,73410,626.16731718716,618.39349194907,
Men Cat 4/Cat 4 40+/Jr 15-18,76,158627,Max,Corby,Midwest Devo,,539320,505.3431884207,622.10682733243,
Men Cat 4/Cat 4 40+/Jr 15-18,77,88228,Brett,Hungerford,,,306721,683.72968380362,625.82016271579,
Men Cat 4/Cat 4 40+/Jr 15-18,78,159275,Chance,Fox,,,567832,574.63135025251,629.53349809916,
Men Cat 4/Cat 4 40+/Jr 15-18,79,147908,Russell,Sproessig,,,520070,643.93920247706,633.24683348252,
Men Cat 4/Cat 4 40+/Jr 15-18,80,77269,Ted,Roll,Allied Forces Velo,,357406,491.26465144486,636.96016886588,
Men Cat 4/Cat 4 40+/Jr 15-18,81,148815,Christopher,Demler,,,517198,653.10500293525,640.67350424924,
Men Cat 4/Cat 4 40+/Jr 15-18,82,17885,David,Nissen,Queen City Wheels,,165977,623.3619117708,644.38683963261,
Men Cat 4/Cat 4 40+/Jr 15-18,83,34826,John,Wheeler,,,206716,670.65443221198,648.10017501597,
Men Cat 4/Cat 4 40+/Jr 15-18,84,125304,Scott,Hencye,Ohio University,,467347,631.35972387753,651.81351039933,
Men Cat 4/Cat 4 40+/Jr 15-18,85,100879,Christopher,Fidler,,,416717,536.20048355819,655.5268457827,
Men Cat 4/Cat 4 40+/Jr 15-18,86,110002,Charles,Barilleaux,,,443304,588.40076653316,659.24018116606,
Men Cat 4/Cat 4 40+/Jr 15-18,DNF,127805,Christopher,Butor,,,459239,488.12798265061,666.66685193278,
Men Cat 4/Cat 4 40+/Jr 15-18,DNF,8388,Ryan,Vingris,Mafia Racing,,179029,505.32866750911,666.66685193278,
Men Cat 4/Cat 4 40+/Jr 15-18,DNF,160559,Steve,Clement,,,7124,580.6266086724,666.66685193278,
Men Cat 4/Cat 4 40+/Jr 15-18,DNF,157542,Zach,Paugstat,Lionhearts,,539700,542.7995609753,666.66685193278,
Men Cat 4/Cat 4 40+/Jr 15-18,DNF,161889,Jack,Jenkins,Summit Freewheelers Juniors Team,,474993,435.31696603481,666.66685193278,
Men Cat 4/Cat 4 40+/Jr 15-18,DNF,112434,Joseph,Mccracken,,,399925,407.44640713933,666.66685193278,
Men Cat 5,1,171440,Alex,Aeschbury,,,559600,411.99189896437,346.54033648776,
Men Cat 5,2,174897,Ean,Pugh,Marian University,,499710,488.35279638771,354.95162620568,
Men Cat 5,3,118851,Morten,Kristiansen,,,465598,402.60851944954,363.36291592361,
Men Cat 5,4,141856,Chris,Carr,Team Upland Brewing,,375280,398.75288659449,371.77420564153,
Men Cat 5,5,160560,Jim,Rollins,,,540133,408.48312213112,380.18549535945,
Men Cat 5,6,171371,Greg,Davis,,,565089,439.6719973718,388.59678507738,
Men Cat 5,7,174385,Ryun,Mielke,,,564231,420.43908080568,397.0080747953,
Men Cat 5,8,171994,Ryan,Orr,Team Lithko/VO2,,562941,413.19985187644,405.41936451322,
Men Cat 5,9,173551,Mark,Shearing,,,566867,440.40268845095,413.83065423115,
Men Cat 5,10,142535,Chase,Edgerton,Team Hungry,,518100,461.99436648092,422.24194394907,
Men Cat 5,11,177973,Isaac,Hunter-linville,University of Cincinnati Cycling Club,,551892,540,430.65323366699,
Men Cat 5,12,171996,Bryan,Ryder,ZWS / Brilliant Advice,,511809,442.12052060875,439.06452338492,
Men Cat 5,13,171998,Scott,Myers,TEAM LOGIK,,267128,529.86481254751,447.47581310284,
Men Cat 5,14,172001,Eber,Flores ii,The Optimists,,564772,509.15659543786,455.88710282076,
Men Cat 5,15,171439,Brian,Bozeman,,,566108,465.68480571509,464.29839253869,
Men Cat 5,16,173996,Cole,Lucas,LINDENWOOD UNIVERSITY,,565971,561.255395551,472.70968225661,
Men Cat 5,17,171430,Michael,Sovec,,,502706,496.3573969843,481.12097197454,
Men Cat 5,18,163029,Chase,Gibson,Team Hungry Cycling,,,455.93279841768,489.53226169246,
Men Cat 5,19,172004,Alexander,Boardman,,,564394,518.0865716004,497.94355141038,
Men Cat 5,20,8262,Todd,Palmer,Blue Sky Cycling Club,,,526.6179667256,506.35484112831,
Men Cat 5,21,28102,David,Osborne,,,,540,514.76613084623,
Men Cat 5,22,172035,Boris,Brezo,Joy Machines Racing,,566210,486.1590239777,523.17742056415,
Men Cat 5,23,92756,Shannon,Branscomb,Team NeighborLink,,244092,593.6600237314,531.58871028208,
Men Cat 5,24,157544,Ryan,Fields,The Optimists,,539691,606.63697053535,540,
Men Cat 5,25,157568,Matthew,Schneider,,,543661,576.64459662391,548.41128971792,
Men Cat 5,26,168493,Zuhair,Abdulla,Element Cycles,,554262,580.41255119841,556.82257943585,
Men Cat 5,27,157575,Terry,Timko,,,565587,608.58518479232,565.23386915377,
Men Cat 5,28,177974,Lou,Horn,,,568901,540,573.64515887169,
Men Cat 5,29,164584,Brian,Motl,Reser Bicycle Outfitters,,495150,574.13632394716,582.05644858962,
Men Cat 5,30,172000,Daniel,Shapiro,,,565814,649.37061933281,590.46773830754,
Men Cat 5,31,143266,Erik,Smith,,,562986,644.15865123586,598.87902802546,
Men Cat 5,32,171999,Mark,Zeigler,,,565834,478.10782328953,607.29031774339,
Men Cat 5,33,40637,Alan,Bindemann,The Optimists,,539560,660.35395298834,615.70160746131,
Men Cat 5,34,157547,Brad,Wingo,Team Inspire - GSK,,,674.98890906766,624.11289717924,
Men Cat 5,35,173553,Matthew,Russell,,,552580,608.48726159923,632.52418689716,
Men Cat 5,36,177975,Jeremy,Couch,LITHKO CYCLING,,525607,540,640.93547661508,
Men Cat 5,37,172005,George,Raihala,The Optimists,,,668.0953018318,649.34676633301,
Men Cat 5,38,171429,Dan,Ripberger,,,562913,600.3443496309,657.75805605093,
Men Cat 5,39,171308,Ryan,Dotson,,,551223,564.57378749285,666.16934576885,
Men Cat 5,40,163032,Konrad,Orlet,,,564880,540,674.58063548678,
Men Cat 5,41,174388,Peter,Fox,GSK,,,730.42383064952,682.9919252047,
Men Cat 5,42,61296,Mark,Price,,,568177,690.06567380748,691.40321492262,
Men Cat 5,987,96545,Craig,Clayton,,,416384,540,708.22579435847,
Men Cat 5,990,157569,Andrew,Horn,,,,592.3254846145,716.63708407639,
Men Cat 5,993,171444,Brian,Whitaker,,,550298,543.39115366869,725.04837379432,
Men Cat 5,DNF,145173,Michael,Emerson,Team Hungry,,425125,482.5802986088,741.87095323016,
Men UCI Elite,1,25344,Gage,Hecht,Alpha Bicycle-Groove Subaru,1:05:43,277074,172.45972681637,148.27137188935,
Men UCI Elite,2,35340,Lance,Haidet,Donnelly Sports,1:05:59,330472,185.32913284698,151.57672557212,
Men UCI Elite,3,51827,Kerry,Werner,Kona Maxxis Shimano,1:06:06,264350,159.79931159657,154.8820792549,
Men UCI Elite,4,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racing,1:06:12,303586,186.01365368912,158.18743293767,
Men UCI Elite,5,22521,Curtis,White,Cannondale-Cyclocrossworld,1:06:57,234696,165.521864652,161.49278662044,
Men UCI Elite,6,108264,Grant,Ellwood,Boulder Cycle Sport,1:07:08,298725,198.35765917088,164.79814030322,
Men UCI Elite,7,71581,Michael,Van den ham,Garneau-Easton p/b Transitions LifeCare,1:07:15,475322,180.50883224349,168.10349398599,
Men UCI Elite,8,6764,Coop,Willsey,Cannondale Cyclocrossworld,1:07:17,283705,207.07145439035,171.40884766876,
Men UCI Elite,9,982,Jamey,Driscoll,Pivot-Maxxis p/b Stans-DNA Cycling,1:07:23,163112,176.04131864257,174.71420135154,
Men UCI Elite,10,66337,Stephen,Hyde,Cannondale Cyclocrossworld,1:07:30,305773,240.36272857495,178.01955503431,
Men UCI Elite,11,12071,Cody,Kaiser,LangeTwins / Specialized,1:07:42,202564,187.86417234573,181.32490871709,
Men UCI Elite,12,51321,Brannan,Fix,Alpha Bicycle-Groove Subaru,1:07:50,365258,208.54813620294,184.63026239986,
Men UCI Elite,13,26352,Denzel,Stephenson,Boulder Junior Cycling,1:08:00,331144,250.40769564093,187.93561608263,
Men UCI Elite,14,28875,Spencer,Petrov,Cannondale-Cyclocrossworld.com,,301051,202.80656251733,191.24096976541,
Men UCI Elite,15,6157,Brian,Matter,Linear Sport Racing,1:08:52,85929,206.16613885651,194.54632344818,
Men UCI Elite,16,17886,Andrew,Dillman,SDG Factory Team,1:09:08,261876,195.93578566942,197.85167713095,
Men UCI Elite,17,110919,Ross,Ellwood,Boulder Cycle Sport,1:09:14,298726,231.21919956458,201.15703081373,
Men UCI Elite,18,1160,Troy,Wells,TEAM CLIF BAR Cycling,1:09:36,112599,202.599257742,204.4623844965,
Men UCI Elite,19,19076,Caleb,Swartz,Trek Cyclocross Collective,1:09:39,286165,203.01912349302,207.76773817928,
Men UCI Elite,20,79792,Tyler,Clark,Brevard College,1:09:44,,250.58406826219,211.07309186205,
Men UCI Elite,21,1685,Bjorn,Selander,,1:10:09,192966,204.009043635,214.37844554482,
Men UCI Elite,22,90941,Tristan,Uhl,Giant Co-factory,1:10:20,168160,232.77367166198,217.6837992276,
Men UCI Elite,23,26172,Maxx,Chance,Hoke Racing LLC,1:10:26,303319,229.49930016932,220.98915291037,
Men UCI Elite,24,2460,Eric,Thompson,MSPEEDWAX,1:10:29,150540,198.85337568473,224.29450659314,
Men UCI Elite,25,109680,Jack,Kisseberth,Garneau Easton p/b Transitions Life Care,1:10:35,368473,237.50454951927,227.59986027592,
Men UCI Elite,26,110126,Christopher,Aitken,Focus Attaquer CX Team,1:10:58,485161,177.35858949882,230.90521395869,
Men UCI Elite,27,161955,Gunnar,Holmgren,Hardwood Next Wave,1:00:51,542353,226.15167496009,234.21056764146,
Men UCI Elite,28,85768,Tyler,Cloutier,TCCX,1:11:20,360809,216.68438541037,237.51592132424,
Men UCI Elite,29,1156,Jeremy,Powers,Pactimo / Fuji / SRAM,1:12:52,117328,223.6584102533,240.82127500701,
Men UCI Elite,30,160781,Nicholas,Diniz*,NCCH Elite P/B MGCC,1:13:14,,240.8540292038,244.12662868979,
Men UCI Elite,31,153689,Benjamin,Gomez - villafane,Garneau - Easton p/b Transitions LifeCare,1:13:28,415302,235.64746362095,247.43198237256,
Men UCI Elite,32,123688,Terol,Pursell,Amy D Grassroots,,432450,261.47815918569,250.73733605533,
Men UCI Elite,33,24751,Mitchell,Hoke,The Pro's Closet CX,,203760,236.82443452098,254.04268973811,
Men UCI Elite,34,30140,Jack,Tanner,Clif Bar Devo CX,,309291,257.38672761756,257.34804342088,
Men UCI Elite,35,72840,Rory,Jack,Velosmith Bicycle Studio,1:14:10,329332,223.28478917439,260.65339710365,
Men UCI Elite,36,17753,Michael,Larson,Team Handmade,1:15:54,234067,246.3117337361,263.95875078643,
Men UCI Elite,37,54440,Mark,Myles,Be Real Sports,-3LAP,360293,282.64324365408,267.2641044692,
Men UCI Elite,38,106729,Samuel,Kieffer,Red Kite Fund,-3LAP,399422,261.85097920073,270.56945815197,
Men UCI Elite,39,73336,Dylan,Postier,Garneau-Easton p/b Transitions LifeCare,-3LAP,358709,273.05072987758,273.87481183475,
Men UCI Elite,40,131903,Scotty,Albaugh,3T / Q+M,-3LAP,278675,271.05242247848,277.18016551752,
Men UCI Elite,41,153019,Frederick,Junge,Base Media Racing,-3LAP,521501,317.564823294,280.4855192003,
Men UCI Elite,42,116485,Thomas,Savage,CTS Cycling Team fueled by Organic Valley,-3LAP,219861,332.940551536,283.79087288307,
Men UCI Elite,43,60116,Elliott,Baring,Baring Performance,-3LAP,305958,268.63385040949,287.09622656584,
Men UCI Elite,44,53883,Shawn,Geiger,,-4LAP,301290,300.91962718266,290.40158024862,
