Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4/5 MASTER 45+,45,34908,David,Lafond,GUS CX,45:37,127673,608.25146561091,675.45642746274,
Men CAT 4/5 MASTER 45+,46,119057,Mark,O'neill,,46:55,457859,656.39044044062,682.82706377757,
Men CAT 4/5 MASTER 45+,DNF,61252,Roger,Wakeman,COLONIAL BICYCLE COMPANY,,359814,458.11292252607,697.56833640724,
Men CAT 4/5 MASTER 45+,DNF,99288,Chris,Scott,RIVERSIDE RACING,,391707,489.79323442788,697.56833640724,
Men CAT 4/5 MASTER 45+,DNF,122113,Peter,Finch,CANNIBAL VELO CLUB/URS,,11605,552.4100416792,697.56833640724,
Men CAT 4/5 MASTER 45+,DNF,133776,Michael,Woll,,,488894,540,697.56833640724,
Men CUB JR 9-14,1,78400,Tommy,Servetas,NY CROSS,29:51,403158,487.90613744208,484.9060687267,
Men CUB JR 9-14,2,58279,Aiden,Mapel,NORTHAMPTON CYCLING / JAM FUND,30:10,359229,578.97178589759,502.67512743698,
Men CUB JR 9-14,3,87553,Beau,Guenther,THUNDERBOLTS,30:17,454831,571.67571065474,520.44418614726,
Men CUB JR 9-14,4,132475,Darius,Parker,PUTNEY BIKE CLUB,30:55,411162,560.78568718894,538.21324485754,
Men CUB JR 9-14,5,118436,Carson,Beard,BICYCLE EXPRESS RACING,31:19,404390,620.80738593278,555.98230356783,
Men CUB JR 9-14,6,143225,Nate,Rogers,ELM CITY VELO P/B ANDY'S CYCLE,31:34,ONE DAY,654.49845521086,573.75136227811,
Men CUB JR 9-14,7,79032,Luc,Lafond,STATE 9 RACING P/B VITTORIA,34:15,379407,615.03869414371,591.52042098839,
Men CUB JR 9-14,8,93222,Austin,Clarke,KILLINGTON MOUNTAIN SCHOOL,35:24,435289,603.54026525365,609.28947969868,
Men CUB JR 9-14,9,124086,Trey,Jones,,36:33,455130,587.14112635966,627.05853840896,
Men CUB JR 9-14,10,112809,Owen,Jones,,37:27,455131,653.41638483087,644.82759711924,
Men CUB JR 9-14,11,111309,Finn,Payne,NYCROSS.COM,39:43,448699,632.58832546952,662.59665582952,
Men CUB JR 9-14,12,119162,Oskar,Lehnartz,THUNDERBOLTS,41:33,ONE DAY,772.48472116903,680.36571453981,
Men CUB JR 9-14,13,132752,Jacob,Morris,,42:58,ONE DAY,551.57142857143,698.13477325009,
Men CUB JR 9-14,14,87555,Noah,Hed,THUNDERBOLTS,43:06,ONE DAY,705.67487325865,715.90383196037,
Men CUB JR 9-14,15,129177,Nathaniel,Summers,,-1 LAP,,,,
Men SS OPEN,1,93225,Scott,Yarosh,NORTHAMPTON BICYCLE RACING,42:31,165565,313.79025133539,267.03302108825,
Men SS OPEN,2,62150,Jesse,Quagliaroli,EXPO WHEELMEN,42:45,312684,313.0542921587,280.32971897942,
Men SS OPEN,3,29716,George,Lowe,SPORTIF COACHING GROUP,43:13,290875,321.69563649008,293.6264168706,
Men SS OPEN,4,66110,Eric,Baumann,STAMPEDE!,,346524,313.9718653646,306.92311476177,
Men SS OPEN,5,85426,Kevin,Church,HUP UNITED,,392620,314.70736949382,320.21981265295,
Men SS OPEN,6,78805,Tyler,Knapp,LAUGHING DOG BICYCLES,,413123,351.12433098188,333.51651054412,
Men SS OPEN,7,5794,Tim,Ratta,,,163893,268.47726704635,346.8132084353,
Men SS OPEN,8,735,Scott,Rosenthal,Zanconato Racing,,227984,335.99294344297,360.10990632647,
Men SS OPEN,9,109664,Alan,Pimentel jr.,GUS' CX,,366869,379.6648960849,373.40660421765,
Men SS OPEN,10,111127,Kevin,Orlowski,CHAINLINE CYCLES,,269915,422.22962276774,386.70330210882,
Men SS OPEN,11,16063,Spencer,Haugh,CYCLE-SMART,,214228,432.18898766636,400,
Men SS OPEN,12,66152,Colin,Johannen,BIKEMAN.COM,,121178,407.59168173805,413.29669789118,
Men SS OPEN,13,63500,Eric,Lovering,CHAINLINE CYCLES,,21678,455.68933579839,426.59339578235,
Men SS OPEN,14,1162,Adam,St. germain,NEXT-BMB,,193706,292.17017714975,439.89009367353,
Men SS OPEN,15,85153,Chris,Roseberry,GUS CX,,389644,511.63659389771,453.1867915647,
Men SS OPEN,16,2822,Jason,Selwitz,,,216632,468.49477273042,466.48348945588,
Men SS OPEN,17,338,John,Witmer,GMBC/Synergy Fitness,,114581,454.49371663543,479.78018734705,
Men SS OPEN,18,495,Chip,Baker,HUP UNITED,,2309,475.86590205234,493.07688523823,
Men SS OPEN,19,344,Michael,Whitfield,HUP UNITED,,216414,450.79965594774,506.3735831294,
Men SS OPEN,20,78785,Jeffrey,Kwolek,,,390799,485.08484320178,519.67028102058,
Men SS OPEN,21,101458,Jim,Murphy,,-1 LAP,488088,400,532.96697891175,
Women CAT 1/2/3/4,1,4734,Kate,Northcott,WEST HILL SHOP,43:06,186410,335.95860851987,335.95860851987,
Women CAT 1/2/3/4,2,28301,Kathleen,Lysakowski,JOE'S GARAGE CX P/B BIKEREG,43:12,302050,366.48781174555,354.59833872473,
Women CAT 1/2/3/4,3,63406,Joanne,Grogan,NEXT-BMB,45:23,330656,399.55308355986,370.84811286188,
Women CAT 1/2/3/4,4,94520,Regina,Legge,GREEN LINE VELO DRIVEN BY ZIPCAR,45:27,415018,428.13050912132,387.09788699903,
Women CAT 1/2/3/4,5,92663,Clio,Dinan,NCVC/UNITEDHEALTHCARE,46:03,414313,450.45754959456,403.34766113618,
Women CAT 1/2/3/4,6,162025,Rebecca,Pagano,BIKEWAY SOURCE/BELL LAP RACING,46:22,165493,391.96993407181,419.59743527333,
Women CAT 1/2/3/4,7,93162,Paige,Williams,VERGE SPORT,47:01,376695,449.86549888964,435.84720941049,
Women CAT 1/2/3/4,8,35244,Danielle,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,47:08,292549,456.77552870967,452.09698354764,
Women CAT 1/2/3/4,9,5407,Leah,Toffolon,PUTNEY WEST HILL,47:18,68821,452.09698354764,468.34675768479,
Women CAT 1/2/3/4,10,51163,Alix,Norris,MOCK ORANGE RACING,47:34,254481,454.4651442005,484.59653182194,
Women CAT 1/2/3/4,11,77754,Emily,Molden,NANTUCKET VELO,47:55,385211,482.11167891708,500.84630595909,
Women CAT 1/2/3/4,12,119762,Kathleen,Wanat,,48:13,406758,486.75848177697,517.09608009625,
Women CAT 1/2/3/4,13,61139,Vickie,Monahan,TEAM ERRACE P/B DSO MANUFACTURING,48:19,311059,511.01846106606,533.3458542334,
Women CAT 1/2/3/4,14,97243,Susan,Lynch,BIKEWAY SOURCE/BELL LAP RACING,49:25,225308,469.03951139071,549.59562837055,
Women CAT 1/2/3/4,15,43119,Jennifer,Minery,COMPREHENSIVE RACING/SALEM CYCLE,49:48,258529,529.25257267028,565.8454025077,
Women CAT 1/2/3/4,DNF,77123,Stephanie,Wetzel,MIDATLANTIC COLAVITA WOMEN'S TEAM,,350758,391.46229479722,598.34495078201,
Women CAT 1/2/3/4,DNF,81068,Leslie,Lupien,GREEN LINE VELO DRIVEN BY ZIPCAR,,340936,420.79922736285,598.34495078201,
Women CAT 1/2/3/4,DNF,133778,Emily,Vallillo,,,488686,440,598.34495078201,
Women CAT 3/4,1,70415,Lydia,Hausle,B2C2 P/B BOLOCO,47:41,368171,473.07378605677,417.73229620393,
Women CAT 3/4,2,100892,Shylah,Weber,HRRT,47:53,416769,471.83795920481,431.05527678348,
Women CAT 3/4,3,126367,Sylvia,Kinosian,ASHTON GREYCORK CYCLING TEAM,48:05,485311,527.73448495071,444.37825736303,
Women CAT 3/4,4,128399,Heather,Richard,JRA CYCLES,48:33,489336,473.54100971228,457.70123794258,
Women CAT 3/4,5,88837,Jessica,Howland,FRITZ'S BICYCLE SHOP,48:42,413602,571.76130953046,471.02421852213,
Women CAT 3/4,6,658,Brenda,Bahnson,HUP UNITED,49:37,79762,487.54321451825,484.34719910167,
Women CAT 3/4,7,56689,Kath,Boyer,TEAM TUBULAR,49:50,361109,484.90294918008,497.67017968122,
Women CAT 3/4,8,116908,Alex,Carlson,B2C2 P/B BOLOCO,50:40,429848,541.08947087212,510.99316026077,
Women CAT 3/4,9,1187,Megan,Bilodeau,HUP! UNITED,50:59,192719,533.56891615529,524.31614084032,
Women CAT 3/4,10,119645,Rebecca,Matteo,,51:11,ONE DAY,576.31834979776,537.63912141986,
Women CAT 3/4,11,103483,Anne marie,Prewitt,,51:28,ONE DAY,591.12284032094,550.96210199941,
Women CAT 3/4,12,109638,Ashley,Freiberg,SUPER RELAX,51:53,440474,530.60798223871,564.28508257896,
Women CAT 3/4,13,111912,Janelle,Guyot,,52:17,485517,585.90095013449,577.60806315851,
Women CAT 3/4,14,123352,Amy,Nedeau,TEAM ERRACE,52:54,489641,533.63008224848,590.93104373805,
Women CAT 3/4,15,117367,Alicia,Wendolowski,NORTHAMPTON CYCLING CLUB,- 1LAP,456733,616.36246764578,604.2540243176,
Women CAT 3/4,16,130499,Melissa,Gawron,NORTHAMPTON BICYCLE RACING,- 1LAP,492756,550.96210199941,617.57700489715,
Women CAT 3/4,17,453,Loraine,Warner,NEBC P/B CYCLE LOFT,- 1LAP,214603,654.29249398837,630.8999854767,
Women CAT 3/4,18,111224,Brooke,Spaulding,REBAR / MORSEL,- 1LAP,484155,649.73152830376,644.22296605624,
Women CAT 3/4,19,133779,Kin,Coleman,,- 1LAP,ONE DAY,600,657.54594663579,
Women CAT 3/4,20,132701,Danielle,Hubein,,- 1LAP,367613,669.23589534933,670.86892721534,
Women CAT 3/4,21,133780,Gabrielle,Yarosh,NORTHAMPTON BICYCLE RACING,- 1LAP,ONE DAY,600,684.19190779489,
Women CUB JR 9-14,1,79033,Ella,Dishong,GUIPAGO CUSTOM CYCLES,34:42,415449,,,
Women CUB JR 9-14,2,93157,Molly,Dishong,GUIPAGO CUSTOM CYCLES,36:53,414801,,,
Women SS OPEN,1,4734,Kate,Northcott,PUTNEY/WEST HILL,44:20,186410,335.95860851987,335.95860851987,
Women SS OPEN,2,81068,Leslie,Lupien,,48:23,340936,420.79922736285,420.79922736285,
Women SS OPEN,3,18640,Elizabeth,Lukowski,,50:28,285193,515.48714962236,473.06454759965,
Women SS OPEN,4,29705,Rebecca,Lowe,VSS,51:15,306424,522.03299752508,518.76007357372,
Women SS OPEN,5,158020,Thea,Kent,LANDRY'S BICYCLES,-1 LAP,289489,547.94661354244,564.45559954778,
Women SS OPEN,6,116908,Alex,Carlson,B2C2 P/B BOLOCO,-1 LAP,429848,541.08947087212,610.15112552185,
Women SS OPEN,7,92470,Lesli,Cohen,Hup United,,,,,
Women SS OPEN,DNF,119645,Rebecca,Matteo,,,ONE DAY,576.31834979776,701.54217746997,
YOUTH 6-8,1,133775,Davie,Northcott,THUNDERBOLTS,38:17,ONE-DAY,,,
YOUTH 6-8,2,143782,Angelo,Carbone Goodwin,CCB RACING,41:37,ONE-DAY,,,
