Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SAT: MASTERS Men 45+ B (CX 3-5),26,22729,Jeff,Urban,squareone Helen's,34:34.8,,542.51389391487,475.08275901343,
SAT: MASTERS Men 45+ B (CX 3-5),27,67114,Bob,Moision,PooPoo Machine,36:40.1,,400,481.33965559788,
Single Speed Men A/B (CX 1-5),1,47818,Alan,Zinniker,Team MBS,40:42.3,,314.59958682135,314.59958682135,
Single Speed Men A/B (CX 1-5),2,50934,Max,Leonov,Mudfoot,41:08.2,,389.20294680427,343.51156908076,
Single Speed Men A/B (CX 1-5),3,81878,Sergio,Cruz,Vans CX,42:18.6,,396.92894983065,350.95243411495,
Single Speed Men A/B (CX 1-5),4,151661,Lou,V-r,Hammersaw,43:00.6,,400,358.39329914915,
Single Speed Men A/B (CX 1-5),5,115071,Jason,Quan,Velo Allegro,43:01.7,,454.99773528155,365.83416418334,
Single Speed Men A/B (CX 1-5),6,115055,Steven,Cordero,Team MBS,43:59.5,,431.18938942724,373.27502921754,
Single Speed Men A/B (CX 1-5),7,193674,Andy,Englesmith,Ornot,44:03.9,,383.8911012997,380.71589425173,
Single Speed Men A/B (CX 1-5),8,144642,Nathan,Heronen,Knobbe Martens IP Law,44:52.0,,302.28274916646,388.15675928593,
Single Speed Men A/B (CX 1-5),9,119348,Aaron,Smith,Hammer,45:05.6,,400,395.59762432013,
Single Speed Men A/B (CX 1-5),10,68622,Saja,Leesuvat,TEAM MBS,45:13.2,,453.31469049823,403.03848935432,
Single Speed Men A/B (CX 1-5),11,6509,Jonathan,Livesay,Team MBS,45:32.6,,420.95870877703,410.47935438852,
Single Speed Men A/B (CX 1-5),12,57944,Daniel,Rojas,Velo Allegro,46:20.0,,433.4,417.92021942271,
Single Speed Men A/B (CX 1-5),13,63945,David,Sherwin,Velo Allegro,46:49.5,,424.27908804552,425.36108445691,
Single Speed Men A/B (CX 1-5),14,86486,Hoffman,Cortes,,47:21.5,,391.00731856367,432.8019494911,
Single Speed Men A/B (CX 1-5),15,6840,Greg,Castaneda,Velo Allegro,48:24.8,,442.41933328124,440.2428145253,
Single Speed Men A/B (CX 1-5),16,151633,Mike,Miche,Velo Allegro,49:50.7,,400,447.68367955949,
Single Speed Men A/B (CX 1-5),17,6575,Roger,Jorgensen,Bikeman.com,41:37.9,,493.38568633278,455.12454459369,
Single Speed Men A/B (CX 1-5),18,2204,Paul,Hernandez,the TEAM SoCalCross,42:21.3,,364.64644690224,462.56540962789,
Single Speed Men A/B (CX 1-5),19,27774,Cole,Sprague,,40:56.5,,486.62677021873,470.00627466208,
Single Speed Men A/B (CX 1-5),20,132148,Chris,Olson,Team MBS,40:56.6,,488.18689141819,477.44713969628,
Single Speed Men C (CX 4-5),1,151662,Pete,Selders,Best Friends Forever Cycling Club,46:22.9,,540,431.6380716323,
Single Speed Men C (CX 4-5),2,126939,Roger,Marquez,Tres Leches,46:27.3,,463.07974375456,453.86974216179,
Single Speed Men C (CX 4-5),3,71551,Harry,Boxler,,47:35.5,,435.71382835311,476.10141269128,
Single Speed Men C (CX 4-5),4,22724,Robert,Sandoval,Team MBS,48:13.9,,468.2256821287,498.33308322077,
Single Speed Men C (CX 4-5),5,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,49:07.4,,527.11116333991,520.56475375026,
Single Speed Men C (CX 4-5),6,151663,Eddie,Tabello,,49:13.5,,540,542.79642427975,
Single Speed Men C (CX 4-5),7,115363,Jason,Shanney,Tres Leches,41:02.7,,566.64062543047,565.02809480924,
Single Speed Men C (CX 4-5),8,104280,Meade,Waterman,,47:07.7,,514.01834416062,587.25976533873,
Single Speed Women (CX 1-4),1,2388,Dorothy,Wong,the TEAM SoCalCross,48:29.6,,491.1451143359,465.20679549898,
Single Speed Women (CX 1-4),2,151656,Erin,Gurley,S.W.A.T.,41:16.1,,520,485.16686293845,
Single Speed Women (CX 1-4),3,100455,Susannah,Lowber,S.W.A.T.,42:52.1,,539.54420399403,505.12693037793,
Single Speed Women (CX 1-4),4,126887,Edina,Fuzesi,Serious Cycling,43:27.0,,530.1739956348,525.0869978174,
Single Speed Women (CX 1-4),5,100448,Isabelle,Thompson,Team MBS,43:27.9,,554.16663368228,545.04706525688,
Single Speed Women (CX 1-4),6,128216,Diana,Sjol,S.W.A.T.,45:33.1,,519.94909774986,565.00713269635,
Women A:  (CX 1-4),1,128213,Terra,Kier-donovan,squareone Helen's,34:51.3,,,,
Women A:  (CX 1-4),2,100432,Aj,Sura,G2 Bike,36:35.6,,,,
Women A:  (CX 1-4),3,100428,Laura,Morris,G2 Bike,37:49.0,,,,
Women A:  (CX 1-4),4,53519,Wilhelmina,Zuckerman,Troupe Racing Co.,38:19.0,,,,
Women A:  (CX 1-4),5,45408,Michelle,Vangilder,Troupe Racing Co.,39:17.1,,,,
Women B (CX 3-4),1,138451,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,40:23.7,,521.96800335369,445.51902943227,
Women B (CX 3-4),2,67173,Cheyenne,Comer,the TEAM SoCalCross,40:53.6,,530.50300277504,464.32406434462,
Women B (CX 3-4),3,128216,Diana,Sjol,S.W.A.T.,41:09.7,,519.94909774986,483.12909925697,
Women B (CX 3-4),4,100455,Susannah,Lowber,S.W.A.T.,41:30.2,,539.54420399403,501.93413416932,
Women B (CX 3-4),5,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,42:13.9,,513.71645005727,520.73916908167,
Women B (CX 3-4),6,46587,Tessa,Riley,SDBC,42:58.2,,600,539.54420399403,
Women B (CX 3-4),7,126914,Laurie,Grube,Knobbe Martens IP Law,43:23.8,,564.2406390408,558.34923890638,
Women B (CX 3-4),8,151653,Fiona,Swartz,Baghouse,43:32.0,,600,577.15427381873,
Women B (CX 3-4),9,151654,Edina,Fazesi,Serious Cycling,44:44.5,,600,595.95930873108,
Women B (CX 3-4),10,63140,Heather,Hawke,G2 Bike,45:17.5,,494.03688908538,614.76434364343,
Women B (CX 3-4),11,151655,Diana,Aquirre,Knobbe Martens IP Law,34:57.3,,600,633.56937855579,
Women C (CX 4): Beginner,1,151656,Erin,Gurley,S.W.A.T.,42:32.9,,600,499.2579038905,
Women C (CX 4): Beginner,2,137632,Meg,Whitney,S.W.A.T.,44:46.8,,573.97425384754,519.4063231124,
Women C (CX 4): Beginner,3,120802,Carson,Bond,the TEAM SoCalCross,44:53.3,,513.8261419892,539.5547423343,
Women C (CX 4): Beginner,4,127173,Kathy,Martin,Velo Allegro,45:40.9,,588.11246576599,559.7031615562,
Women C (CX 4): Beginner,5,147654,Rebecca,Buck silva,PAA/Empire Bikes,35:20.0,,600,579.8515807781,
Women C (CX 4): Beginner,6,147595,Arin,Thompson,S.W.A.T.,36:06.6,,538.81092011105,600,
Women C (CX 4): Beginner,7,116578,Leticia,Montanez,PAA/Empire Bikes,37:40.8,,602.86915392403,620.1484192219,
Women C (CX 4): Beginner,8,128222,Mindy,Kim,Hammersaw,38:45.1,,600,640.2968384438,
Women C (CX 4): Beginner,9,151658,Dinah,Gumns,S.W.A.T.,40:12.2,,600,660.4452576657,
Women C (CX 4): Beginner,10,120400,Lee,O'reilly,S.W.A.T.,41:17.5,,634.07210927055,680.5936768876,
Women C (CX 4): Beginner,11,35787,Kristen,Thompson,,37:14.2,,682.45787413533,700.7420961095,
Youth 6-9 boys,1,147580,Summer,Luciani,Team Mom & Dad,18:59.1,,,,
Youth 6-9 boys,1,115037,Cooper,Campaigne,Celo Pacific,15:44.3,,,,
Youth 6-9 boys,2,151629,Mike,Snow,Celo Pacific,16:46.8,,,,
Youth 6-9 boys,3,67174,Thomas,Moision,Poo Poo Machine,17:12.7,,,,
