Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14                                     ,16,50063,Anna,Savage,Minuteman Road Club,0:35:51,331620,757.68606282468,824.22976315577,
Juniors 10-14                                     ,17,53719,Leah,Carlson,BLUE STEEL CYCLERY,0:38:19,329578,811.85105001608,849.11972932088,
Masters Men 35+ (1-3)                             ,1,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:40:02,266733,178.3809972379,161.55373005972,
Masters Men 35+ (1-3)                             ,2,380,Jonny,Bold,Corner Cycle/Jonny Bold Coaching Services,0:40:12,117383,185.57827509922,166.4849356419,
Masters Men 35+ (1-3)                             ,3,45,Kevin,Hines,Corner Cycle,0:40:22,16266,184.32626071814,171.41614122407,
Masters Men 35+ (1-3)                             ,4,46,Curtis,Boivin,Cyclocrossracing.com,0:40:30,120079,221.21556841192,176.34734680624,
Masters Men 35+ (1-3)                             ,5,708,Keith,Gauvin,Expo/Superior Energy,0:40:45,125555,200.28509968755,181.27855238842,
Masters Men 35+ (1-3)                             ,6,313,Ryan,Rumsey,Bikeman.com,0:40:48,162473,229.34492454602,186.20975797059,
Masters Men 35+ (1-3)                             ,7,3798,Peter,Smith,Embrocation Cycling / Mad Alchemy,0:40:55,189625,224.99803732202,191.14096355277,
Masters Men 35+ (1-3)                             ,8,21962,Maurice,Gamanho,Van Dessel Factory Team,0:41:04, 218359,200.22034222589,196.07216913494,
Masters Men 35+ (1-3)                             ,9,31468,Michael,Magur,Verge Sport,0:41:09,22149,208.22648631672,201.00337471711,
Masters Men 35+ (1-3)                             ,10,351,Alan,Starrett,Bikeman.com,0:41:11,147125,221.69415194342,205.93458029929,
Masters Men 35+ (1-3)                             ,11,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:41:22,27727,224.84457541405,210.86578588146,
Masters Men 35+ (1-3)                             ,12,49,William,Shattuck,Corner Cycle,0:41:34,167407,234.27802966418,215.79699146364,
Masters Men 35+ (1-3)                             ,13,1878,Sheldon,Miller,Bikeman.com,0:41:46,119248,231.78489484156,220.72819704581,
Masters Men 35+ (1-3)                             ,14,5794,Tim,Ratta,Cheshire Cycle Racing,0:41:59,163893,281.89061860093,225.65940262799,
Masters Men 35+ (1-3)                             ,15,1365,Ralf,Warmuth,Highland Park Hermes,0:42:04,231788,226.98126054422,230.59060821016,
Masters Men 35+ (1-3)                             ,16,260,Matthew,Myette,Zanconato Racing,0:42:05,208969,251.2855213529,235.52181379233,
Masters Men 35+ (1-3)                             ,17,6350,John,Foley,Bicycle Concepts,0:42:21,121026,258.0194474738,240.45301937451,
Masters Men 35+ (1-3)                             ,18,18643,David,Hildebrand,Expo/Superior Energy,0:42:23,160538,280.09432880935,245.38422495668,
Masters Men 35+ (1-3)                             ,19,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:42:25,76361,257.20244019693,250.31543053886,
Masters Men 35+ (1-3)                             ,20,31438,Benjamin,Pagano,Quad Cycles,0:42:27,281677,281.31154014923,255.24663612103,
Masters Men 35+ (1-3)                             ,21,837,Stephan,Marcoux,Bikeman.com,0:42:47,345,270.42267930579,260.1778417032,
Masters Men 35+ (1-3)                             ,22,1487,Jamie,Belchak,Paradise Racing,0:42:54,172803,268.43930321896,265.10904728538,
Masters Men 35+ (1-3)                             ,23,19392,David,Dornaus,Corner Cycle,0:42:55,160736,303.36228496735,270.04025286755,
Masters Men 35+ (1-3)                             ,24,18657,Doug,Kennedy,Minuteman Road Club,0:42:56,102061,275.79907225545,274.97145844973,
Masters Men 35+ (1-3)                             ,25,412,Brant,Hornberger,BikeReg.com,0:42:57,16749,316.86985549535,279.9026640319,
Masters Men 35+ (1-3)                             ,26,13357,James,Harmon,503 Cycleworx/LHCC,0:42:57,265280,263.45486363871,284.83386961407,
Masters Men 35+ (1-3)                             ,27,2290,David,Diviney,,0:43:05,9603,292.06074391258,289.76507519625,
Masters Men 35+ (1-3)                             ,28,1733,Tom,Horrocks,X-Men,0:43:17,16772,296.39102535235,294.69628077842,
Masters Men 35+ (1-3)                             ,29,487,Wade,Summers,Horst Engineering Cycling Team,0:43:17,60566,309.40304521977,299.6274863606,
Masters Men 35+ (1-3)                             ,30,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:43:40,82776,322.74822779485,304.55869194277,
Masters Men 35+ (1-3)                             ,31,48079,Jeremy,Brazeal,CVC Subaru of New England,0:43:43,54411,327.24521973577,309.48989752494,
Masters Men 35+ (1-3)                             ,32,5415,Laurence,Merling,Cheshire Cycle Racing,0:43:52,24085,350.70314622516,314.42110310712,
Masters Men 35+ (1-3)                             ,33,23273,Benjamin,Anemone,Bicycle Therapy,0:43:55,156959,334.11900857506,319.35230868929,
Masters Men 35+ (1-3)                             ,34,5336,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,0:43:56,136392,336.8448058843,324.28351427147,
Masters Men 35+ (1-3)                             ,35,6006,Jason,Moriarty,Expo Wheelmen,0:43:58,268020,368.80319083958,329.21471985364,
Masters Men 35+ (1-3)                             ,36,50181,Jonathan,Lombardo,Finkraft Cycling Team,0:44:00,21498,298.72565743571,334.14592543581,
Masters Men 35+ (1-3)                             ,37,27527,Lee,Wassilie,Wheel Power Bicycles,0:44:00,268677,329.9661332359,339.07713101799,
Masters Men 35+ (1-3)                             ,38,2299,Marc,Vettori,C3: Athletes Serving Athletes,0:44:06,81136,321.83476188323,344.00833660016,
Masters Men 35+ (1-3)                             ,39,1013,Gary,Aspnes,CCB Racing Team,0:44:06,208131,341.55879724085,348.93954218234,
Masters Men 35+ (1-3)                             ,40,18596,Peter,Abdinoor,Team Psycho,0:44:13,191627,407.6923584069,353.87074776451,
Masters Men 35+ (1-3)                             ,41,39911,Dan,Baker,BackOffice Associates,0:44:20,259745,360.63748130463,358.80195334668,
Masters Men 35+ (1-3)                             ,42,22378,Bret,Young,,0:44:26,280590,350.03076836687,363.73315892886,
Masters Men 35+ (1-3)                             ,43,5075,Todd,Rowell,Ride Studio Cafe,0:44:37,137167,335.40420242828,368.66436451103,
Masters Men 35+ (1-3)                             ,44,182,Geoff,Williams,Cyclocrossracing.com,0:44:46,339,388.29951762744,373.59557009321,
Masters Men 35+ (1-3)                             ,45,3042,Eric,Ragot,Kissena Cycling Club,0:44:50,149752,310.28375357394,378.52677567538,
Masters Men 35+ (1-3)                             ,46,1320,Christopher,Owen,Northampton Cycling Club,0:45:03,26970,354.19794473351,383.45798125755,
Masters Men 35+ (1-3)                             ,47,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,0:45:09,49743,356.84254762124,388.38918683973,
Masters Men 35+ (1-3)                             ,48,127,Gary,David,Cyclocrossracing.com,0:45:10,220459,325.8671737851,393.3203924219,
Masters Men 35+ (1-3)                             ,49,15136,Christofer,Curven,North American Velo,0:45:11,159968,368.16731353854,398.25159800408,
Masters Men 35+ (1-3)                             ,50,17,Daniel,Coady,We Love Bicycles,0:45:23,42403,366.52881911321,403.18280358625,
Masters Men 35+ (1-3)                             ,51,85,Kyle,Smith,Embrocation Cycling Journal,0:45:29,202213,336.45061305137,408.11400916843,
Masters Men 35+ (1-3)                             ,52,6031,Bob,Biese,Team Vortex,0:45:48,40023,353.11903156094,413.0452147506,
Masters Men 35+ (1-3)                             ,53,1397,Brian,Girard,Stage 1 / fusionTHINK,0:46:01,468,373.75623907408,417.97642033277,
Masters Men 35+ (1-3)                             ,54,371,Carl,Ring,Team Alpine Clininc-RCN,0:46:11,189874,380.84484293069,422.90762591495,
Masters Men 35+ (1-3)                             ,55,840,John,Buser,Boston Bicycle School,0:46:12,144992,403.82027351405,427.83883149712,
Masters Men 35+ (1-3)                             ,56,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - RADIX,0:46:49,86404,201.90493345727,432.7700370793,
Masters Men 35+ (1-3)                             ,57,42794,Phil,Karavidas,Finkraft Cycling Team,0:47:18,,494.74038903479,437.70124266147,
Masters Men 35+ (1-3)                             ,58,83,Ethan,Parsons,Joe's Garage,0:47:25,92607,410.60933550755,442.63244824364,
Masters Men 35+ (1-3)                             ,59,27554,Keith,Burgoyne,BikeReg.com,0:47:45,64414,391.04261691588,447.56365382582,
Masters Men 35+ (1-3)                             ,60,3473,Travis,Sapsford,Guy's Racing Club,0:48:19,,330,452.49485940799,
Masters Men 35+ (1-3)                             ,61,40197,Joe,Rodrigues,Cyclonauts,0:49:23,169053,473.89812262497,457.42606499017,
Masters Men 35+ (1-3)                             ,62,35088,Dennis,Dischler,Wooden Wheels Racing,0:49:27,303082,464.49230471192,462.35727057234,
Masters Men 35+ (1-3)                             ,63,5844,Michael,Maximenko,,1 Lap,,443.30157418626,467.28847615451,
Masters Men 35+ (1-3)                             ,64,13555,Christopher,Plummer,Van Dessel Factory Team,1 Lap,250716,488.24588273595,472.21968173669,
Masters Men 35+ (1-3)                             ,DNF,2818,Christopher,Delisle,NYCROSS.com,, 40787,269.07018979919,477.15088731886,
Masters Men 35+ (1-3)                             ,DNF,872,Andrew,Bowersox,Buckland MA,,,330,477.15088731886,
Masters Men 45+                                   ,1,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:42:29,11462,349.45211853379,206.44698365536,
Masters Men 45+                                   ,2,6092,Paul,Richard,CYCLOCROSSWORLD.COM,0:42:29,29708,221.73653857837,211.02780259914,
Masters Men 45+                                   ,3,47,Sam,Morse,Corner Cycle,0:42:31,25187,227.63410013723,215.60862154292,
Masters Men 45+                                   ,4,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:42:31,83357,237.66956826684,220.18944048669,
Masters Men 45+                                   ,5,234,Paul,Curley,Gear Works/Spin Arts,0:43:08,8380,263.3327444972,224.77025943047,
Masters Men 45+                                   ,6,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:43:10,34634,282.2507363145,229.35107837425,
Masters Men 45+                                   ,7,1009,Mark,Gunsalus,Clif Bar/ Pactimo,0:43:12,146710,255.37882793465,233.93189731803,
Masters Men 45+                                   ,8,1478,Don,Seib,BIKEMAN.COM,0:43:12,77357,231.44054363765,238.51271626181,
Masters Men 45+                                   ,9,414,Alec,Petro,Corner Cycle,0:43:29,216739,250.92396811205,243.09353520558,
Masters Men 45+                                   ,10,3151,Peter,Vollers,Killington Mountain School Cycling Team,0:43:40,46238,294.27206884987,247.67435414936,
Masters Men 45+                                   ,11,5050,Tyler,Munroe,CCB/Volkswagen,0:43:47,25436,280.2261406678,252.25517309314,
Masters Men 45+                                   ,12,316,Anders,Larson,Bikeman.com,0:43:48,91339,265.04542193213,256.83599203692,
Masters Men 45+                                   ,13,39116,Carl,Reglar,Verge Sport / Test Pilot,0:44:14,281196,233.83328066833,261.4168109807,
Masters Men 45+                                   ,14,247,Geoffrey,House,Northampton Cycling Club,0:44:14,70131,276.99405201146,265.99762992447,
Masters Men 45+                                   ,15,4693,Kevin,Buckley,Bikeman.com,0:44:15,255432,284.72913526013,270.57844886825,
Masters Men 45+                                   ,16,51,Bob,Bisson,Gear Works/Spin ArtsP,0:44:24,3786,292.69292908117,275.15926781203,
Masters Men 45+                                   ,17,367,Matt,Spence,Burris Logistics/Fit Werx,0:44:27,173366,314.82751463496,279.74008675581,
Masters Men 45+                                   ,18,662,Paul,Nyberg,Horst Engineering Cycling Team,0:44:29,82305,272.78979638505,284.32090569959,
Masters Men 45+                                   ,19,370,Mark,Suprenant,Team Type 1,0:44:43,76016,301.39292498456,288.90172464336,
Masters Men 45+                                   ,20,55,David,Belknap,Cycle Lodge,0:44:44,84926,320.73590583307,293.48254358714,
Masters Men 45+                                   ,21,13362,Jonathan,Tarbox,Expo/Superior Energy,0:44:45,282269,311.34690869511,298.06336253092,
Masters Men 45+                                   ,22,4156,Brad,Young,Team Tinney's Tavern Cycling,0:44:46,262484,303.62135610658,302.6441814747,
Masters Men 45+                                   ,23,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:44:52,9762,317.23699496543,307.22500041848,
Masters Men 45+                                   ,24,953,Steve,Witkus,Bikeman.com,0:45:02,38714,296.59341471806,311.80581936226,
Masters Men 45+                                   ,25,355,Keith,Button,CCB racing,0:45:19,153475,346.08179160177,316.38663830603,
Masters Men 45+                                   ,26,357,Chris,Borrello,Gear Works/Spin Arts,0:45:37,4300,330.98075111426,320.96745724981,
Masters Men 45+                                   ,27,895,Jan,Wiejak,Verge Sport / Test Pilot,0:45:45,38152,415.08017620606,325.54827619359,
Masters Men 45+                                   ,28,63,John,Grenier,Clif Bar/ Pactimo,0:45:45,66046,371.57171027577,330.12909513737,
Masters Men 45+                                   ,29,57,Kevin,Callahan,Bicycle Link/MBRC,0:45:50,5860,369.50764528129,334.70991408115,
Masters Men 45+                                   ,30,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:45:56,6142,276.01810017147,339.29073302492,
Masters Men 45+                                   ,31,15129,Edward,Connell,Mason Racing,0:45:58,51114,426.27225781747,343.8715519687,
Masters Men 45+                                   ,32,42547,Todd,Holland,Northampton Cycling Club,0:46:02,16542,342.74383009154,348.45237091248,
Masters Men 45+                                   ,33,4740,Michael,Good,Quad Cycles,0:46:02,141590,364.72714409963,353.03318985626,
Masters Men 45+                                   ,34,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo,0:46:10,37617,436.31890657469,357.61400880004,
Masters Men 45+                                   ,35,37518,Wes,Deane,cox communications cycling team,0:46:18,291994,385.18302636285,362.19482774381,
Masters Men 45+                                   ,36,29003,Neil,Armstrong,TeamCF,0:46:20,475404,350.80871576841,366.77564668759,
Masters Men 45+                                   ,37,42861,Paul,Wojciak,Pawling Cycle and Sport,0:46:20,230224,358.31654420287,371.35646563137,
Masters Men 45+                                   ,38,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:46:24,245369,401.73541190381,375.93728457515,
Masters Men 45+                                   ,39,61290,Phillip,Kenealy,UNH,0:46:25,18892,380.50793567344,380.51810351893,
Masters Men 45+                                   ,40,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:46:26,237439,348.90476947251,385.0989224627,
Masters Men 45+                                   ,41,495,Chip,Baker,HUP United,0:46:27,2309,389.90378365328,389.67974140648,
Masters Men 45+                                   ,42,422,John,Plump,Minuteman Road Club,0:46:29,234604,411.3238080341,394.26056035026,
Masters Men 45+                                   ,43,6750,James,Willsey,GMBC/Synergy Fitness,0:46:35,116020,360.94965224381,398.84137929404,
Masters Men 45+                                   ,44,37978,Mike,Kavanaugh,Mad River Riders,0:46:36,83201,400.27701468446,403.42219823782,
Masters Men 45+                                   ,45,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:46:39,32365,424.68579230777,408.00301718159,
Masters Men 45+                                   ,46,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:47:06,113071,436.55786112375,412.58383612537,
Masters Men 45+                                   ,47,76933,Chet,Geschickter,545 Velo,0:47:08,188320,384.52480382948,417.16465506915,
Masters Men 45+                                   ,48,672,Wayne,Barlow,Paradise Sports,0:47:19,2609,455.60927137332,421.74547401293,
Masters Men 45+                                   ,49,5313,Michael,Brier,Refunds Now,0:47:21,264873,437.74761256974,426.32629295671,
Masters Men 45+                                   ,50,186,Derek,Griggs,Recycled Sports,0:47:27,120116,416.49575438818,430.90711190049,
Masters Men 45+                                   ,51,76932,Wayne,Dubã,CYBC Richard Sachs,0:47:28,,364.18343961914,435.48793084426,
Masters Men 45+                                   ,52,13361,Michael,Parent,NCC / BikeReg.com,0:47:28,27219,371.14122098697,440.06874978804,
Masters Men 45+                                   ,53,338,John,Witmer,GMBC/Synergy Fitness,0:47:35,114581,424.40838203761,444.64956873182,
Masters Men 45+                                   ,54,322,David,Foley,WeeBIKE-HASYUN Racing,0:47:40,11937,433.21464307233,449.2303876756,
Masters Men 45+                                   ,55,1319,Jeff,Fowler,Northampton Cycling Club,0:47:50,238381,420,453.81120661938,
Masters Men 45+                                   ,56,789,Joseph,Lellman,Northampton Cycling Club,0:47:51,66118,473.44479244704,458.39202556315,
Masters Men 45+                                   ,57,60,Paul,Lynch,Cycle Lodge,0:48:06,191982,404.91962623409,462.97284450693,
Masters Men 45+                                   ,58,61271,Tom,Noble,base 36,0:48:14,,512.96254379093,467.55366345071,
Masters Men 45+                                   ,59,24946,Matt,Williams,IF Grassroots/circle69,0:48:23,38394,409.97734409054,472.13448239449,
Masters Men 45+                                   ,60,203,Thomas,Hurley,Colavita Racing inc.,0:48:36,137127,423.54795742592,476.71530133827,
Masters Men 45+                                   ,61,64,Daniel,Russell,Bicycle Link/MBRC,0:48:42,63446,487.12509546446,481.29612028204,
Masters Men 45+                                   ,62,57072,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:48:52,,459.09138210036,485.87693922582,
Masters Men 45+                                   ,63,42525,Frank,Petty,Union Velo,0:48:57,27962,441.18483526878,490.4577581696,
Masters Men 45+                                   ,64,826,David,Powell,Team Audi Northeast,0:49:05,253074,465.57391127603,495.03857711338,
Masters Men 45+                                   ,65,1223,Michael,Tucker,Berkshire Cycling Assoc./Tosk,0:49:22,49212,455.77505717549,499.61939605716,
Masters Men 45+                                   ,66,5655,Marc,Tatar,Bikeworks/Hallamore,0:49:31,245317,484.26418163487,504.20021500093,
Masters Men 45+                                   ,67,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:50:09,45369,491.40387254425,508.78103394471,
Masters Men 45+                                   ,68,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,0:51:05,45572,495.04112359073,513.36185288849,
Masters Men 45+                                   ,69,44887,Jean-pascal,Schroeder,,0:51:13,,420,517.94267183227,
Masters Men 45+                                   ,70,17359,Bill,Brazier,Amgen Cycling,0:52:12,42284,524.3319486362,522.52349077605,
Masters Men 45+                                   ,71,281,Mike,Cyr,Spring hill racing,1 Lap,146313,568.55798596695,527.10430971983,
Masters Men 45+                                   ,72,365,Mike,Hoover,BIKEMAN.COM,1 Lap,16697,505.1782309387,531.6851286636,
Masters Men 45+                                   ,DNF,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,,211263,330.38062286266,536.26594760738,
Masters Men 45+                                   ,DNF,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,,35402,356.70595578773,536.26594760738,
Masters Men 45+                                   ,DNF,368,Drew,Davis,Minuteman Road Club,,169004,458.52530743811,536.26594760738,
Masters Men 45+                                   ,DNF,35243,Geoff,Sullivan,Eastern Bloc Cycling Club,,202628,499.06132767595,536.26594760738,
Masters Men 45+                                   ,DNF,65088,Matthew,Snow,Trek of Fairfield,,112195,546.80973500497,536.26594760738,
Masters Men 45+                                   ,DNF,838,Jeffrey,Molongoski,Joe's Garage,,,241.49388566282,536.26594760738,
Masters Men 55+                                   ,1,238,David,Goodwin,Northampton Cycling Club,0:45:13,225280,352.61880518447,306.03845149482,
Masters Men 55+                                   ,2,59,William,Sawyer,Gearworks - Spinarts,0:46:00,118994,338.7786937612,315.08759670668,
Masters Men 55+                                   ,3,22668,Phil,Bannister,Putney/West Hill,0:46:14,111633,370.40585778971,324.13674191853,
Masters Men 55+                                   ,4,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:46:15,3216,399.45144520214,333.18588713039,
Masters Men 55+                                   ,5,184,David,King,essex county velo,0:46:39,19159,357.11104818402,342.23503234224,
Masters Men 55+                                   ,6,4716,John,Adamik,Essex County Velo / Mazda,0:46:42,268853,370.76592788712,351.2841775541,
Masters Men 55+                                   ,7,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:46:42,24938,378.38091923771,360.33332276595,
Masters Men 55+                                   ,8,1356,Ken,Coleman,BCA/TOSK,0:46:54,199626,424.35770555789,369.38246797781,
Masters Men 55+                                   ,9,880,Peter,Crowley,NCC/Northampton Cycle Club,0:47:21,196620,394.07653437859,378.43161318966,
Masters Men 55+                                   ,10,2229,Tim,Leonard,NYCROSS.com,0:47:27,106471,407.16521355771,387.48075840152,
Masters Men 55+                                   ,11,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:47:27,160255,432.04501658563,396.52990361337,
Masters Men 55+                                   ,12,66,Barry,Doubleday,Cycle Lodge,0:47:59,116954,388.48075371736,405.57904882523,
Masters Men 55+                                   ,13,50057,Gerry,Katz,Quad Cycles,0:48:04,133439,414.52443266054,414.62819403708,
Masters Men 55+                                   ,14,189,George,Gagnon,BLUE STEEL CYCLERY,0:48:12,138735,422.52215118351,423.67733924894,
Masters Men 55+                                   ,15,1357,Don,Rice,CCB Racing/Battenkill United,0:48:32,215593,444.91115107301,432.72648446079,
Masters Men 55+                                   ,16,31434,Keith,Hartstein,545 Velo,0:48:47,283790,464.93506113338,441.77562967265,
Masters Men 55+                                   ,17,215,Ron,Hines,QuadCycles,0:48:51,324450,432.87538353509,450.8247748845,
Masters Men 55+                                   ,18,45594,Jim,Giller,Vollers Law Office/ The Start House,0:49:02,318978,492.15734405738,459.87392009636,
Masters Men 55+                                   ,19,216,Colin,Kernan,Cycle Lodge,0:49:06,62529,501.85307572839,468.92306530821,
Masters Men 55+                                   ,20,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:49:34,45884,437.95931022798,477.97221052007,
Masters Men 55+                                   ,21,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:50:07,225167,508.12323461507,487.02135573192,
Masters Men 55+                                   ,22,5390,Jeff,Tripp,BLUE STEEL CYCLERY,0:50:07,210120,524.99795384467,496.07050094378,
Masters Men 55+                                   ,23,45888,John,Weferling,Audi Northeast Cycling/Colorado Ski&Bike,0:50:23,272347,531.19269344631,505.11964615563,
Masters Men 55+                                   ,24,790,Dave,Beals,NYCROSS.com,0:50:25,195095,414.49480731948,514.16879136749,
Masters Men 55+                                   ,25,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:50:31,103264,545.43826329277,523.21793657935,
Masters Men 55+                                   ,26,56963,Lawrence,Woolson,Norm's Ski & Bike,0:50:37,38948,535.04823108761,532.2670817912,
Masters Men 55+                                   ,27,276,John,Jansen,,0:50:39,,540,541.31622700306,
Masters Men 55+                                   ,28,62168,Robert,Dillon,GMBC/Synergy Fitness,0:50:43,151429,481.88536740647,550.36537221491,
Masters Men 55+                                   ,29,43071,Richard,Simone,SmaltiBikes.com,0:51:12,32746,569.07722656975,559.41451742677,
Masters Men 55+                                   ,30,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,533.68980601922,568.46366263862,
Masters Men 55+                                   ,31,1270,Bob,Ludecke,laurel bike club,,215502,530.28635632797,577.51280785048,
Masters Men 55+                                   ,32,5617,Garabed,Minasian,FORT FACTORY TEAM,,24537,524.94630513011,586.56195306233,
Masters Men 55+                                   ,33,23972,Howard,Johannessen,CBRC,,309815,512.95007340302,595.61109827419,
Masters Men 55+                                   ,34,1591,Marc,D'amour,Cycle Smart,,235212,536.41739482499,604.66024348604,
Masters Men 55+                                   ,35,3695,Steve,White,White's Bikes,,308074,562.16808412777,613.7093886979,
Masters Men 55+                                   ,36,42837,Christine,Fuentes,ABRT,,220922,534.72840666137,622.75853390975,
Masters Men 55+                                   ,37,57894,Jerry,Randall,'The Dirty Truth',1 Lap,,637.58346366772,631.80767912161,
Masters Men 55+                                   ,38,1364,Bill,Hart,berkshire cycling association,1 Lap,170788,656.93862096312,640.85682433346,
Masters Men 55+                                   ,39,71128,Andrew,Kovacs,Cycling Huns,1 Lap,,540,649.90596954532,
Masters Men 55+                                   ,40,42496,Donald,Snoop,Hang on Snoopy Racing Team,1 Lap,104325,549.6777452156,658.95511475717,
Masters Men 55+                                   ,DNF,226,Steven,Abbott,team audi northeast/colorado ski&bike,,181699,481.91034739395,668.00425996903,
Men 4                                             ,1,37390,John,Hughson,NYCROSS.COM,0:36:40,243361,372.92846018575,347.91446074571,
Men 4                                             ,2,23691,Michael,Johnson,CCB/DOTGO,0:36:55,312980,461.25868412753,351.06340401218,
Men 4                                             ,3,61217,Cory,Small,,0:36:59,350750,410.6814855878,354.21234727864,
Men 4                                             ,5,65765,Patrick d.,Rondeau,Northampton Cycling Club,0:37:05,368143,397.35155471441,360.51023381157,
Men 4                                             ,6,8051,Guy,Zerega,Cox Communications Cycling Team,0:37:05,39456,436.17039209388,363.65917707803,
Men 4                                             ,7,61500,Justin,Brooke,,0:37:44,359949,441.57186555229,366.80812034449,
Men 4                                             ,8,48108,James,Petersen,UMBRC,0:37:44,309090,459.04854477298,369.95706361096,
Men 4                                             ,9,23500,William,Kinsley,NFG Cycles,0:37:45,302113,451.14681074437,373.10600687742,
Men 4                                             ,10,55062,Max,Rome,NCC,0:37:48,308161,459.97034997123,376.25495014389,
Men 4                                             ,11,46597,Jim,Dowd,bikeworks/hallamore,0:37:48,355562,424.95336099431,379.40389341035,
Men 4                                             ,12,68957,Connor,Walsh,Rochester Institute of Technology,0:37:48,339402,469.84880700477,382.55283667681,
Men 4                                             ,13,61134,Mark,Vanliere,HUP United,0:37:52,325676,448.76392546564,385.70177994328,
Men 4                                             ,14,64723,Chris,Mikolajewski,,0:37:53,,426.38433830792,388.85072320974,
Men 4                                             ,15,61147,Karl,Sineath,Boston Road Club,0:37:53,191801,438.44505730195,391.9996664762,
Men 4                                             ,16,66121,Jeffrey,Underhill,Cannondale,0:38:01,,436.91016911481,395.14860974267,
Men 4                                             ,17,48092,Michael,Baker,C4/Cape Cod Racing,0:38:01,295878,468.36324394476,398.29755300913,
Men 4                                             ,18,83324,Michael,Kelly,Team Edge,0:38:03,94642,518.52807956893,401.4464962756,
Men 4                                             ,19,13546,Dan,Sirois,Joe's Garage,0:38:09,290683,443.83058955379,404.59543954206,
Men 4                                             ,20,153,Paul,Debitetto,Minuteman Road Club,0:38:24,8986,433.64477289722,407.74438280852,
Men 4                                             ,21,55063,Jake,Warshaw,UVM Cycling,0:38:25,,470.24745970064,410.89332607499,
Men 4                                             ,22,55140,Daniel,Bensen,University of Vermont,0:38:25,258866,501.81309514907,414.04226934145,
Men 4                                             ,23,64662,Rich,Gauvin,Danielson Adventure Sports,0:38:26,310686,469.66316293783,417.19121260791,
Men 4                                             ,24,71130,Zachary,Swan,Happy Valley Racing,0:38:33,349778,540,420.34015587438,
Men 4                                             ,25,58948,Matthew,Pierce,Bicycle Bill,0:38:34,356824,432.45779220118,423.48909914084,
Men 4                                             ,26,12258,James,Nelson,Kissena Cycling Club,0:38:39,137714,485.2746212248,426.63804240731,
Men 4                                             ,27,61355,Paul,Frandsen,Rutgers University | Raleigh Cycling,0:38:48,341666,453.27191749662,429.78698567377,
Men 4                                             ,28,27512,Stefan,Wawersik,Minuteman Road Club,0:38:49,210617,512.54442423498,432.93592894023,
Men 4                                             ,29,45602,Chris,Trabulsie,BikeBarnRacing.com,0:38:50,174787,487.53863850323,436.0848722067,
Men 4                                             ,30,46601,Rob,Bousquet,Racer-X,0:38:51,329148,523.14493090721,439.23381547316,
Men 4                                             ,31,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:38:52,181426,494.69256798218,442.38275873962,
Men 4                                             ,32,63395,Paul,Sennott,Cambridge Bicycle Racing/Igelheart Frames,0:39:07,292529,483.63243163047,445.53170200609,
Men 4                                             ,33,42528,Nate,Lachance,SRAM / Zipp,0:39:07,,468.36140996888,448.68064527255,
Men 4                                             ,34,18609,Patrick,Flaherty,Landry's Bicycles,0:39:13,265421,457.95234908155,451.82958853902,
Men 4                                             ,35,43090,Philip,Stango,Bicycle Bill's,0:39:16,327614,416.34273315386,454.97853180548,
Men 4                                             ,36,39141,Marc,Bertucco,Kissena Cycling Club,0:39:26,44238,434.84170787092,458.12747507194,
Men 4                                             ,37,34873,Bruce,Schwab,OA/Cyclemania,0:39:27,41343,461.81257850662,461.27641833841,
Men 4                                             ,38,64676,David,Alden-st. pierre,Racer-X / T6,0:39:35,85181,507.82302916922,464.42536160487,
