Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Men 1/2  ,52,54444,William,Burton,Team WHAYNE,-1LAP,311382,367.04786872258,418.78235976333,
Men Elite Men 1/2  ,53,5716,Luke,Haley,Bob's Red Mill Cyclocross Team,-1LAP, 259716,248.81823503217,422.90359154678,
Men Elite Men 1/2  ,54,3321,Joe,Bellante,Bio Wheels Racing,-1LAP,199092,379.58464555687,427.02482333024,
Men Junior  10-14,1,43876,William,Bobrow,Papa John's Racing Team,0:19:35,318510,437.09069474258,398.34742171453,
Men Junior  10-14,2,61189,Dylan,Rockwood,Lionhearts,0:19:43,358574,499.09424363955,412.56064264475,
Men Junior  10-14,3,37720,Thomas,Francisco,Red Zone Cycling,0:19:47,327052,463.92722587762,426.77386357497,
Men Junior  10-14,4,61187,A.,Enzo allwein,QCW Lionhearts,0:20:38,301180,445.26216121191,440.98708450518,
Men Junior  10-14,5,43877,Nicholas,Petrov,Lionhearts,0:20:40,325072,496.74268954999,455.2003054354,
Men Junior  10-14,6,44188,Eli,Woodard,Lionhearts,0:20:49,329312,523.10218109572,469.41352636562,
Men Junior  10-14,7,61188,Lucas,Stierwalt,Lion Hearts - QCW,0:20:51,359561,524.92141292665,483.62674729584,
Men Junior  10-14,8,78030,Brennan,Foster,Red Zone Cycling,0:21:40,388740,560.69136379207,497.83996822605,
Men Junior  10-14,9,63002,Blake,Mezo,RBikes.com,0:21:54,373752,559.35582056382,512.05318915627,
Men Junior  10-14,10,77237,Nathan,Weisgerber,Lionhearts/Queen City Wheels,0:22:00,386481,584.55757535389,526.26641008649,
Men Junior  10-14,11,32176,Cameron,Fisk,RedZone Cycling,0:22:20,302078,531.10681638473,540.47963101671,
Men Junior  10-14,12,75562,Jack,Kovach,Team CFW,0:22:35,388973,558.6086831172,554.69285194692,
Men Junior  10-14,13,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:23:13,324656,531.55163070025,568.90607287714,
Men Junior  10-14,14,61191,Joseph,Weisgerber,Lionhearts,0:23:17,358628,626.00157934779,583.11929380736,
Men Junior  10-14,15,37731,Jacob,Krynock,Lionhearts,0:23:34,323964,592.90027328286,597.33251473758,
Men Junior  10-14,16,77241,Owen,Busch,Lionhearts,0:23:43,387255,647.6815191233,611.54573566779,
Men Junior  10-14,17,59052,Will,Johnson,DRT racing,0:24:02,341996,613.84675960358,625.75895659801,
Men Junior  10-14,18,54440,Mark,Myles,Be Real Sports - Fitness Matters CX Team,0:24:05,360293,645.1300825232,639.97217752823,
Men Junior  10-14,19,8466,Lewis,Gatch,Lionhearts,0:24:21,327078,581.68101226082,654.18539845845,
Men Junior  10-14,20,37717,Garrett,Mcnear,Red Zone Cycling,0:24:56,358698,647.37430183555,668.39861938867,
Men Junior  10-14,21,77243,James,Haubner,QCW - Lionhearts,0:26:44,386985,648.53692086078,682.61184031888,
Men Junior  10-14,22,37730,Gianni,Allwein,QCW Lionhearts,0:27:32,391124,747.97303371123,696.8250612491,
Men Junior  10-14,23,78031,Peter,Schmidt,Red Zone Cycling,0:27:38,239471,746.33639646007,711.03828217932,
Men Junior  10-14,24,90922,Kyle,Andersen,men of steel,0:29:29,1578,650,725.25150310954,
Men Junior  10-14,25,86044,Grace,Paul,Jays Bike Shop IHOP,0:30:06,417179,650,739.46472403975,
Men Junior  10-14,26,77244,Jonathan,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,0:30:47,386812,744.00366315757,753.67794496997,
Men Single Speed Open ,1,5740,Mike,Kennedy,Scheller's Racing Team,0:28:07,256322,330.20391054192,315.11442789283,
Men Single Speed Open ,2,5717,Sammy,Dobrozsi,Swallow Bicycle Works,0:28:09,235804,325.74677956334,336.51709333728,
Men Single Speed Open ,3,8567,Mike,Dulin,unattached,0:29:03,84921,394.43073620416,357.91975878174,
Men Single Speed Open ,4,61543,Scott,Baumer,indiebike.com p/b Angie's List,0:29:40,353428,313.37287243034,379.32242422619,
Men Single Speed Open ,5,37739,Matt,Harbaugh,Team Hungry,0:30:18,302357,432.38707936138,400.72508967065,
Men Single Speed Open ,6,5734,Blaine,Heppner,Don Walker Cycles Racing,0:30:48,256278,379.32242422619,422.1277551151,
Men Single Speed Open ,7,85619,Casey,Atchley,Joe's Cycles/Cardinal Bike,,341202,549.14239899631,443.53042055956,
Women Cat 4  ,1,78619,Erin,Baumgardt,Greenway 500 Bike Shop,0:34:27,183469,526.18282797289,452.3460619928,
Women Cat 4  ,2,83155,Melissa,Moeller,Racing for Riley p/b Alderfer Bergen,0:34:44,351602,535.60743918227,462.77250934415,
Women Cat 4  ,3,86051,Riley,Missel,MARIAN UNIVERSITY CYCLING,0:34:48,377467,534.7252457606,473.19895669551,
Women Cat 4  ,4,38893,Sydney,Lach,Lionhearts,0:35:27,359638,508.57837166995,483.62540404686,
Women Cat 4  ,5,83154,Molly,Trueblood,,0:36:13,386802,578.99973012452,494.05185139822,
Women Cat 4  ,6,77255,Anne,Mcdonald,Team Hungry,0:36:29,295975,489.91215172018,504.47829874957,
Women Cat 4  ,7,86046,Zuzana,Birova,,0:37:11,,577.60863212648,514.90474610092,
Women Cat 4  ,8,71387,Sharlyn,Golding,McDonald's Cycling Team,-1LAP,310023,473.4108650587,525.33119345228,
Women Cat 4  ,9,75564,Christina,Paul,J's Bikes/IHOP,-1LAP,364661,563.30126814723,535.75764080363,
Women Cat 4  ,10,83351,Stephanie,Merhar,Team CNC,-1LAP,392027,597.77385689325,546.18408815498,
Women Cat 4  ,11,80425,Elaine,Reed,Gray Goat Cycling,-1LAP,380945,552.41541045718,556.61053550634,
Women Cat 4  ,12,61201,Blair,Barter,Team Hungry!,-1LAP,289561,568.53442347071,567.03698285769,
Women Cat 4  ,13,20797,Claudia,Fritzinger,Schellers Fitness & Cycling,-1LAP,292247,581.55082054521,577.46343020905,
Women Cat 4  ,14,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,-1LAP,287605,520.77872217111,587.8898775604,
Women Cat 4  ,15,28867,Tiffanie,Hills,TEAM DAYTON-SECRET CYCLING,-1LAP,302106,577.31822829161,598.31632491175,
Women Cat 4  ,16,44060,Flavia,Sancier,Secret Cycling,-1LAP,318994,555.6234211022,608.74277226311,
Women Cat 4  ,17,81897,Elizabeth,Schlaudecker,Team Hungry,-1LAP,388281,677.63651252991,619.16921961446,
Women Cat 4  ,18,87323,Clare,Burkhart,Team Sweaty Sheep,-1LAP,391678,679.38571872378,629.59566696582,
Women Cat 4  ,19,90107,Emily,Neice,Spin Zone Racing Women,-1LAP,355110,600,640.02211431717,
Women Cat 4  ,20,84929,Erin,Paris,Don Walker,-1LAP,390852,588.63007608034,650.44856166852,
Women Cat 4  ,21,36106,Amy,Czerwonka,MARIAN UNIVERSITY CYCLING,-1LAP,360023,608.63766169725,660.87500901988,
Women Cat 4  ,22,86048,Laura,Metcalf,,-1LAP,391982,671.2590445598,671.30145637123,
Women Cat 4  ,23,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,590.18573463279,681.72790372258,
Women Cat 4  ,24,61167,Margaret,Lytle,Swallow Bicycle Works,-1LAP,387966,686.51973202544,692.15435107394,
Women Elite Women  ,1,84601,Mackenzie,Woodring,Einstein Cycling,0:38:27,211079,360.05883707631,336.04006933449,
Women Elite Women  ,2,2520,Coryn,Rivera,Exergy TWENTY12,0:39:20,207432,311.50587127213,345.8213173443,
Women Elite Women  ,3,48460,Geraldine,Schulze,Bio Wheels Racing,0:39:20,293521,415.8832660088,355.6025653541,
Women Elite Women  ,4,34084,Katherine,Santos,Red Zone Cycling,0:40:27,302383,429.6272411338,365.38381336391,
Women Elite Women  ,5,17894,Teri,Meek,Don Walker Cycles Racing,0:40:28,282273,410.08167103663,375.16506137371,
Women Elite Women  ,6,86049,Emily,Elbers,Farm Team Elite Women's Cycling Team,0:41:01,314836,451.87453501811,384.94630938351,
Women Elite Women  ,7,25458,Sierra,Siebenlist,Matthews Bicycles,0:41:09,166038,424.42233915522,394.72755739332,
Women Elite Women  ,8,32196,Elizabeth,Cobb,Bob's Red Mill Cyclocross,0:41:19,302950,434.31551051294,404.50880540312,
Women Elite Women  ,9,39250,Erika,Howard,TEAM DAYTON-SECRET CYCLING,0:41:45,291315,403.04962328355,414.29005341293,
Women Elite Women  ,10,3291,Bridget,Donovan,Bio Wheels Racing,0:41:57,119776,428.2200286455,424.07130142273,
Women Elite Women  ,11,51680,Allie,Dragoo,Marian University Cycling Team,0:42:18,291607,501.4434497681,433.85254943254,
Women Elite Women  ,12,48422,Alison,Delgado,Team Hungry,0:42:40,284729,486.9949545433,443.63379744234,
Women Elite Women  ,13,23659,Kennedy,Adams,WAS Labs Cycling,0:42:53,310691,473.35257103252,453.41504545215,
Women Elite Women  ,14,80424,Whitney,Burdzilauskas,Team Nebo Ridge,0:42:57,250974,459.45765914777,463.19629346195,
Women Elite Women  ,15,86050,Corrie,Karas,MARIAN UNIVERSITY CYCLING,0:43:24,353448,463.19629346195,472.97754147176,
Women Elite Women  ,16,66080,Rebecca,Zink,Shamrock Cycles,0:43:40,278382,506.07730460222,482.75878948156,
Women Elite Women  ,17,28968,Mackenzie,Green,QCW Lionhearts,0:43:53,300251,480.33073721583,492.54003749137,
Women Elite Women  ,18,58085,Kimberly,Thomas,Fusion / LIVESTRONG,0:44:01,300926,459.31102396485,502.32128550117,
Women Elite Women  ,19,80423,Elizabeth,Martin,Indiebike.com p/b Angie's List,0:44:19,290104,518.56812525677,512.10253351098,
Women Elite Women  ,20,8394,Rachel,Dobrozsi,Lionhearts,0:44:58,267450,514.06858775127,521.88378152078,
Women Elite Women  ,21,28864,Elli,Sigmond,Oregon District Brewing,0:45:19,361061,497.2929361464,531.66502953058,
Women Elite Women  ,22,145818,Lindsay,Hall-stec,Speedway Wheelmen,0:45:48,242247,564.30883319807,541.44627754039,
Women Elite Women  ,23,23391,Kiersta,Tucker,Wood N Wave,0:46:16,258820,449.22563400771,551.22752555019,
Women Elite Women  ,24,28865,Karin,Reed,TEAM DAYTON-SECRET CYCLING,0:47:14,305310,530.48032171136,561.00877356,
Women Elite Women  ,25,58617,Catherine,Hollibaugh,MARIAN UNIVERSITY CYCLING,0:48:33,354456,541.93881000919,570.7900215698,
Women Elite Women  ,26,28967,Emily,Falk,Red Zone Cycling,0:49:02,296089,540.68359412734,580.57126957961,
Women Elite Women  ,27,8548,Sarah,Lukas,Lindenwood University,-1LAP,218422,478.56214552972,590.35251758941,
Women Junior  10-14,1,20807,Kate,Dietrich,Red Zone Cycling,0:24:01,285651,,,
Women Junior  10-14,2,78004,Amber,Payne,Red Zone Cycling,0:30:41,123994,,,
Women Junior  10-14,3,44199,Emma,Hayes,Lionhearts,0:32:33,321258,,,
Women Junior  10-14,4,61212,Maddie,Barter,Lionhearts,0:34:09,326718,,,
Women Junior  10-14,5,87315,Allison,Mccurry,Red Zone Cycling,0:36:00,391451,,,
