First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mack,Fee,Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),8,15,461.08138954199,
Mack,Fee,Sacramento Cyclocross Race #4,2016-10-30,JR Men 15-18 (USAC),2,7,402.49218344859,
Max,Judelson,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,2,37,202.63071094554,
Brendan,Lehman,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,8,37,233.36682490653,
Ian,Stowe,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,9,37,238.4895105667,
Kailin,Waterman,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,14,37,264.10293886753,
Dean,Poshard,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,30,37,346.06590943018,
David,Kalcic,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,36,37,376.80202339118,
Campbell,Steers,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women A,4,16,381.80960176736,
Allison,Peck,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women A,8,16,438.15992036864,
Kelly,Chang,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women A,12,16,494.51023896993,
Javier,Valencia,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,27,42,419.38419195249,
Scott,Junker,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,34,42,446.52206068597,
Mike,Schaller,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,18,20,526.58132899315,
Frank,Kalcic,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,19,20,538.04921873265,
Lindsay,Schmidt,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Women 15-18,1,2,,
Brian,Kalcic,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Men 15-18,3,5,,
Andrew,Juiliano,HPCX Day 2,2016-10-30,Men Open Pro,6,43,208.38528848965,
Andrew,Juiliano,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,7,44,215.37459661729,
Max,Judelson,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,1,24,217.66389532849,
Kailin,Waterman,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,2,16,284.30839485767,
Eric,Nelson,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,9,16,372.34919950236,
Mei,Yan,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A/Elite,7,10,521.77299646689,
Zoe,Wu,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A/Elite,9,10,561.73748049605,
Mary,Maroon,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A SS,1,4,,
Benjamin,Dodge,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),7,16,320.338776944,
Craig,Ball,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),8,36,441.33023147112,
Mike,Schaller,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),18,36,501.17872640772,
Dan,English,Superpro CX#3 -  San Jose 2016,2016-10-29,Junior 10 - 14,5,10,632.89656240013,
Ben,Wallan,Superpro CX#3 -  San Jose 2016,2016-10-29,Junior 10 - 14,6,10,658.43444132269,
Andrew,Juiliano,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,17,35,278.09779246455,
Ken,Dick,Sacramento Cyclocross Race #3,2016-10-23,Men A35+ (USAC 1-4),2,9,295.10626960044,
Ronan,Lambie,Sacramento Cyclocross Race #3,2016-10-23,JR Men 10-14 (USAC),10,10,765.89943056242,
Mei,Yan,Lobster Cup II,2016-10-22,Women B,1,9,465.53056094092,
Victoria,Pras,Lobster Cup II,2016-10-22,Women B,2,9,450,
Kelly,Chang,Lobster Cup II,2016-10-22,Women A,13,15,505.19629972544,
Benoit,Dubuisson,Lobster Cup II,2016-10-22,Single Speed B,8,12,469.17583954896,
Scott,Junker,Lobster Cup II,2016-10-22,Men B Open,22,31,457.9453096272,
Noah,Hayes,Lobster Cup II,2016-10-22,Men A,11,29,298.13303132837,
David,Kalcic,Lobster Cup II,2016-10-22,Men A,17,29,339.98473299771,
Craig,Ball,Lobster Cup II,2016-10-22,Masters Men B 45+,5,21,415.81671589655,
Gregory,Foy,Lobster Cup II,2016-10-22,Masters Men A 55+,2,7,372.02444244137,
Mark,Hubbell,Lobster Cup II,2016-10-22,Masters Men A 55+,4,7,443.73052510978,
Brent,Harris,Lobster Cup II,2016-10-22,Masters Men A 55+,6,7,515.43660777818,
Benjamin,Dodge,Lobster Cup II,2016-10-22,Masters Men A 35+,6,16,315.25681451586,
Ken,Dick,Lobster Cup II,2016-10-22,Masters Men A 35+,7,16,322.30401391568,
Emily,Lounds,Lobster Cup II,2016-10-22,Junior Girls 15-18,1,2,,
Brooke,Horvai,Lobster Cup II,2016-10-22,Junior Girls 10-14,1,2,,
Stella,Stanley,Lobster Cup II,2016-10-22,Junior Girls 10-14,2,2,,
Brian,Kalcic,Lobster Cup II,2016-10-22,Junior Boys 15-18,2,5,,
Dan,English,Lobster Cup II,2016-10-22,Junior Boys 10-14,3,8,581.56361353306,
Ayden,Uusitalo,Lobster Cup II,2016-10-22,Junior Boys 10-14,7,8,696.42772700988,
Andrew,Juiliano,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,10,40,223.21874510105,
Alexis,Dezubiria,Superpro - Lion of Fairfax,2016-10-15,Women - B,7,23,537.16520212466,
Frank,Kalcik,Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),9,29,456.46531119875,
Zac,Stanley,Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),1,24,377.43970560275,
Emmet,Tuttle,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,7,34,252.27851986057,
Ken,Dick,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),6,21,299.40285313876,
Benjamin,Dodge,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),15,21,354.47771748899,
Brent,Harris,Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),12,13,623.76546185979,
Ken,Dick,Sacramento Cyclocross Series #2,2016-10-9,Men A35+ (USAC 1-4),3,7,351.04830953011,
Max,Judelson,Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),1,22,200.65517241379,
Kailin,Waterman,Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),22,22,411.81850492486,
Joshua,Vahlberg,Central Coast Cyclocross Series,2016-10-9,Men Elite  A Open,5,9,310.76492851233,
Victoria,Pras,Central Coast Cyclocross Series,2016-10-9,Women Junior 15-18 Open,1,6,450,
Joshua,Vahlberg,Central Coast Cyclocross Series,2016-10-9,Men Junior 15-18 Open,1,4,,
Dylan,Gong,Central Coast Cyclocross Series,2016-10-9,Men Junior 15-18 Open,3,4,,
Peter,Vahlberg,Central Coast Cyclocross Series,2016-10-9,Men Junior 15-18 Open,5,4,,
John,Vahlberg,Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,7,16,402.42004412063,
Nathan,Vahlberg,Central Coast Cyclocross Series,2016-10-9,Men Junior 10-14 Open,1,4,,
Dan,English,Central Coast Cyclocross Series,2016-10-9,Men Junior 10-14 Open,2,4,,
Victoria,Pras,Central Coast Cyclocross Series,2016-10-9,Women  B Cat 2/3/4,4,6,600,
Andrew,Juiliano,Charm City Cross Day 2,2016-10-9,Men Open Pro,18,62,217.39602264606,
Ken,Dick,Sacramento Cyclocross Series #1,2016-10-8,Men A35+ (USAC 1-4),2,5,,
Kailin,Waterman,Sacramento Cyclocross Series #1,2016-10-8,Single Speed A (USAC),1,9,288.38129235814,
Mac,Tomkins,Sacramento Cyclocross Series #1,2016-10-8,JR Men 10-14 (USAC),8,10,702.73538514817,
Andrew,Juiliano,Charm City Cross Day 1,2016-10-8,Men Open Pro,18,59,214.9288128967,
Andrew,Juiliano,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,18,56,215.18082253284,
Michael,Landry,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,46,56,317.57256931479,
Mei,Yan,Superpro Vallejo Night Race,2016-10-1,Women Singlespeed,1,6,509.76852852564,
Craig,Ball,Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,5,23,433.46636721349,
Benjamin,Dodge,Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,5,11,338.01290511647,
Nathan,Horst,Superpro Vallejo Night Race,2016-10-1,Junior 10-14,1,10,542.92488239727,
Dan,English,Superpro Vallejo Night Race,2016-10-1,Junior 10-14,3,10,593.70231638991,
Ben,Wallan,Superpro Vallejo Night Race,2016-10-1,Junior 10-14,5,10,644.47975038255,
Mac,Tomkins,Superpro Vallejo Night Race,2016-10-1,Junior 10-14,7,10,695.25718437519,
Ken,Dick,CrossReno,2016-10-1,Men A 35+ Open,5,12,305.50027314057,
Max,Judelson,CrossReno,2016-10-1,Men Elite Cat Pro/1/2,4,25,201.34439633167,
Kailin,Waterman,CrossReno,2016-10-1,Men Elite Cat Pro/1/2,11,25,272.1533937126,
Caroline,Nolan,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - A/Elite,2,12,358.59574392701,
Max,Judelson,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,1,33,200.65517241379,
Kailin,Waterman,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,24,33,352.41906659435,
Brendan,Lehman,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,26,33,363.99795257107,
Mei,Yan,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - SS,2,5,,
Dan,English,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 10 - 14,6,13,629.33310065983,
Gregory,Foy,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),3,16,361.0641960756,
Brendan,Lehman,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,19,37,300.21034121086,
Ian,Stowe,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,25,37,328.40305487322,
Stella,Stanley,BASP #1 - Candlestick,2016-09-24,Junior Women,4,5,,
Dan,English,BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,3,16,565.54783184022,
Zac,Stanley,BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),12,17,359.52159046125,
Craig,Ball,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),6,38,395.23636074105,
Michael,Landry,Nittany Lion Cross Day 2,2016-09-18,UCI Men,31,60,289.74859892212,
Craig,Ball,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,20,33,467.5144852828,
Stella,Stanley,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Junior 09-14,2,2,,
Kailin,Waterman,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,30,32,372.1305850761,
Ken,Dick,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,14,41,323.65723628611,
Zac,Stanley,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,33,41,442.62725851451,
Ken,Dick,CCCX #3,2016-09-10,Men Elite  A Open,10,16,305.62692250894,
Ken,Dick,CCCX #3,2016-09-10,Men Master  A 35+ Open,16,17,395.00280460205,
Michael,Landry,Aetna Silk City Cyclocross,2016-09-10,P123,4,18,246.72295773711,
Michelle,Perez,CCCX #2,2016-09-4,Women Master 45+ Open,4,5,,
Benjamin,Dodge,CCCX #2,2016-09-4,Men Elite  A Open,14,15,359.70928412953,
Paul,Sadoff,CCCX #2,2016-09-4,Men Master  A 60+ Open,7,9,548.75427269313,
Benjamin,Dodge,CCCX #2,2016-09-4,Men Master  A 35+ Open,12,17,334.06315085929,
Alexis,Dezubiria,CCCX #2,2016-09-4,Women  B Cat 2/3/4,1,2,,
Frank,Kalcic,Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,16,29,468.3080552906,
Craig,Ball,CCCX 9 Finale Fort Ord,2016-01-17,SINGLE SPEED B MEN 600-699,3,6,393.51165526599,
Benoit,Dubuissons,CCCX 9 Finale Fort Ord,2016-01-17,SINGLE SPEED B MEN 600-699,4,6,414.52243491226,
David,Crum,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,7,17,446.0556162412,
Michael,Schaller,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,12,17,513.20644781268,
Detlef,Adam,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,15,17,553.49694675556,
Paul,Sadoff,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 60+,1,2,,
Benoit,Dubuissons,CCCX 8 Fort Ord,2016-01-13,SINGLE SPEED B MEN 600-699,3,4,,
David,Crum,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,11,17,489.91495456702,
Michael,Schaller,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,12,17,502.35898818818,
Detlef,Adam,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,14,17,527.24705543049,
Paul,Sadoff,CCCX 8 Fort Ord,2016-01-13,MASTERS MEN 60+,2,2,,
Benoit,Dubuissons,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,SINGLE SPEED B MEN 600-699,2,3,,
Michael,Schaller,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,10,17,498.08947892118,
David,Crum,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,12,17,530.46072254808,
Detlef,Adam,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,14,17,562.83196617498,
Paul,Sadoff,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 60+,3,4,,
Kelly,Chang,SuperPro CX - San Jose,2015-12-12,Elite Women,12,13,527.8537190348,
Ken,Dick,SuperPro CX - San Jose,2015-12-12,35+ A Master Men,6,25,288.00662593637,
Craig,Ball,SuperPro CX - San Jose,2015-12-12,45+ B Master Men,6,34,390.07267019999,
Ken,Dick,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,8,20,294.65558960212,
Scott,Junker,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,15,15,455.44826498156,
Max,Judelson,Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,2,34,194.28932183515,
Kailin,Waterman,Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,18,34,263.16823877767,
Justin,Abbott,Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,33,34,327.74222341128,
Campbell,Steers,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,7,17,423.80237119955,
Ken,Dick,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,11,26,291.41012849549,
Benoit,Dubuisson,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,18,19,623.87282818218,
Javier,Valencia,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,27,40,432.6154388218,
Kailin,Waterman,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,23,27,292.14230571541,
Caroline,Nolan,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,14,31,358.35641002832,
Kelly,Chang,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,29,31,508.38319352793,
Ken,Dick,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,6,16,301.3161501002,
Kelly,Chang,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,27,34,489.57448990544,
Caroline,Nolan,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,32,34,549.86094196162,
Kailin,Waterman,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,23,27,282.27359746689,
Ken,Dick,BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,8,16,316.6216083615,
Scott,Junker,Surf City #3 Aptos High,2015-11-15,Single Speed Men A,8,14,374.33880093943,
Ian,Stowe,Surf City #3 Aptos High,2015-11-15,Men A,7,24,256.04783341883,
Kailin,Waterman,Surf City #3 Aptos High,2015-11-15,Men A,18,24,350.2040975917,
Kelly,Chang,Surf City #3 Aptos High,2015-11-15,Women A,6,12,424.24978352593,
Benoit,Dubuisson,Surf City #3 Aptos High,2015-11-15,Single Speed Men B,5,8,422.17993128132,
Craig,Ball,Surf City #3 Aptos High,2015-11-15,Men 45 B,5,28,372.2344724266,
Adam,Detlef,Surf City #3 Aptos High,2015-11-15,Men 45 B,23,28,518.01719036016,
Ken,Dick,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,3,10,288.70423332465,
Michael,Landry,Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),3,14,256.74525657791,
Michael,Landry,Cheshire Cross,2015-11-14,PRO1-3,9,26,263.86182953752,
Ken,Dick,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 35+,5,7,328.42241582328,
Ken,Dick,Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 35+,4,8,308.36106777825,
Ken,Dick,Sierra Point Repechage,2015-11-8,M Men 35+ A,11,17,346.44819336996,
Ken,Dick,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,13,30,320.01887056593,
Frank,Kalcic,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,20,46,456.66194069198,
Kailin,Waterman,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,18,37,270.70879949504,
Eric,Brown,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,28,37,308.76629907353,
Paul,Sadoff,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,13,16,495.35949187184,
Craig,Ball,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,13,37,421.47507679698,
Adam,Detlef,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,19,37,446.470201158,
Frank,Kalcic,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,36,37,517.28972018088,
Benoit,Dubuisson,Surf City #1 Harbor High,2015-10-25,Single Speed Men B,4,8,446.23213699523,
Craig,Ball,Surf City #1 Harbor High,2015-10-25,Men 45 B,6,29,386.1692960123,
David,Crum,Surf City #1 Harbor High,2015-10-25,Men 45 B,11,29,427.41174085265,
Frank,Kalcic,Surf City #1 Harbor High,2015-10-25,Men 45 B,19,29,493.39965259722,
Adam,Detlef,Surf City #1 Harbor High,2015-10-25,Men 45 B,26,29,551.13907537371,
David,Kazcic,Surf City #1 Harbor High,2015-10-25,Men C,6,17,504.37176091774,
Paul,Sadoff,Surf City #1 Harbor High,2015-10-25,Men 55,10,11,464.39880574919,
Kelly,Chang,Superpro CX - Vallejo,2015-10-24,Elite Women,6,6,554.94316502582,
Kailin,Waterman,Superpro CX - Vallejo,2015-10-24,Elite Men,8,16,311.94203971117,
Ken,Dick,Superpro CX - Vallejo,2015-10-24,35+ A Master Men,6,15,305.96246378942,
Benoit,Dubuissons,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,SINGLE SPEED B MEN 600-699,2,3,,
Michael,Schaller,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,12,18,545.28595068889,
David,Crum,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,18,18,620.81709789085,
Paul,Sadoff,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS MEN 60+,2,3,,
Tim,Watson,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,7,12,334.44046811631,
Matthew,Tracey-cook,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,10,14,254.33608230097,
Kailin,Waterman,HPCX Day 2,2015-10-18,Pro/1/2 Men,42,42,329.31533530188,
Craig,Ball,Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,12,24,470.15287629957,
Ken,Dick,Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,6,19,291.27038775744,
Zac,Stanley,Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,13,19,359.04720918192,
Kelly,Chang,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,28,31,550.22995478318,
Kailin,Waterman,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,43,54,345.64337686014,
Benoit,Dubuisson,Sacramento CX #2,2015-10-11,Single Speed B,3,17,403.24578069292,
David,Crum,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,9,19,486.14963236699,
Detlef,Adam,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,13,19,541.55110289904,
Michael,Schaller,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,14,19,555.40147053205,
Paul,Sadoff,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS MEN 60+,1,1,,
Matthew,Tracey-cook,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE MEN,3,7,257.51426299574,
Justin,Abbott,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE MEN,6,7,313.59042404602,
Kailin,Waterman,Charm City Cross Day 2,2015-10-11,Men Pro,43,60,336.48810054396,
Kelly,Chang,Superpro CX - Oakland,2015-10-10,Elite Women,6,14,428.21098902752,
Ken,Dick,Superpro CX - Oakland,2015-10-10,35+ A Master Men,7,17,315.94308306528,
Michael,Landry,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,18,38,306.9537532687,
Kailin,Waterman,Charm City Cross Day 1,2015-10-10, Men Pro,43,63,322.82007036774,
Benoit,Dubuissons,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED B MEN,3,6,,
David,Crum,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,19,30,484.6903196717,
Detlef,Adam,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,22,30,500.84964801851,
Michael,Schaller,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,24,30,511.62253358305,
Kelly,Chang,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,49,56,576.60120467952,
Michael,Landry,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,29,117,308.17604117603,
Kelly,Chang,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,56,61,597.20637352162,
Ayden,Vusitalo,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR MEN 10-14,10,10,762.22629876299,
Caroline,Nolan,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE WOMEN,1,6,363.28870297835,
Benoit,Dubuisson,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED B MEN,2,4,,
David,Crum,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,18,27,545.21441701235,
Detlef,Adam,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,22,27,581.8429111993,
Michael,Schaller,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,23,27,591.00003474604,
Paul,Sadoff,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 60+,1,1,,
Tim,Watson,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,3,16,298.90653323315,
Justin,Abbott,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE MEN,1,15,232.56404877838,
Rick,Ortenblad,CrossReno,2015-09-19,Men 55+ Cat 3-5,5,12,439.73746449665,
Ken,Dick,CrossReno,2015-09-19,Men 35+ Open,6,7,323.22065691952,
Benoit,Dubuisson,CCCX Cyclocross Series #2,2015-09-13,SINGLE SPEED B MEN,2,3,,
David,Crum,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,11,19,511.8610353331,
Schaller,Michael,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,15,19,559.30517666552,
Kelly,Chang,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,10,17,485.87101994919,
Ken,Dick,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,10,19,333.70347520446,
Caroline,Nolan,CCCX Cyclocross Series #1,2015-09-6,ELITE WOMEN,1,4,,
Benoit,Dubuisson,CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED B MEN,1,3,,
Detlef,Adam,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,18,27,534.65946779368,
Schaller,Michael,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,20,27,551.98920169052,
David,Crum,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,21,27,560.65406863894,
Tim,Wabon,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,7,21,337.85184480348,
Benjamin,Dodge,CCCX Cyclocross Series #1,2015-09-6,ELITE MEN,10,15,234.76818306547,
Andrew,Juiliano,Inaugural Rocklobster Cup CX,2015-08-29,Elite men,8,34,241.33645856665,
Ken,Dick,Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,8,21,313.10343924471,
Frank,Kalcic,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,25,29,536.92449230749,
David,Kalcic,Inaugural Rocklobster Cup CX,2015-08-29,Junior men 17-18,1,3,,
Ian,Stowe,FCCX #4 Kings River CX,2014-12-20,Men A Open,3,9,273.03898681438,
Benoit,Dubuisson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,8,26,391.38207777049,
Solomon,Soltes,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,13,22,463.02762432247,
Kevin,Noiles,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,26,51,264.30449918009,
Kevin,Noiles,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,12,54,211.31008920081,
Ian,Stone,SLO Cross Day 1,2014-11-15,Elite Men 1-5,19,21,365.80305872292,
Kevin,Noiles,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,16,58,234.56290020592,
Solomon,Soltes,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,25,36,503.06932674283,
Kevin,Noiles,Cycle-Smart International,2014-11-1,UCI Elite Men,18,58,223.91569087174,
Kevin,Noiles,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,20,46,243.17896950351,
Kevin,Noiles,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,37,45,291.82529573914,
Katie,Melena,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Open ,4,10,395.79794820386,
Katie,Melena,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Open ,7,14,420.25691517572,
