Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 60-64 Open,3,27142,Michael,Schaub,Feedback Sports Racing,1:56,175658,448.01359907167,361.57448390025,
Men Masters 60-64 Open,4,15961,Robert,Garner,Team Wisconsin/midwest Orthoped,2:13,50337,401.76653663417,375.02562939964,
Men Masters 60-64 Open,5,26034,Chris,Beaudin,Tierra/cpracing,2:19,3045,436.5491147215,388.47677489903,
Men Masters 60-64 Open,6,40762,Thomas,Scholz,Iowa City Cycling Club/univ. Of,2:47,48729,412.32267594879,401.92792039841,
Men Masters 60-64 Open,7,125599,Gaylord,Otte,Xxx Racing-athletico,2:51,475165,356.98254196536,415.3790658978,
Men Masters 60-64 Open,8,2245,William,Kuster,Vista Outdoor,3:10,59499,428.67953832834,428.83021139719,
Men Masters 60-64 Open,9,90014,Tom,Chitwood,Team Soundpony-p/b Triad Bank,3:32,6806,385.35482567397,442.28135689658,
Men Masters 60-64 Open,10,32440,John,Bucksbaum,The Pony Shop,-1 lap,57575,448.33509416299,455.73250239597,
Men Masters 60-64 Open,11,12033,John,Reimbold,Heckawee,-1 lap,210686,496.4440561533,469.18364789536,
Men Masters 60-64 Open,12,40073,Lee,Jackson,Team Heroes,-1 lap,212779,504.68974888115,482.63479339475,
Men Masters 60-64 Open,13,135331,Bill,Algeo,Olympia Cycle,-1 lap,,580,496.08593889414,
Men Masters 60-64 Open,14,86975,Michael,Berzinski,Heavy Pedal Velo Club,-1 lap,181930,524.89183803331,509.53708439353,
Men Masters 60-64 Open,15,32276,Don,Carr,Is Corp,-1 lap,185458,511.1276176976,522.98822989292,
Men Masters 60-64 Open,16,112589,Steve,Falck,,-1 lap,455279,551.89046274445,536.43937539231,
Men Masters 60-64 Open,DNF,33714,Thomas,Laughead,Midwest Rolling Thunder,,253876,597.31977436005,563.34166639109,
Men Masters 65+,1,44814,James,Laird,Peak Racing/valley Bike And Ski,40:57:00,,441.43807795288,360.52224672985,
Men Masters 65+,2,25364,Charles,Townsend,Northstar Development,17,46011,424.06073995267,377.5113873829,
Men Masters 65+,3,65124,David,Delperdang,Spin Racing,1:51,67531,419.87936841192,394.50052803595,
Men Masters 65+,4,12015,Glen,Jones,Trek Midwest Team,2:16,237780,426.59767947589,411.48966868901,
Men Masters 65+,5,25361,Rich,Pearson,Team Kaos,-1 lap,221142,421.77303961797,428.47880934206,
Men Masters 65+,6,41494,Robert,Ogren,The Fix Studio,-1 lap,232145,457.88024264058,445.46794999511,
Men Masters 65+,7,42450,Robert,Neuman,Team Dayton Bicycling,-1 lap,53682,488.66576108948,462.45709064816,
Men Masters 65+,8,2224,Lee,Waldman,Feedback Sports,-1 lap,36941,493.10471734376,479.44623130121,
Men Masters 65+,9,78272,Allan,Marvin,Alpha Bicycles,-1 lap,22787,549.00999656977,496.43537195427,
Men Masters 65+,10,33850,Robert,Berg,Tower Racing,-1 lap,101564,586.74443922227,513.42451260732,
Men Masters 65+,11,90658,Whitney,Fanning,Geri Atrix,-1 lap,89401,496.43537195427,530.41365326037,
Men Masters 65+,12,2220,Kerry,Shields,Ken's Bike Shop,-1 lap,32468,598.20116500309,547.40279391342,
Men Masters 65+,13,49415,Jim,Pratt,Ames Velo,-1 lap,238061,555.44088689277,564.39193456647,
Men Masters 65+,14,24739,Richard,Gilmore,Twisted Spokes Racing Team,-1 lap,65541,566.10605881084,581.38107521952,
Men Masters 65+,15,137440,David,Thomas,Sco/bike Zoo,-1 lap,135190,565.93925048506,598.37021587258,
Men Masters 65+,16,32279,Thomas,Silbernagel,Team Extreme,-2 laps,218705,618.40224128131,615.35935652563,
Men Masters 65+,17,38086,Harry,Fortney,Central Iowa Cycling Club,-2 laps,113262,604.00595040152,632.34849717868,
Men Masters 65+,DNF,32445,Ron,Sloan,Bike Haven Race Team,,304282,713.29244590774,666.32677848478,
Men Open Cat1/2,1,76246,Nick,Carter,Kccx,39:09:00,361308,324.43226374882,248.92887899487,
Men Open Cat1/2,2,114806,Dillon,Mcneill,Trek Cyclocross Collective,43,376858,259.4953734126,253.32007415301,
Men Open Cat1/2,3,61188,Lucas,Stierwalt,Lionhearts Junior Racing,50,359561,259.65610319653,257.71126931114,
Men Open Cat1/2,4,65132,Tyler,Reynolds,Trek Cyclocross Collective,1:13,361385,312.68524334836,262.10246446928,
Men Open Cat1/2,5,63994,Daxton,Mock,Trek Cyclocross Collective,s.t.,380296,306.23116755466,266.49365962742,
Men Open Cat1/2,6,143161,Ethan,Jedlicka,Asu Devo,1:21,443916,294.94141240028,270.88485478555,
Men Open Cat1/2,7,133221,Ivan,Gallego,Missoula Bicycle Works,1:27,517829,340.66044812086,275.27604994369,
Men Open Cat1/2,8,98929,Nathan,Knowles,Asu Junior Development,1:38,314966,283.80013418093,279.66724510182,
Men Open Cat1/2,9,77612,Dominic,Talerico,Angry Catfish,s.t.,385899,486.81410391268,284.05844025996,
Men Open Cat1/2,10,20235,David,Reyes,Tenspeed Hero,1:40,211512,253.02479323413,288.4496354181,
Men Open Cat1/2,11,96842,Matthew,Riley,Team Wisconsin / Midwest Orthop,1:57,351944,300.86314492398,292.84083057623,
Men Open Cat1/2,12,49961,Chris,Drummond,Spcx P/b R.k. Black,s.t.,269465,257.87877815852,297.23202573437,
Men Open Cat1/2,13,85583,Benjamin,Crismon,Papa Johns Racing,2:00,379447,347.6938752395,301.6232208925,
Men Open Cat1/2,14,153019,Frederick,Junge,Base Media Racing,2:16,521501,319.18800152505,306.01441605064,
Men Open Cat1/2,15,54362,Ben,Rothschild,Sram Factory Racing,2:20,424342,278.41197042652,310.40561120878,
Men Open Cat1/2,16,43877,Nicholas,Petrov,Lionhearts Junior Racing,2:23,325072,322.57598859603,314.79680636691,
Men Open Cat1/2,17,127505,Christian,Ricci,Lakeside Storage/bicycles Plus,2:54,,294.64514049676,319.18800152505,
Men Open Cat1/2,18,109842,Tyler,Curtis,Spin Racing,s.t.,410856,331.4239437079,323.57919668318,
Men Open Cat1/2,19,49951,Wesley,Boyce,Cycle City Racing,3:33,296180,316.28621354504,327.97039184132,
Men Open Cat1/2,20,133045,Zachary,Andrews,,3:44,460597,329.09574284706,332.36158699946,
Men Open Cat1/2,21,24812,Nathan,Kullbom,Sugar Bottom Bikes,3:48,270606,295.17770299947,336.75278215759,
Men Open Cat1/2,22,148015,William,Allen,Feedback Sports Racing,3:57,186832,366.55747414015,341.14397731573,
Men Open Cat1/2,23,111282,Adam,Saban,Parallel 44 Racing P/b Sanford,4:15,425463,309.20858029689,345.53517247387,
Men Open Cat1/2,24,145808,John,Peters,Dark Red Racing,4:16,,399.62877381941,349.926367632,
Men Open Cat1/2,25,79432,Brian,Piotrowski,Xxx Racing - Athletico,4:18,281964,332.2020783072,354.31756279014,
Men Open Cat1/2,26,133011,Derrick,Ubbink,Leadout Racing,4:45,408583,331.49845915885,358.70875794827,
Men Open Cat1/2,27,149092,Brock,Sell,,-1 lap,520587,333.65337861214,363.09995310641,
Men Open Cat1/2,28,57098,Olli,Hyytiainen,Dark Red Racing,-1 lap,,220,367.49114826455,
Men Open Cat1/2,29,158431,James,Holmes,L5 Racing,-1 lap,155854,374.83993566554,371.88234342268,
Men Open Cat1/2,30,174176,Graham,Wiebe,Dark Red Racing,-1 lap,,220,376.27353858082,
Men Open Cat1/2,31,48637,Mitch,Nordahl,Team Wheel & Sprocket,-1 lap,312426,361.81200606879,380.66473373895,
Men Open Cat1/2,32,110005,Lucas,Kalbfell,,-1 lap,424802,400.05232953249,385.05592889709,
Men Open Cat1/2,33,127372,Corey,Horning,Trek Midwest,-1 lap,487729,342.41131160687,389.44712405523,
Men Open Cat3,1,125765,Dylan,Zakrajsek,Velocause Centraal Cycling,41:24:00,475253,305.34876657081,288.45426000318,
Men Open Cat3,2,107844,Luke,Feuerhelm,Above & Beyond Cancer Junior Cy,10,455636,330.89755509479,293.00343353573,
Men Open Cat3,3,145045,Ian,Ackert,Hardwood Next Wave,52,566538,344.87335492662,297.55260706828,
Men Open Cat3,4,157752,Michael,Stearns,Gear West Ski & Bike,1:00,282414,342.30294881332,302.10178060084,
Men Open Cat3,5,63995,Ellis,Nordhougen,Donkey Label,2:01,361303,347.13624606959,306.65095413339,
Men Open Cat3,6,68104,Ethan,Peterson,Northstar Development,2:30,360805,423.79780902599,311.20012766594,
Men Open Cat3,7,160087,Ian,Williams,Miller School Of Albemarle,2:53,521735,435.44357307654,315.7493011985,
Men Open Cat3,8,125763,Casey,Griesemer,Neff Cycle Service,2:57,429599,323.03260457693,320.29847473105,
Men Open Cat3,9,143925,Satchell,Mische richter,,3:16,485741,361.40329955304,324.84764826361,
Men Open Cat3,10,77609,Anthony,Hilligoss,Save The Bwca Cyclng Team P/b N,3:17,384819,397.08589092426,329.39682179616,
Men Open Cat3,11,147249,David,Baldus,Both Pedals Collective,3:20,519467,365.95332177773,333.94599532871,
Men Open Cat3,12,144342,Nathan,Sharnas,Team O2/cadieux Bicycle Club,3:25,428326,388.57678643428,338.49516886127,
Men Open Cat3,13,107843,Luke,Skov,Harvest Racing,3:46,457670,341.93658759236,343.04434239382,
Men Open Cat3,14,105574,Peter,Oien,Parallel 44 Racing Pb Sanford P,4:03,287353,348.69064668702,347.59351592637,
Men Open Cat3,15,118337,James,Armstead,Bikeiowa.com Racing Team,-1 lap,443294,325.55270306226,352.14268945893,
Men Open Cat3,16,112239,Jake,Wild,Harvest Racing,-1 lap,413964,340.61561916786,356.69186299148,
Men Open Cat3,17,163537,Calder,Glowac,Minnesota Cycling Team,-1 lap,466564,391.88150842134,361.24103652404,
Men Open Cat3,18,45373,Joshua,Krabbe,First City Cycling Team,-1 lap,443819,439.410119181,365.79021005659,
Men Open Cat3,19,172645,Sondre,Skalleberg,Xxx Racing-athletico,-1 lap,566271,330.29036984307,370.33938358914,
Men Open Cat3,20,157775,Trevor,Roose,,-1 lap,503315,358.66805837869,374.8885571217,
Men Open Cat3,21,142852,Jack,Zakrajsek,Velocause Centraal Cycling,-1 lap,517520,362.96728959774,379.43773065425,
Men Open Cat3,22,144248,Ben,Stark-sachs,Manhattan Project,-1 lap,518361,366.64922916224,383.98690418681,
Men Open Cat3,23,110548,Jacob,Slosar,The Cyclery Racing Team,-1 lap,400799,399.04969243854,388.53607771936,
Men Open Cat3,24,86969,Carter,Warren,The Velo,-1 lap,433094,400,393.08525125191,
Men Open Cat3,25,142750,Scott,Rothbarth,Xxxracing,-1 lap,518009,392.98228293756,397.63442478447,
Men Open Cat3,26,131645,Daniel,Novak,Both Pedals,-1 lap,518168,416.99652240007,402.18359831702,
Men Open Cat3,27,118649,Dakota,Olsen,Central Junior Cycling Devo,-1 lap,473515,401.2436841621,406.73277184957,
Men Open Cat3,28,148845,Ben,Janson,,-1 lap,520292,393.25712057192,411.28194538213,
Men Open Cat3,29,151082,Franklin,Segura,,-1 lap,526352,378.53423545729,415.83111891468,
Men Open Cat3,30,120287,Kyle,Crossett,Rule #5 Racing/nick's Cycling,-1 lap,425018,408.49974413262,420.38029244724,
Men Open Cat3,31,111279,Corey,Towle,Gear West,-1 lap,432183,365.52269163557,424.92946597979,
Men Open Cat3,32,62239,David,Ferguson,Be Real Sports,-1 lap,304203,415.40155877715,429.47863951234,
Men Open Cat3,33,96829,Ben,Grabow,Brazen Dropouts,-1 lap,254084,408.46315454935,434.0278130449,
Men Open Cat3,34,135644,Kyle,Polich,Johnson County Flyers,-1 lap,467936,379.39702193933,438.57698657745,
Men Open Cat3,35,125384,Benjamin,Cook,Base Media Racing,-1 lap,424618,356.02793981746,443.12616011001,
Men Open Cat3,36,128493,Thomas,Moritz,Team Tom's Bicycles P/b Topeca,-1 lap,404619,371.13658763715,447.67533364256,
Men Open Cat3,37,38123,Kaden,Snoop,,-1 lap,329334,411.26054493606,452.22450717511,
Men Open Cat3,38,38220,Zackary,Gonzales,,-1 lap,279762,405.30680528186,456.77368070767,
Men Open Cat3,39,34293,Jacob,Schilling,Team Mack Racing,-1 lap,255842,482.76487854915,461.32285424022,
Men Open Cat3,40,84978,Mark,Child,Rasmussen Bike Shop,-1 lap,390879,396.61182872338,465.87202777277,
Men Open Cat3,41,109841,Brody,Burnham,Spin Devo,-1 lap,391868,389.21752885341,470.42120130533,
Men Open Cat3,42,135334,Teagan,Algeo,Olympia Cycle Portage,-1 lap,,400,474.97037483788,
Men Open Cat3,DNF,134561,Eli,Keyes,Velocause Centraal,,493491,370.24799925145,484.06872190299,
Men Open Cat4,1,86030,Jack,Carter,Northstar Development,30:37:00,413420,540,385.28228662431,
Men Open Cat4,2,116183,Stephen,Kohr,Cowbell Racing P/b World Bicycl,1:12,425180,407.61076072781,389.27780024735,
Men Open Cat4,3,136885,Daniel,Mcgonegle,Pedalracing,1:22,292918,453.59482373946,393.2733138704,
Men Open Cat4,4,118792,Brian,Bierman,Revolution Cycles Club,1:24,486619,432.24401340592,397.26882749344,
Men Open Cat4,5,153800,Shane,Garman,Pedal Racing,2:02,361904,473.98099799925,401.26434111649,
Men Open Cat4,6,147865,Paul,Bickerton,,2:16,519980,439.20291092922,405.25985473953,
Men Open Cat4,7,143307,Michael,Chaten,Egencia,2:20,517341,469.18807270825,409.25536836258,
Men Open Cat4,8,160158,Andrew,Hudacek,Loon State Cyclists,2:25,538525,462.56244109144,413.25088198562,
Men Open Cat4,9,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,2:36,457508,460.1288070318,417.24639560867,
Men Open Cat4,10,161245,Spencer,Leavitt,Soundpony,2:39,475376,433.0836284562,421.24190923171,
Men Open Cat4,11,106593,Collin,Shipman,Midwest Devo Support Crew,2:44,418086,467.27668983339,425.23742285476,
Men Open Cat4,12,159019,Will,Ramsey,Harvest Racing,2:53,534559,417.10999490244,429.2329364778,
Men Open Cat4,13,131730,Isaac,Weeks,The Hub Cycling Team,2:55,489563,415.88030068467,433.22845010085,
Men Open Cat4,14,131759,Kyle,Rickert,Birchwood/gis,3:06,291459,475.10497787525,437.22396372389,
Men Open Cat4,15,153472,Jason,Zylstra,Sakari Race Team,3:10,521141,446.28118783393,441.21947734694,
Men Open Cat4,16,144254,Nate,Schmidt,Twisted Spokes Racing Team,3:25,520772,453.80326438114,445.21499096998,
Men Open Cat4,17,151393,Brad,Attebury,Schellers Evansville Racing,3:35,449162,411.69625322482,449.21050459303,
Men Open Cat4,18,160147,Owen,Reich,Uw-platteville,3:37,406097,476.6379219149,453.20601821607,
Men Open Cat4,19,142741,Robert,Lydic,,4:15,517381,464.49365752121,457.20153183912,
Men Open Cat4,20,127354,Josh,Collins,Team Air Assurance Pb Avb Bank,4:18,288823,482.96160604485,461.19704546216,
Men Open Cat4,21,149998,Donald,Morgan,Team Pentabike,4:25,428195,428.11194904472,465.19255908521,
Men Open Cat4,22,114024,Jack,Davies,Uw-platteville,4:45,380302,540.72753620353,469.18807270825,
Men Open Cat4,23,143928,Erik,Strahler,Brazen Dropouts,4:50,477352,482.56970346128,473.1835863313,
Men Open Cat4,24,142720,Jeff,Tryon,Groove Subaru Excel Sports,5:01,494236,476.39213514724,477.17909995434,
Men Open Cat4,25,89914,Wade,Johnson,,5:05,391934,460.15054542373,481.17461357739,
Men Open Cat4,26,136305,Ian,Breitlow,University Of Wisconsin - Platt,5:07,496766,617.71408312429,485.17012720043,
Men Open Cat4,27,172058,Reece,Linder,Ames Velo,5:19,533731,366.22060038375,489.16564082348,
Men Open Cat4,28,118586,Steve,Tygrett,Crandic Racing,5:21,457207,449.04557656157,493.16115444652,
Men Open Cat4,29,144096,Damon,Brandt,Palmares Racing,5:35,477408,456.76135891358,497.15666806957,
Men Open Cat4,30,58062,Pavel,Kuznetsov,Iowa City Cycling Club,5:51,330900,540,501.15218169261,
Men Open Cat4,31,42795,Ben,Kiel,,s.t.,167429,589.26973545798,505.14769531566,
Men Open Cat4,32,172743,John,Janowiak,University Of Wisconsin-Platteville,s.t.,551183,570,509.1432089387,
Men Open Cat4,33,110997,Brian,Klippel,,6:09,433645,428.8578877171,513.13872256175,
Men Open Cat4,34,114617,Brandon,Trigger,,6:10,432634,514.81997492544,517.13423618479,
Men Open Cat4,35,112593,Michael,Drahaus,,6:30,454336,518.01704515396,521.12974980784,
Men Open Cat4,36,88077,Patrick,Lalley,Queen City Cycling,6:33,389545,509.17299534361,525.12526343088,
Men Open Cat4,37,144124,Graham,Bolerjack,Schellers Evansville Racing,s.t.,305453,567.02453747052,529.12077705393,
Men Open Cat4,38,82405,Daniel,Bishop,Dmos,7:19,368316,517.55397524407,533.11629067697,
Men Open Cat4,39,142391,Jonathan,Conley,Twisted Spokes,8:12,515506,501.30710496675,537.11180430002,
Men Open Cat4,40,78982,Timothy,Dooley,Cannonball'hub,-1 lap,183707,506.02073989314,541.10731792306,
Men Open Cat4,41,35957,Roberto,Barrios,Heckawee,-1 lap,263715,540,545.10283154611,
Men Open Cat4,42,158280,Alex,Koconis,,-1 lap,539331,580.46456513626,549.09834516915,
Men Open Cat4,43,105093,Scott,Stinson,Air Assurance P/b Avb,-1 lap,395423,440.28401033076,553.0938587922,
Men Open Cat4,DNF,40745,John,Burkle,Jimmy Jack's,,301651,525.67673850046,561.08488603829,
Men Open Cat5,1,174194,Cooper,Mortenson,,33:16:00,567391,540,435.77987397867,
Men Open Cat5,2,144311,Nick,Mohan,Welhous,s.t.,426280,444.88835422584,440.5903641984,
Men Open Cat5,3,161416,Robert,Deetz,Loon State,13,503005,534.0081555011,445.40085441812,
Men Open Cat5,4,125480,Thomas,Torbik,Athletes By Design,46,433683,540,450.21134463785,
Men Open Cat5,5,161575,Alex,Nielsen,,s.t.,542817,464.03845854126,455.02183485758,
Men Open Cat5,6,159028,Stephen,Bonneau,Great Dane Velo Club,1:37,529854,527.33988610066,459.83232507731,
Men Open Cat5,7,174184,Floyd,Colley,Welhous Bikes,1:47,550634,540,464.64281529703,
Men Open Cat5,8,145281,Dustin,Carolan,,1:58,521636,540,469.45330551676,
Men Open Cat5,9,167484,Brian,Lentz,Johns Hopkins Cycling Club,2:06,561598,455.67075224809,474.26379573649,
Men Open Cat5,10,159004,Ben,Caskey,Crcx,2:22,539764,439.11794696435,479.07428595621,
Men Open Cat5,11,72308,Ian,Miller,,s.t.,565574,530.28788133441,483.88477617594,
Men Open Cat5,12,171264,Edward,Pszczolkowski,Ames Velo/ Iowa State Universit,3:03,554176,475.07309034169,488.69526639567,
Men Open Cat5,13,137906,Travis,Hough,,s.t.,447759,540,493.5057566154,
Men Open Cat5,14,171514,Matthew,Fabian,Spin North Iowa,3:14,565332,509.9392335462,498.31624683512,
Men Open Cat5,15,174185,Jackson,Henry,,3:29,549931,540,503.12673705485,
Men Open Cat5,16,171512,John,Lyrenmann,,3:55,565304,506.26252650254,507.93722727458,
Men Open Cat5,17,126427,Jason,Ziegler,,3:59,416366,539.13963872635,512.74771749431,
Men Open Cat5,18,161574,Jeff,Steiff,,4:07,543445,437.64851145398,517.55820771403,
Men Open Cat5,19,166318,Timothy,Fleagle,Iowa City Cycling Club,s.t.,544847,557.95944868656,522.36869793376,
Men Open Cat5,20,174181,Nate,Sundblad,,s.t.,,540,527.17918815349,
Men Open Cat5,21,160162,David,Von edge,,4:11,549868,597.38016398845,531.98967837321,
Men Open Cat5,22,174195,Andy,Jenkins,,4:26,,540,536.80016859294,
Men Open Cat5,23,150391,Austin,Fox,,s.t.,521066,542.64193474353,541.61065881267,
Men Open Cat5,24,148535,Alan,Clements,,4:35,539582,497.9348846148,546.4211490324,
Men Open Cat5,25,171263,Austin,Fisher,,4:58,517275,516.14613709103,551.23163925212,
Men Open Cat5,26,172819,Michael,Libin,University Of Iowa,4:59,514796,440.6198647986,556.04212947185,
Men Open Cat5,27,171513,Scott,Kacena,Crandic Racing,5:01,556858,493.78712267141,560.85261969158,
Men Open Cat5,28,165831,Drew,Nishiyama,Ames Velo,5:46,542332,459.05694088859,565.6631099113,
Men Open Cat5,29,112927,Robert,Rehkemper,,-1 lap,455459,482.65488511196,570.47360013103,
Men Open Cat5,30,148979,Masaya,Nakai,,-1 lap,541054,585.51066940988,575.28409035076,
Men Open Cat5,31,159015,Jesse,Donnenwerth,,-1 lap,566368,534.46069845953,580.09458057049,
Men Open Cat5,32,161578,Jeff,Eisentrager,,-1 lap,442735,531.82185542535,584.90507079021,
Men Open Cat5,33,174196,Joseph,Buser,,-1 lap,,540,589.71556100994,
Men Open Cat5,34,160440,Stuart,Baxter,,-1 lap,,540,594.52605122967,
Men Open Cat5,35,166939,Kevin,Lilly,Sioux City Velo,-1 lap,544693,566.65267277118,599.3365414494,
Men Open Cat5,36,172132,James,Cooke,,-1 lap,545791,645.86566723021,604.14703166912,
Men Open Cat5,37,173430,Shane,Birch,,-1 lap,561701,562.96776981074,608.95752188885,
Men Open Cat5,38,85846,Ben,Yost,Yost Wellness Center,-1 lap,566206,514.75698996221,613.76801210858,
Men Open Cat5,39,167695,Devin,Yoder,Gryphon Velo Racing,-1 lap,,644.05802829658,618.5785023283,
Men Open Cat5,40,76207,Ben,Snyder,,-2 laps,488355,532.85157521843,623.38899254803,
Men Open Cat5,41,158618,Shane,Bast,Dmos Race Team,-2 laps,535323,625.56882740907,628.19948276776,
Men Open Cat5,42,166941,Kirk,Lilly,Scvelo,-2 laps,543054,652.75512802913,633.00997298749,
Men Open Cat5,DNF,14194,Michael,Jenkins,,,,601.14318223815,642.63095342694,
Men Open Clydesdale,1,58268,Finn,Kolsrud,Johnson County Flyers,30:23:00,244812,,,
Men Open Clydesdale,2,65128,Jeff,Bakeris,,35,320814,,,
Men Open Fat Tire,1,88396,Rob,Mckillip,Crandic,29:11:00,271939,,,
Men Open Fat Tire,2,122934,Andrew,Johnson,Goosetown Racing Club,27,489070,,,
Men Open Fat Tire,3,174193,Clayton,Stephens,,2:17,567702,,,
Men Open Fat Tire,4,159002,Brett,Ehlers,,3:42,556621,,,
Men Open Fat Tire,5,163508,Ryan,Rieck,,7:12,543900,,,
Men Open Fat Tire,6,32445,Ron,Sloan,Bike Haven Race Team,-1 lap,304282,,,
Men Open Open,1,116822,Christopher,Dakin,Air Assurance Devo P/b Spokehou,37:15:00,425922,,,
Men Open Open,2,70831,Hayden,Warner,Slf Motion,37,325222,,,
Men Open Open,3,158610,Tyler,Cowman,Sakari Race Team P/b Smart Hond,3:36,527990,,,
Men Open Open,4,18253,Benjamin,Stengel,Team Wisconsin / Midwest Orthop,-1 lap,252514,,,
Men Open Open,5,174192,Barth,Talmage,,-1 lap,,,,
Men Open Singlespeed,1,96379,Jacob,Huizenga,Chicago Cuttin Crew,29:06:00,408363,280.013220533,267.77590594862,
Men Open Singlespeed,2,114431,Timothy,Fegel,1st City Cycling Team P/b Noosa,14,423229,358.20726978858,279.67167965988,
Men Open Singlespeed,3,61987,Jason,Hartman,Groove Subaru Excel Sports,25,363574,320.34094734844,291.56745337114,
Men Open Singlespeed,4,125973,Benjamin,Anderson,University Of Iowa Heart And Va,48,364716,333.87589749894,303.4632270824,
Men Open Singlespeed,5,110410,Robert,Berry,Belgianwerkx,59,355424,290.87458791244,315.35900079366,
Men Open Singlespeed,6,86969,Carter,Warren,The Velo,1:33,433094,400,327.25477450492,
Men Open Singlespeed,7,38499,Paul,Swinand,The Pony Shop,1:43,45986,331.84845534752,339.15054821618,
Men Open Singlespeed,8,65761,Evan,Fast,Kcoi Boulevard,1:53,297714,309.166113321,351.04632192744,
Men Open Singlespeed,9,20997,Jeremiah,Gantzer,,2:12,213287,514.09830514002,362.9420956387,
Men Open Singlespeed,10,144248,Ben,Stark-sachs,Manhattan Project,2:43,518361,366.64922916224,374.83786934996,
Men Open Singlespeed,11,116382,Jim,Bethea,Iowa City Cycling Club,2:45,454375,403.53976283399,386.73364306122,
Men Open Singlespeed,12,109841,Brody,Burnham,Spin Devo,2:50,391868,389.21752885341,398.62941677248,
Men Open Singlespeed,13,44410,Brad,Keyes,Carborocket,3:24,77756,380.09293567079,410.52519048374,
Men Open Singlespeed,14,96381,Marcus,Delgado,,5:08,414024,397.25883354495,422.420964195,
Men Open Singlespeed,15,18253,Benjamin,Stengel,Team Wisconsin / Midwest Orthop,5:57,252514,525.28020949386,434.31673790625,
Men Open Singlespeed,16,69053,Henry,Diggelmann,Spin Racing,6:14,276873,451.36085893743,446.21251161751,
Men Open Singlespeed,17,149888,Kayne,Neigherbauer,Revolution Cycles Club,7:46,542067,595.37641631393,458.10828532877,
Men Open Singlespeed,18,49975,Daniel,Rittler,Team Pentabike,8:05,258053,507.38474677049,470.00405904003,
Men Open Singlespeed,19,48582,Meredith,Rambow,Synergy,8:11,304746,481.21972501884,481.89983275129,
Men Open Singlespeed,20,144973,Nicholas,Petersen,,9:59,478266,514.97356485367,493.79560646255,
Men Open Singlespeed,21,106876,Gavin,Lafave,2 Bit Bicycle Goons,-1 lap,448721,400,505.69138017381,
Men Open Singlespeed,22,46050,Chris,Lee,,-1 lap,,400,517.58715388507,
Women Elite,1,159558,Kaitlin,Keough,,0:40:55,200237,251.20881271813,210.78983037328,
Women Elite,2,122383,Evie,Richards,,0:41:26,557227,240.98439491653,215.27502673074,
Women Elite,3,25518,Marianne,Vos,,0:41:32,,251.77089956516,219.76022308821,
Women Elite,4,21099,Sophie,De boer,,0:41:35,,290.27654063773,224.24541944567,
Women Elite,5,18883,Sanne,Cant,,0:41:48,,234.76842768464,228.73061580313,
Women Elite,6,24099,Eva,Lechner,,0:41:48,,228.6185733307,233.21581216059,
Women Elite,7,1567,Katerina,Nash,,0:42:13,188603,243.85418035183,237.70100851806,
Women Elite,8,18881,Caroline,Mani,,0:42:33,397655,291.83528040812,242.18620487552,
Women Elite,9,68672,Maghalie,Rochette,,0:42:37,397649,275.18824180202,246.67140123298,
Women Elite,10,24098,Loes,Sels,,0:42:49,542731,257.83212489947,251.15659759044,
Women Elite,11,27414,Ellen,Van loy,,0:43:01,567463,254.77708425621,255.6417939479,
Women Elite,12,51216,Ellen,Noble,,0:43:11,282412,311.3063129066,260.12699030537,
Women Elite,13,22172,Helen,Wyman,,0:43:23,397617,273.62091471622,264.61218666283,
Women Elite,14,18001,Elle,Anderson,,0:43:44,275441,288.82100065839,269.09738302029,
Women Elite,15,2671,Katie,Compton,,0:44:01,55820,293.0375129314,273.58257937775,
Women Elite,16,19059,Emma,Swartz,,0:44:29,286164,313.44367261975,278.06777573521,
Women Elite,17,89513,Fleur,Nagengast,,0:44:46,567464,305.56706414604,282.55297209268,
Women Elite,18,14680,Sunny,Gilbert,,0:44:52,239522,297.55127439199,287.03816845014,
Women Elite,19,87226,Clara,Honsinger,,0:44:56,437913,302.1773458432,291.5233648076,
Women Elite,20,112964,Inge,Van der heijden,,0:44:58,,279.76707438073,296.00856116506,
Women Elite,21,97037,Rebecca,Fahringer,,0:45:07,342950,319.30216514527,300.49375752252,
Women Elite,22,82565,Katie,Clouse,,0:45:12,332072,319.16661439145,304.97895387999,
Women Elite,23,108644,Geerte,Hoeke,,0:45:17,567465,303.02782769439,309.46415023745,
Women Elite,24,109981,Jennifer,Malik,,0:45:41,429486,342.42697893378,313.94934659491,
Women Elite,25,69126,Sofia,Gomez-villafane,,0:45:47,332624,290.30737949852,318.43454295237,
Women Elite,26,108085,Axelle,Bellaert,,0:45:55,,349.07144608279,322.91973930983,
Women Elite,27,142756,Lily,Williams,The Pony Shop p/b KPMG,0:45:57,512762,311.09531365489,327.4049356673,
Women Elite,28,135321,Natalie,Redmond,,0:46:15,565665,357.99988365211,331.89013202476,
Women Elite,29,15140,Crystal,Anthony,,0:46:16,182117,278.02998621487,336.37532838222,
Women Elite,30,112961,Manon,Bakker,,0:46:45,562506,287.07343724383,340.86052473968,
Women Elite,31,376,Arley,Kemmerer,,0:47:01,240239,330.15027056072,345.34572109714,
