First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clay,Harris,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,42,42,429.90487786345,
David,Weber,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,7,65,253.56558276241,
Mike,Hogan,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,8,65,259.11123131884,
Darren,Eubanks,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,28,65,370.0242024474,
Karen,Hogan,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,2,20,366.22719010658,
Todd,Saveland,Primalpalooza,2013-10-6,Men  SM 35+ 3,7,28,358.32955208612,
Vernon,Harris,Primalpalooza,2013-10-6,Men  SM 35+ 3,24,28,459.52921130554,
Jamie,Kilcoyne,Primalpalooza,2013-10-6,Men  SM 35+ 3,25,28,465.48213243609,
Mike,Hogan,Primalpalooza,2013-10-6,Men  SM 45+,5,40,261.32376557664,
David,Weber,Primalpalooza,2013-10-6,Men  SM 45+,6,40,269.83604085365,
Darren,Eubanks,Primalpalooza,2013-10-6,Men  SM 45+,18,40,371.98334417776,
Clay,Harris,Primalpalooza,2013-10-6,Men  SM 35+,10,19,300.55591141781,
Karen,Hogan,Frisco Cross CX,2013-10-5,Women SW Open,1,9,333.46459713218,
Mike,Hogan,Frisco Cross CX,2013-10-5,Men SM 45+,3,34,245.25828185771,
David,Weber,Frisco Cross CX,2013-10-5,Men SM 45+,5,34,263.31392046213,
Clay,Harris,Frisco Cross CX,2013-10-5,Men SM 35+,8,13,306.07897560372,
Todd,Saveland,Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,29,38,452.37630836115,
Vernon,Harris,Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,31,38,461.89927351772,
Karen,Hogan,Cyclo X Flatirons,2013-09-29,Women SW Open,2,13,340.26548136129,
Darren,Eubanks,Cyclo X Flatirons,2013-09-29,Men SM 45+,27,54,420.82294126486,
Scott,Upton,Cyclo X Flatirons,2013-09-29,Men SM 35+,7,28,267.18495586297,
Todd,Saveland,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,25,44,411.38512544236,
Vernon,Harris,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,31,44,428.4628136059,
Darren,Eubanks,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,43,44,459.77190857239,
Karen,Hogan,Cyclo X Valmont,2013-09-21,Women SW Open,5,15,380.35294392396,
Mike,Hogan,Cyclo X Valmont,2013-09-21,Men SM 45+,5,50,267.30688252461,
Clay,Harris,Cyclo X Valmont,2013-09-21,Men SM 35+,20,36,346.42202739297,
David,Weber,CrossVegas,2013-09-18,Open Men,14,69,250.9126679651,
Michele,Bliss,Zero Gravel Cross,2013-09-14,SW Open,9,11,437.30709905328,
David,Weber,Zero Gravel Cross,2013-09-14,SM 45+,8,25,325.30161009693,
Darren,Eubanks,Zero Gravel Cross,2013-09-14,SM 45+,20,25,483.80764314523,
John,Bliss,Zero Gravel Cross,2013-09-14,SM 55+,6,15,476.84939447005,
Lee,Rivers,Zero Gravel Cross,2013-09-14,SM 55+,13,15,617.31178124773,
Todd,Saveland,Zero Gravel Cross,2013-09-14,SM 35+_3,3,23,349.67353344784,
Michele,Bliss,Cross of the North #1,2013-09-8,SW Open,13,16,462.48254444682,
Jeff,Hall,Cross of the North #1,2013-09-8,SM 45+,4,34,318.32011017164,
John,Bliss,Cross of the North #1,2013-09-8,SM 55+,2,25,338.10208614759,
Todd,Saveland,Cross of the North #1,2013-09-8,SM 35+_3,16,26,430.29157637575,
David,Weber,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,23,83,267.81746065118,
Ward,Baker,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,6,83,208.39995861652,
John,Bliss,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,24,53,380.93649285051,
David,Weber,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,9,29,281.95825481233,
Ward,Baker,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,3,28,205.55928155647,
John,Bliss,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,15,27,389.00371272525,
Ward,Baker,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,4,60,204.46980803613,
David,Weber,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,11,61,248.04779788906,
John,Bliss,Cross Nationals Day 2,2013-01-10,Men Master  55-59,20,51,371.10342592508,
John,Bliss,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,22,55,423.88709057888,
David,Weber,New Year's Resolution CX Race,2013-01-5,Mixed  A ,31,50,304.64799314209,
Daniel,Mellish,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,16,47,356.61767622585,
Darren,Eubanks,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,29,47,410.26828614118,
Justin,Green,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,18,48,455.35551266566,
John,Bliss,Cross of the North,2012-12-15,Men SM 55+  ,5,33,344.71368489974,
Ward,Baker,Cross of the North,2012-12-15,Men SM Open  ,16,48,242.45496385002,
Ward,Baker,Cross of the North,2012-12-15,Men SM 35+  ,4,40,201.48025799096,
Clay,Harris,Cross of the North,2012-12-15,Men SM 35+  ,26,40,312.73603769802,
Karen,Hogan,Cross of the North,2012-12-15,Women SW Open  ,3,33,312.53450198917,
Michele,Bliss,Cross of the North,2012-12-15,Women SW Open  ,21,33,466.84528170596,
Jeff,Hall,Cross of the North,2012-12-15,Men SM 45+  ,4,50,242.54978686921,
David,Weber,Cross of the North,2012-12-15,Men SM 45+  ,5,50,249.63015684227,
John,Bliss,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,2,12,423.57909724795,
Jeff,Hall,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,8,12,364.64485216424,
Clay,Harris,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+  ,6,13,292.42422479395,
Karen,Hogan,Green Mountain Sports CX at Lookout,2012-12-9,Women SW Open  ,1,9,345.3508409196,
Darren,Eubanks,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,1,13,386.83984480619,
Jeff,Hall,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,2,33,244.98678118675,
David,Weber,Boulder Racing CX #5,2012-12-8,Men SM 45+  ,8,33,288.32957014753,
Ward,Baker,Boulder Racing CX #5,2012-12-8,Men SM 35+  ,4,30,215.03537564654,
Clay,Harris,Boulder Racing CX #5,2012-12-8,Men SM 35+  ,10,30,265.35102055367,
Karen,Hogan,Boulder Racing CX #5,2012-12-8,Women SW Open  ,1,15,331.47932810874,
Daniel,Mellish,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,25,42,425.9387383399,
Chris,Lee,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,30,42,452.92918183416,
Russell,Kappius,Castle Cross 2012,2012-12-2,Men SingleSpeed  ,18,19,465.97853969991,
Jeff,Hall,Castle Cross 2012,2012-12-2,Men SM 45+  ,4,25,251.75485157623,
David,Weber,Castle Cross 2012,2012-12-2,Men SM 45+  ,5,25,261.6765178322,
Michele,Bliss,Castle Cross 2012,2012-12-2,Women SW Open  ,12,16,486.71600140726,
Daniel,Mellish,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,11,32,379.15334313699,
Justin,Green,Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,5,29,416.44089692385,
John,Bliss,Cyclo X Louisville,2012-12-1,Men SM 55+  ,28,28,770.41289628699,
David,Weber,Cyclo X Louisville,2012-12-1,Men SM 45+  ,4,33,265.93328977322,
Jeff,Hall,Cyclo X Louisville,2012-12-1,Men SM 45+  ,7,33,292.33962891755,
Ward,Baker,Cyclo X Louisville,2012-12-1,Men SM Open  ,15,38,250,
Ward,Baker,Cyclo X Louisville,2012-12-1,Men SM 35+  ,3,31,211.688101554,
Karen,Hogan,Cyclo X Louisville,2012-12-1,Women SW Open  ,1,15,336.64950285709,
Michele,Bliss,Cyclo X Louisville,2012-12-1,Women SW Open  ,10,15,466.15976869232,
Darren,Eubanks,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,2,61,378.24757341939,
Daniel,Mellish,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,3,49,313.28545666489,
Jamie,Kilcoyne,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,16,49,367.07091076233,
Chris,Lee,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,24,49,400.16965174536,
Vernon,Harris,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,35,49,445.68042059703,
Jeff,Hall,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,5,18,306.80474060114,
Ward,Baker,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+  ,1,10,231.64483178902,
Clay,Harris,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+  ,6,10,304.55836801065,
Darren,Eubanks,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,1,30,375.57084674043,
Jamie,Kilcoyne,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,16,28,406.48004538969,
Jeff,Hall,Big Ring Cycles CX,2012-11-24,Men SM 45+  ,1,17,241.65990323589,
Ward,Baker,Big Ring Cycles CX,2012-11-24,Men SM Open  ,8,20,234.00555696257,
Karen,Hogan,Big Ring Cycles CX,2012-11-24,Women SW Open  ,3,16,355.62487185273,
Clay,Harris,Turkey Cross,2012-11-22, Mens A  ,9,16,318.71448997029,
David,Weber,AlphaCross,2012-11-18,Men SM 45+  ,4,27,260.04907259835,
Jeff,Hall,AlphaCross,2012-11-18,Men SM 45+  ,15,27,389.13180455649,
Clay,Harris,AlphaCross,2012-11-18,Men SM 35+  ,10,16,314.41122564591,
Darren,Eubanks,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,4,48,391.68735839741,
Daniel,Mellish,Boulder Racing CX #4,2012-11-17,Men SM 3  ,24,36,440.14043807486,
Gary,Thacker,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,3,37,322.59223014811,
David,Weber,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,3,29,247.05761501668,
Jeff,Hall,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,6,29,274.86645867658,
Russell,Kappius,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,19,29,395.37144786949,
Ward,Baker,Boulder Racing CX #4,2012-11-17,Men SM Open  ,10,42,227.43949826158,
Ward,Baker,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,11,38,248.92269811417,
Justin,Green,Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,8,43,431.63909187893,
Jamie,Kilcoyne,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,29,51,419.01999467938,
Chris,Lee,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,32,51,431.21095684763,
Daniel,Mellish,Mile High Urban CX Chaos,2012-11-11,Men 3 Master 35+,3,9,379.35039954113,
John,Bliss,Mile High Urban CX Chaos,2012-11-11,Men  Master 55+,2,4,,
Michele,Bliss,Mile High Urban CX Chaos,2012-11-11,Men  Master 55+,3,4,,
Clay,Harris,Mile High Urban CX Chaos,2012-11-11,Men  Master 35+,4,8,291.76675522309,
Darren,Eubanks,Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,2,35,381.16407490142,
Karen,Hogan,Cyclo X Broomfield,2012-11-10,Women  SW Open ,1,16,347.6411280307,
Michele,Bliss,Cyclo X Broomfield,2012-11-10,Women  SW Open ,8,16,436.39977974009,
Ward,Baker,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,5,41,218.8490432087,
Clay,Harris,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,20,41,312.08248970438,
Russell,Kappius,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,39,41,423.9626254992,
Jeff,Hall,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,3,29,250.40039289159,
Russell,Kappius,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,30,29,521.47959790485,
Daniel,Mellish,Cyclo X Broomfield,2012-11-10,Men  SM 3 ,21,22,462.00621518769,
Justin,Green,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,7,44,426.28732177098,
Jamie,Kilcoyne,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,25,60,389.20989906575,
Vernon,Harris,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,46,60,464.90174517679,
Chris,Lee,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,48,60,472.11049242546,
Ward,Baker,Cyclo X Broomfield,2012-11-10,Men  SM Open ,5,32,207.15821797932,
John,Bliss,Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,2,19,379.54735927103,
Michele,Bliss,Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,11,19,593.34185599744,
Clay,Harris,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,3,20,273.38070793562,
Jamie,Kilcoyne,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,13,20,412.90869558078,
Darren,Eubanks,Schoolyard Cross,2012-11-3,Men   SM 35+_4,3,45,389.2006749481,
Gary,Thacker,Schoolyard Cross,2012-11-3,Men   SM 55+,1,19,320.83532958169,
John,Bliss,Schoolyard Cross,2012-11-3,Men   SM 55+,4,19,393.89021972113,
Russell,Kappius,Schoolyard Cross,2012-11-3,Men   SM 45+,28,32,453.05600619837,
Ward,Baker,Schoolyard Cross,2012-11-3,Men   SM 35+,4,27,222.54391885985,
David,Weber,Schoolyard Cross,2012-11-3,Men   SM 35+,15,27,317.71877262557,
Michele,Bliss,Schoolyard Cross,2012-11-3,Women   SW Open,8,13,479.16515199329,
Daniel,Mellish,Schoolyard Cross,2012-11-3,Men   SM 3,21,23,446.22465706886,
Karen,Hogan,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,1,23,372.82700947134,
Michele,Bliss,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,5,23,412.12789506008,
Vernon,Harris,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,26,64,381.59046304023,
Jamie,Kilcoyne,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,33,64,397.81045134858,
Chris,Lee,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,46,64,427.93328677838,
Daniel,Mellish,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,50,64,437.201851526,
Justin,Green,Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,13,42,459.53103097799,
Gary,Thacker,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,1,38,304.30010399306,
John,Bliss,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,5,38,340.71305839066,
Ward,Baker,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,3,58,189.68563044647,
Clay,Harris,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,40,58,348.04679436402,
David,Weber,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,2,51,238.0206433758,
Jeff,Hall,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,7,51,266.63155404884,
Justin,Green,Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,10,33,437.17800544983,
Jeff,Hall,Colorado Cross Classic,2012-10-27,Men  Master 45-99,6,39,268.07210461594,
David,Weber,Colorado Cross Classic,2012-10-27,Men  Master 45-99,7,39,274.49837862486,
Jamie,Kilcoyne,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,16,44,367.59984237423,
Vernon,Harris,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,18,44,376.03679061344,
Chris,Lee,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,25,44,405.56610945071,
Daniel,Mellish,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,32,44,435.09542828798,
Gary,Thacker,Colorado Cross Classic,2012-10-27,Men  Master 55-99,2,27,319.11221510561,
John,Bliss,Colorado Cross Classic,2012-10-27,Men  Master 55-99,7,27,374.32845422913,
Darren,Eubanks,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,9,50,407.37003375361,
Ward,Baker,Colorado Cross Classic,2012-10-27,Men  Master 35-99,7,42,203.57917597918,
Clay,Harris,Colorado Cross Classic,2012-10-27,Men  Master 35-99,28,42,304.87213853429,
Michele,Bliss,Colorado Cross Classic,2012-10-27,Women  Master 35-99,9,15,512.26041196385,
Gary,Thacker,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,3,29,331.47180198596,
John,Bliss,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,6,29,370.46618041001,
Michele,Bliss,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,22,29,578.43619867162,
Jeff,Hall,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,3,34,257.48567327519,
Mike,Hogan,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,8,34,296.68375735211,
Ward,Baker,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,2,24,218.74890896559,
Vernon,Harris,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,15,32,385.70337353367,
Darren,Eubanks,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,28,70,488.12270105311,
Gary,Thacker,Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,4,23,364.52842306404,
Mike,Hogan,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,2,35,231.10031573438,
David,Weber,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,7,35,274.39894792466,
Justin,Green,Boulder Racing CX #3,2012-10-20,Men SM 4  ,27,65,513.42901716556,
Ward,Baker,Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,3,39,215.25788791636,
Clay,Harris,Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,9,29,315.22645701097,
Jamie,Kilcoyne,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,28,40,439.80613898002,
Mike,Hogan,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,13,61,259.39075752874,
David,Weber,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,15,61,269.7101441434,
Karen,Hogan,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,21,47,366.43174557112,
Darren,Eubanks,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,16,102,410.77920489016,
David,Weber,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,9,70,236.51767624367,
Mike,Hogan,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,10,70,241.39808104403,
Jeff,Hall,Cross at the River,2012-10-7,  Sm 45+,1,13,236.23443230316,
John,Bliss,Cross at the River,2012-10-7,  Sm 55+,5,8,445.23955866048,
Vernon,Harris,Frisco Cross,2012-10-6,Men  Master 35+ 3,15,31,394.36540182533,
Jamie,Kilcoyne,Frisco Cross,2012-10-6,Men  Master 35+ 3,18,31,409.93324799064,
Clay,Harris,Frisco Cross,2012-10-6,Men  Master 35+,15,30,293.96052595265,
Jeff,Hall,Frisco Cross,2012-10-6,Men  Master 45+,3,32,222.98373854151,
David,Weber,Frisco Cross,2012-10-6,Men  Master 45+,6,32,240.48598006675,
Ward,Baker,Adrenalin Cross,2012-09-30,Men  Senior ,6,20,230.34948076212,
Ward,Baker,Adrenalin Cross,2012-09-30,Men  Master 35+,2,20,215.98455616666,
Clay,Harris,Adrenalin Cross,2012-09-30,Men  Master 35+,11,20,304.83130847583,
Jeff,Hall,Adrenalin Cross,2012-09-30,Men  Master 45+,3,24,248.77817227688,
Jamie,Kilcoyne,Primalpalooza,2012-09-29,Men 3 Master 35+,9,32,350.63738596839,
Vernon,Harris,Primalpalooza,2012-09-29,Men 3 Master 35+,12,32,369.68946237397,
Karen,Hogan,Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,3,15,370.69002304604,
David,Weber,Primalpalooza,2012-09-29,Men  Master 45+,4,24,280.25541150815,
Mike,Hogan,Primalpalooza,2012-09-29,Men  Master 35+,9,28,261.10486394615,
Clay,Harris,Primalpalooza,2012-09-29,Men  Master 35+,18,28,323.35978420384,
Ward,Baker,Primalpalooza,2012-09-29,Men  Master 35+,22,28,351.02863765171,
Justin,Green,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,8,55,413.79521318725,
Vernon,Harris,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,14,37,379.13079712917,
Jamie,Kilcoyne,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,27,37,432.79728573276,
Karen,Hogan,Boulder Racing CX #2,2012-09-22,Women Cat 1/2/3/4/5 Senior ,2,20,357.60303595938,
Jeff,Hall,Boulder Racing CX #2,2012-09-22,Men  Master 45+,2,36,220.91240869803,
Mike,Hogan,Boulder Racing CX #2,2012-09-22,Men  Master 45+,3,36,230.49663289645,
David,Weber,Boulder Racing CX #2,2012-09-22,Men  Master 45+,4,36,240.08085709487,
Darren,Eubanks,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,6,63,390.1758735693,
Clay,Harris,Back to Basics Cyclocross Series,2012-09-19,Mens A  ,2,13,310.90869940338,
Ward,Baker,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,2,47,209.03084422142,
Clay,Harris,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,19,47,308.793161445,
Justin,Green,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,19,58,492.19217176651,
Karen,Hogan,Boulder Racing CX #1,2012-09-16,Women SW Open  ,7,34,336.59201425257,
Jamie,Kilcoyne,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,49,51,451.83268376552,
Darren,Eubanks,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,20,98,444.76840436139,
Mike,Hogan,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,3,48,220.42072584271,
Jeff,Hall,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,4,48,227.85647268813,
David,Weber,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,9,48,265.03520691524,
Darren,Eubanks,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,14,50,459.77167494006,
Clay,Harris,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,6,19,278.40747913798,
David,Weber,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,5,19,284.1826898659,
Jamie,Kilcoyne,Campus Cross,2012-09-8,Men  Senior 35+,11,12,355.31709720096,
Mike,Hogan,Cross Nationals Day 4,2012-01-7,Men Master  45-49,10,66,224.90234007389,
Jeff,Hall,Cross Nationals Day 4,2012-01-7,Men Master  45-49,13,66,239.99918552094,
Ben,Hogan,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,27,55,388.62701635558,
John,Bliss,Cross Nationals Day 3,2012-01-6,Men Master  50-54,13,49,275.20860070145,
Karen,Hogan,Cross Nationals Day 2,2012-01-5,Women Master  45-49,4,21,361.14999010447,
Michele,Bliss,Cross Nationals Day 2,2012-01-5,Women Master  45-49,11,21,428.22767935684,
John,Bliss,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,9,48,298.54472134977,
Daniel,Mellish,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,10,26,354.18120696793,
Daniel,Mellish,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,27,14,504.30695248504,
