First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tobias,Smith,Superpro CX - Vallejo,2015-10-24,C Men,5,24,470.01007240608,
Alvin,Carpenter,Superpro CX - Vallejo,2015-10-24,35+ C Men,31,34,422.51251958156,
Tobias,Smith,Superpro CX - Vallejo Night Race,2015-10-17,B Men,55,61,450.89121170523,
Todd,Marshall,Sacramento CX #2,2015-10-11,Single Speed B35+,13,17,469.64897872195,
Jake,Taylor,Sacramento CX #2,2015-10-11,Men C,3,24,442.26677197041,
Tobias,Smith,Sacramento CX #2,2015-10-11,Men C,8,24,488.26880570185,
Jan,Elsbach,Sacramento CX #2,2015-10-11,Men B55+,6,22,399.57908627212,
Todd,Marshall,Sacramento CX #2,2015-10-11,Men B45+,18,35,469.15848212225,
Gregory,Smaldone,Sacramento CX #2,2015-10-11,Men B,17,27,431.62780534164,
Alex,Nourot,Sacramento CX #2,2015-10-11,Men A35+,3,7,347.42356014384,
Tobias,Smith,Superpro CX - Oakland,2015-10-10,C Men,11,45,484.13692401646,
Alvin,Carpenter,Superpro CX - Oakland,2015-10-10,35+ C Men,30,35,406.01305315402,
Todd,Marshall,Sacramento CX #1,2015-09-27,Single Speed B35+,11,17,452.85793418217,
Jake,Taylor,Sacramento CX #1,2015-09-27,Men C,6,20,482.70839433297,
Tobias,Smith,Sacramento CX #1,2015-09-27,Men C,10,20,528.54167886659,
Alex,Nourot,Sacramento CX #1,2015-09-27,Men A35+,6,9,353.26268298223,
Will,Waggoner,CrossReno,2015-09-19,Men 45+ Cat 3-5,8,18,406.16822783877,
Will,Waggoner,CrossReno,2015-09-19,Men Single Speed Open,12,20,398.79949525066,
Will,Waggoner,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,13,29,397.84565759496,
Todd,Marshall,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,32,39,501.35813394086,
Todd,Marshall,Sacramento CX #8,2015-01-17,Single Speed 35+,6,23,412.97101291489,
Thomas,Kellner,Sacramento CX #8,2015-01-17,Men B55+,9,12,542.02628370129,
Alex,Nourot,Sacramento CX #8,2015-01-17,Men B35+,22,22,527.93520304344,
Ryan,Odell,Sacramento CX #8,2015-01-17,Men B,12,34,373.20982290612,
Shawn,Miller,Sacramento CX #8,2015-01-17,Men A45+,9,10,424.2705658181,
Thomas,Kellner,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,7,10,506.48237546952,
Ryan,Odell,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,17,23,479.12166719014,
Alex,Nourot,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,1,23,345.29218499878,
Todd,Marshall,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed 35+,5,14,397.291125061,
Shawn,Miller,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,30,36,408.68342107188,
Thomas,Kellner,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,8,10,558.63207111026,
Todd,Marshall,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,11,26,410.25191016204,
Alex,Nourot,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,1,21,363.98862310741,
Ryan,Odell,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,25,38,424.66823812399,
Gregory,Smaldone,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,32,38,450.47664609193,
Thomas,Kellner,Sacramento CX #5 -  Miller Park,2014-12-7,Men B55+,4,9,459.77648632525,
Ryan,Odell,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,16,29,421.57302782383,
Gregory,Smaldone,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,21,29,454.77209565058,
Alex,Nourot,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,1,22,371.32318225208,
Will,Waggoner,Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed A,8,10,405.53489925051,
Shawn,Miller,Sacramento CX #5 -  Miller Park,2014-12-7,Men A45+,6,8,367.16277410616,
Will,Waggoner,Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,1,21,351.62654656975,
Todd,Marshall,Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,4,21,376.81352534513,
Will,Waggoner,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,8,19,347.82314858678,
Will,Waggoner,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,1,20,355.81228580395,
Todd,Marshall,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,8,20,417.062755514,
Thomas,Kellner,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B55+,9,13,521.35384177072,
Alex,Nourot,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,2,30,362.7561824381,
Ryan,Odell,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,22,35,482.25457685919,
Gregory,Smaldone,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,23,35,489.8702679314,
Shawn,Miller,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A45+,12,13,455.22317181748,
Byron,Anson,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,16,16,405.54275582881,
Will,Waggoner,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,10,14,389.21950522162,
Todd,Marshall,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,9,20,427.63330641613,
Thomas,Kellner,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B55+,11,14,541.19774366679,
Alex,Nourot,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,14,36,435.14716526805,
Gregory,Smaldone,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,18,38,433.80179957769,
Brendan,Barrett,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,27,38,487.59152098104,
Shawn,Miller,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,12,17,389.25154551838,
James,Sears,Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,14,17,370.37834571805,
Todd,Marshall,Sacramento CX #2,2014-10-19,Single Speed 35+,10,19,443.12513181954,
Thomas,Kellner,Sacramento CX #2,2014-10-19,Men B55+,9,12,513.45865128645,
Alex,Nourot,Sacramento CX #2,2014-10-19,Men B35+,1,26,342.74001902656,
Gregory,Smaldone,Sacramento CX #2,2014-10-19,Men B,20,38,437.79631213921,
Brendan,Barrett,Sacramento CX #2,2014-10-19,Men B,32,38,500.35929912764,
Will,Waggoner,Sacramento CX #2,2014-10-19,Men A45+,10,14,378.40316699599,
Brendan,Barrett,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed A,13,13,463.21659950718,
Thomas,Kellner,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,8,12,520.85916669466,
Alex,Nourot,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,2,31,396.39628571806,
Gregory,Smaldone,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,23,31,457.54458438562,
Ryan,Odell,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,26,31,473.91324856891,
Shawn,Miller,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,7,15,368.94084211132,
Todd,Marshall,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,13,15,439.80436940544,
Byron,Anson,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,16,20,354.625375618,
James,Pavlichek,Vallejo Cougar,2014-10-4,35+ B Master Men,23,31,495.29337494906,
Will,Waggoner,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,17,49,352.39680154575,
James,Pavlichek,West Sacramento CX Grand Prix,2014-09-6,Men B,15,49,382.73353187321,
Will,Waggoner,West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,48,49,520.31679326004,
James,Sears,Sea Otter Classic ,2014-04-12,Men Cat 4  ,25,25,569.13165677316,
Will,Waggoner,Cross Fever #2,2014-01-5,Men Open Single Speed ,6,14,380.25584468695,
Will,Waggoner,Deschutes Brewery Cup,2013-12-7,Men Singlespeed,10,15,412.7421009028,
Will,Waggoner,Surf City CX #2,2013-10-27,Single Speed,13,23,409.34023512682,
Will,Waggoner,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),32,33,516.61691221113,
Matthew,Hargrove,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,6,8,417.93598463623,
Matthew,Hargrove,Truckee Bike Park,2013-10-13,Men Cat 4/5 C 35+,8,12,553.14374051283,
Jim,Sullivan,Surf City CX #1,2013-10-13,Men: 55+,10,10,590.48490955031,
Jason,Martel dye,Surf City CX #1,2013-10-13,Men: B (3/4),20,22,474.83130801449,
Matthew,Hargrove,El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,7,24,489.90173066192,
Hawk,Kring,El Dorado Hills Cyclocross,2013-10-12,Men Junior  10-14,3,6,518.38406639673,
Will,Waggoner,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,2,14,355.13160967606,
Matthew,Hargrove,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,13,14,594.39887543291,
Jason,Martel dye,El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,4,13,387.51710027532,
Kyle,Fiori,El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,7,13,412.51710027532,
Samuel,Hill,NorCal CX #1 San Jose Cougar,2013-10-5,Juniors 10-14,4,5,,
Will,,NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,6,31,381.44199175185,
Will,Waggoner,2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,4,15,378.93876358065,
Gregory,Smaldone,2013 Cyclebration Cyclocross Results,2013-09-7,Men B,9,11,501.74671297936,
Shawn,Miller,2013 Cyclebration Cyclocross Results,2013-09-7,Men A45+,5,9,390.41523659488,
Kristen,Hill,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 3/4 Group C ,5,6,652.84149871766,
Will,Waggoner,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,5,15,378.63071254501,
Shawn,Miller,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,21,25,384.88177442813,
Kyle,Fiori,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior ,1,13,449.98228280481,
Kristen,Hill,Folsom RodeoCX #8,2012-12-19,Women C,3,5,,
Will,Waggoner,Folsom RodeoCX #8,2012-12-19,Men B35+,2,9,378.67385180565,
Mark,Fiori,Folsom RodeoCX #8,2012-12-19,Men B35+,6,9,468.69937636838,
Will,Waggoner,Folsom RodeoCX #8,2012-12-19,Men A,4,9,313.25095101713,
Kristen,Hill,Sacramento CX #8,2012-12-16,Women C,9,10,671.69828613929,
Thomas,Kellner,Sacramento CX #8,2012-12-16,Men B55+,6,11,453.08240965518,
Will,Waggoner,Sacramento CX #8,2012-12-16,Men B35+,2,19,332.21333324591,
Mark,Fiori,Sacramento CX #8,2012-12-16,Men B,10,20,402.86784758326,
Kennedy,Hill,Folsom RodeoCX #7,2012-12-12,Juniors 14-,4,6,453,
Kristen,Hill,Folsom RodeoCX #7,2012-12-12,Women C,6,6,670.53726425673,
Kristen,Hill,Folsom RodeoCX #7,2012-12-12,Women B,2,3,,
Mark,Fiori,Folsom RodeoCX #7,2012-12-12,Men B35+,7,12,465.66179067113,
Will,Waggoner,Folsom RodeoCX #7,2012-12-12,Men B35+,8,12,478.04171476164,
Will,Waggoner,Folsom RodeoCX #7,2012-12-12,Men A,5,6,342.9575323358,
Kristen,Hill,Sacramento CX #7,2012-12-9,Women C,5,10,579.18695516345,
Thomas,Kellner,Sacramento CX #7,2012-12-9,Men B55+,7,10,469.57062191733,
Will,Waggoner,Sacramento CX #7,2012-12-9,Men B35+,2,19,328.64791074381,
Mark,Fiori,Sacramento CX #7,2012-12-9,Men B,8,15,419.92990196474,
Shawn,Miller,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,17,32,366.9508490081,
Kristen,Hill,Folsom RodeoCX #6,2012-12-5,Women C,4,5,,
Will,Waggoner,Folsom RodeoCX #6,2012-12-5,Men B35+,2,8,383.34253870189,
Mark,Fiori,Folsom RodeoCX #6,2012-12-5,Men B35+,4,8,433.32871271652,
Will,Waggoner,Folsom RodeoCX #6,2012-12-5,Men A,7,8,373.5555107203,
Will,Waggoner,CCCX 6,2012-12-2,Men Cat 2/3/4  35+,3,12,350.89654269156,
Jason,Brasel,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,7,26,447.1442693253,
Shawn,Miller,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,22,32,406.14381659771,
Will,Waggoner,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,26,62,417.61826051006,
Will,Waggoner,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,30,47,420.78688043889,
Kristen,Hill,Folsom RodeoCX #5,2012-11-21,Women C,4,6,600,
Will,Waggoner,Folsom RodeoCX #5,2012-11-21,Men B35+,2,15,391.3367694669,
Jason,Martel dye,Folsom RodeoCX #5,2012-11-21,Men B,12,20,428.54226148233,
Will,Waggoner,Folsom RodeoCX #5,2012-11-21,Men A,4,10,292.1574247257,
Kyle,Fiori,The Christian Joy Cyclo-Cross Series,2012-11-18,Men Juniors  10-18,2,5,,
Kristen,Hill,Sacramento CX #6,2012-11-18,Women C,8,10,644.78787950196,
Thomas,Kellner,Sacramento CX #6,2012-11-18,Men B55+,10,14,469.48909422225,
Will,Waggoner,Sacramento CX #6,2012-11-18,Men B35+,3,25,352.56986495524,
Mark,Fiori,Folsom RodeoCX #4,2012-11-14,Men B35+,2,26,352.38964000221,
Will,Waggoner,Folsom RodeoCX #4,2012-11-14,Men B35+,8,26,414.49371398673,
Will,Waggoner,Folsom RodeoCX #4,2012-11-14,Men A,8,10,349.52861141852,
Kristen,Hill,Folsom RodeoCX #3,2012-11-7,Women C,4,5,,
Will,Waggoner,Folsom RodeoCX #3,2012-11-7,Men B35+,28,30,574.43334391625,
Jason,Martel dye,Folsom RodeoCX #3,2012-11-7,Men B,10,21,416.54040675182,
Gregory,Smaldone,Folsom RodeoCX #3,2012-11-7,Men B,15,21,466.03465159178,
Jason,Brasel,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Single Speed,4,9,452.18262293923,
Jason,Brasel,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,8,39,446.62229777662,
Kristen,Hill,Sacramento CX #5,2012-11-4,Women C,9,10,649.01233678343,
Jason,Martel dye,Sacramento CX #5,2012-11-4,Men C,3,17,463.84643302508,
Thomas,Kellner,Sacramento CX #5,2012-11-4,Men B55+,6,9,470.3277513516,
Will,Waggoner,Sacramento CX #5,2012-11-4,Men B35+,4,25,374.2977336956,
Mark,Fiori,Sacramento CX #5,2012-11-4,Men B,18,23,476.15812109631,
Jason,Martel dye,Sacramento CX #5,2012-11-4,Men B,22,23,505.81535853236,
Shawn,Miller,Sacramento CX #5,2012-11-4,Men A45+,6,12,361.30850021156,
Thomas,Kellner,Sacramento CX #4,2012-11-3,Men B55+,7,11,459.11172800356,
Will,Waggoner,Sacramento CX #4,2012-11-3,Men B35+,3,36,348.35888270778,
Mark,Fiori,Sacramento CX #4,2012-11-3,Men B,6,24,368.25208979306,
Shawn,Miller,Sacramento CX #4,2012-11-3,Men A45+,10,16,392.28180406922,
Kristen,Hill,Folsom RodeoCX #2,2012-10-31,Women C,3,5,,
Will,Waggoner,Folsom RodeoCX #2,2012-10-31,Men B35+,2,13,383.77973860622,
Mark,Fiori,Folsom RodeoCX #2,2012-10-31,Men B35+,8,13,516.41814063777,
Will,Waggoner,Folsom RodeoCX #2,2012-10-31,Men A,7,11,334.47970413838,
Kristen,Hill,Folsom RodeoCX #1,2012-10-24,Women C,3,4,,
Will,Waggoner,Folsom RodeoCX #1,2012-10-24,Men B35+,5,27,393.96453243926,
Mark,Fiori,Folsom RodeoCX #1,2012-10-24,Men B35+,6,27,403.45845369599,
Gregory,Smaldone,Folsom RodeoCX #1,2012-10-24,Men B,18,21,494.69458174686,
Will,Waggoner,Folsom RodeoCX #1,2012-10-24,Men A,9,10,360.83325803647,
Shawn,Miller,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,23,31,405.25280483128,
Thomas,Kellner,Sacramento CX #3,2012-10-21,Men B55+,6,7,520.01390872444,
Mark,Fiori,Sacramento CX #3,2012-10-21,Men B,3,20,390.18441275649,
Will,Waggoner,Sacramento CX #3,2012-10-21,Men B35+,27,27,609.85698543767,
Will,Waggoner,El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,4,20,402.83778893961,
Thomas,Kellner,Sacramento CX #2,2012-10-7,Men B55+,5,9,458.2541971678,
Mark,Fiori,Sacramento CX #2,2012-10-7,Men B,8,21,401.13559079839,
Gregory,Smaldone,Sacramento CX #2,2012-10-7,Men B,11,21,443.88181787861,
Shawn,Miller,Sacramento CX #2,2012-10-7,Men A45+,7,10,409.55672902215,
Will,Waggoner,Sacramento CX #2,2012-10-7,Men B35+,4,23,367.84590171307,
Ryan,Alvey,CrosstheDomes,2012-10-6,Men Elite Category 4  ,35,60,542.85312801435,
Will,Waggoner,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,37,73,465.02801863514,
Shawn,Miller,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,26,38,402.96915078439,
Thomas,Kellner,Sacramento CX #1,2012-09-23,Men B55+,4,9,455.6767380849,
Mark,Fiori,Sacramento CX #1,2012-09-23,Men B,5,26,359.49919871122,
Gregory,Smaldone,Sacramento CX #1,2012-09-23,Men C,3,17,479.25,
Shawn,Miller,Sacramento CX #1,2012-09-23,Men A35+,15,18,384.39170040139,
Will,Waggoner,Sacramento CX #1,2012-09-23,Men B35+,3,22,374.76049255579,
Will,Waggoner,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,11,17,436.38188754163,
Will,Waggoner,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,16,33,407.47961675484,
Will,Waggoner,Sacramento CX #8,2011-12-17,Men B35+,10,29,405.21622858622,
Mark,Fiori,Sacramento CX #8,2011-12-17,Men B35+,22,29,521.64799371628,
Ryan,Odell,Sacramento CX #8,2011-12-17,Men B,3,12,355.11164333602,
Will,Waggoner,Rodeo Cross #8,2011-12-7,Men B35+,4,14,397.01433270906,
Mark,Fiori,Rodeo Cross #8,2011-12-7,Men B35+,5,14,410.15537843968,
Will,Waggoner,Rodeo Cross #8,2011-12-7,Men Masters 40+,3,10,382.14865273085,
Ryan,Odell,Sacramento CX #7,2011-12-3,Men B,3,17,347.72044985123,
Chris,Hopkins,Sacramento CX #7,2011-12-3,Men B,12,17,452.32945224423,
Mark,Fiori,Sacramento CX #7,2011-12-3,Men B,13,17,463.95267473234,
Will,Waggoner,Rodeo Cross #7,2011-11-30,Men B35+,3,16,376.63219512198,
Mark,Fiori,Rodeo Cross #7,2011-11-30,Men B35+,16,16,543.87492989428,
Will,Waggoner,Rodeo Cross #7,2011-11-30,Men Masters 40+,5,8,451.87370221572,
Chris,Hopkins,Rodeo Cross #7,2011-11-30,Men B,7,18,380.75124709587,
Will,Waggoner,Rodeo Cross #6,2011-11-23,Avery,1,14,372.41876858753,
Will,Waggoner,Rodeo Cross #6,2011-11-23,Men Masters 40+,6,6,460.09015527464,
Chris,Hopkins,Rodeo Cross #6,2011-11-23,Men B,8,15,414.05377100452,
Will,Waggoner,Sacramento CX #6,2011-11-19,Men B35+,9,24,400.93793718132,
Ryan,Odell,Sacramento CX #6,2011-11-19,Men B,3,19,362.14975561955,
Will,Waggoner,Rodeo cx #5,2011-11-16,Men B35+,3,12,384.98573321793,
Will,Waggoner,Rodeo cx #5,2011-11-16,Men Masters 40+,4,14,377.0704187229,
Chris,Hopkins,Rodeo cx #5,2011-11-16,Men B,11,18,434.59467240255,
Will,Waggoner,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,42,54,508.95471465409,
Will,Waggoner,Rodeo Cross #4,2011-11-9,Men B35+,4,16,423.39889147112,
Mark,Fiori,Rodeo Cross #4,2011-11-9,Men B35+,8,16,463.13109792225,
Will,Waggoner,Rodeo Cross #4,2011-11-9,Men Masters 40+,6,11,418.37969619615,
Ryan,Odell,Rodeo Cross #4,2011-11-9,Men B,22,23,514.25363734494,
Will,Waggoner,Sacramento CX #5,2011-11-6,Men B35+,10,29,413.11684471644,
Ryan,Odell,Sacramento CX #5,2011-11-6,Men B,3,19,346.70174522272,
Ryan,Odell,Sacramento CX #4,2011-11-5,Men B,3,38,349.60908130937,
Chris,Hopkins,Sacramento CX #4,2011-11-5,Men B,20,38,416.53801904984,
Will,Waggoner,Rodeo cx #3,2011-11-2,Men B35+,3,22,383.21143889262,
Will,Waggoner,Rodeo cx #3,2011-11-2,Men Masters 40+,5,13,386.70616742936,
Chris,Hopkins,Rodeo cx #3,2011-11-2,Men B,11,24,417.10278826442,
Will,Waggoner,Rodeo Cross #2,2011-10-26,Men B35+,2,19,388.07148099643,
Mark,Fiori,Rodeo Cross #2,2011-10-26,Men B35+,10,19,474.10650648478,
Will,Waggoner,Rodeo Cross #2,2011-10-26,Men Masters 40+,4,17,358.37679743039,
Chris,Hopkins,Rodeo Cross #2,2011-10-26,Men B,10,23,412.83405003122,
Will,Waggoner,Sacramento CX #3,2011-10-23,Men B35+,3,9,407.59317929927,
Ryan,Odell,Sacramento CX #3,2011-10-23,Men B,7,22,374.66704168862,
Will,Waggoner,Rodeo cx #1,2011-10-19,Men Masters 40+,13,16,462.52045684125,
Ryan,Odell,Rodeo cx #1,2011-10-19,Men B,2,34,345.84472765613,
Chris,Hopkins,Rodeo cx #1,2011-10-19,Men B,26,34,494.98756830516,
Ryan,Odell,Sacramento CX #2,2011-10-8,Men B,8,32,371.48005241947,
Will,Waggoner,Sacramento CX #1,2011-09-24,Men B35+,9,43,411.23062793441,
Ryan,Odell,Sacramento CX #1,2011-09-24,Men B,10,35,369.70514501597,
Chris,Hopkins,Sacramento CX #1,2011-09-24,Men B,19,35,403.786856873,
Ellen,Sherrill,Sacramento CX #8,2011-01-22,Women A,2,2,,
Thomas,Kellner,Sacramento CX #8,2011-01-22,Men B45+,11,19,491.4203924794,
Ellen,Sherrill,Sacramento CX #8,2011-01-22,Men B45+,17,19,582.98214486811,
Ellen,Sherrill,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Women Category 1-4,2,20,422.06562239801,
Ellen,Sherrill,Sacramento CX #7,2011-01-8,Women A,4,5,,
Thomas,Kellner,Sacramento CX #7,2011-01-8,Men B45+,11,17,500.62562529795,
Ellen,Sherrill,Sacramento CX #6,2010-12-18,Women A,1,2,,
Thomas,Kellner,Sacramento CX #6,2010-12-18,Men B45+,6,12,484.42398221112,
Chirs,Hopkins,Folsom Rodeo  #8,2010-12-15,Men C,2,22,395.00521522479,
Ellen,Sherrill,Sacrament CX #5,2010-12-4,Women A,1,4,,
Thomas,Kellner,Sacrament CX #5,2010-12-4,Men B45+,12,19,509.5661480239,
Chirs,Hopkins,Folsom Rodeo cx #5,2010-11-24,Men C,5,25,431.1491425605,
Ellen,Sherrill,Sacramento CX #4,2010-11-22,Women A,4,5,,
Chirs,Hopkins,Sacramento CX #4,2010-11-22,Men C,15,52,473.99141962347,
Thomas,Kellner,Sacramento CX #4,2010-11-22,Men B45+,21,28,544.62572889076,
Chirs,Hopkins,Folsom Rodeo Cross #4,2010-11-17,Men C,2,42,397.19685429339,
Chirs,Hopkins,Folsom Rodeo Cross #3,2010-11-10,Men C,4,38,436.86218445913,
Ellen,Sherrill,Sacramento Cyclocross #3,2010-11-6,Women B,1,8,498.65744825567,
Chirs,Hopkins,Sacramento Cyclocross #3,2010-11-6,Men C,20,47,516.27586535027,
Thomas,Kellner,Sacramento Cyclocross #3,2010-11-6,Men B45+,18,28,494.96114576405,
Chirs,Hopkins,Folsom Rodeo Cross #2,2010-11-3,Men C,2,26,458.81866943585,
Chirs,Hopkins,Folsom Rodeo Cross #1,2010-10-27,Men C,14,25,551.06498159068,
Ellen,Sherrill,Sacramento Cx #2,2010-10-24,Women B,1,5,,
Thomas,Kellner,Sacramento Cx #2,2010-10-24,Men B45+,7,19,430.29351678901,
Ellen,Sherrill,Sacramento Cyclocross #1,2010-10-9,Women C,1,16,501.88295424116,
Thomas,Kellner,Sacramento Cyclocross #1,2010-10-9,Men B45+,14,29,485.79414557673,
