Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CX4  ,21,89568,Chris,Tommerdahl,SpokesWomen Syndicate Inc.,,294443,600,738.55968029288,
Women Pro CX1/2/3  ,1,17880,Kimberly,Flynn,US Stove - Trek p/b Vantaggio,,122752,371.28814123892,341.60441717946,
Women Pro CX1/2/3  ,2,173028,Emily,Werner,MOB Pro CX Team,,220875,384.29885458006,352.90208443044,
Women Pro CX1/2/3  ,3,2594,Katherine,Shields,MOB Pro CX Team,,220876,398.89108314569,364.19975168142,
Women Pro CX1/2/3  ,4,16372,Deb,Sweeney whitmore,pain pathways,,189097,432.51097355948,375.49741893241,
Women Pro CX1/2/3  ,5,30367,Josie,Miller,CatUP Coaching,,299865,422.47271114291,386.79508618339,
Women Pro CX1/2/3  ,6,59440,Angelina,Stevens,Garneau Custom p/b Hutchinson,,223755,397.08645773427,398.09275343438,
Women Pro CX1/2/3  ,7,69536,Zdenka,Worsham,Constellation Cycling,,343880,492.77847330736,409.39042068536,
Women Pro CX1/2/3  ,8,18967,Bergen,Watterson,Pepper Palace/Spin-Tech Training pb ABRC,,271593,390.12105788829,420.68808793634,
Women Pro CX1/2/3  ,9,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,449.46896256671,431.98575518733,
Women Pro CX1/2/3  ,10,51825,Julie,Paisant,Mock Orange Bikes,,282245,454.81361691576,443.28342243831,
Women Pro CX1/2/3  ,11,44399,Grace,Chappell,Spidermonkey Cycling,,358050,490.9712591341,454.5810896893,
Women Pro CX1/2/3  ,12,51788,Sydney,Cooke,ParCycles.com,,313420,436.86129095367,465.87875694028,
Women Pro CX1/2/3  ,13,78648,Mollie,Brewer,UNC-Chapel Hill,,332976,470.45357813096,477.17642419126,
Women Pro CX1/2/3  ,14,59403,Mackenzie,Filippi,LMC Cycling,,318886,545.71274010187,488.47409144225,
Women Pro CX1/2/3  ,15,60224,Sara,Tussey,VeloShine Cycling Team,,185224,437.09788230991,499.77175869323,
Women Pro CX1/2/3  ,16,51789,Lorri,Warlick,Cycle- Smart Grassroots,,309641,533.8791893773,511.06942594422,
Women Pro CX1/2/3  ,17,51610,Margaret,Kristin,Garneau Custom p/b Hutchinson,,203600,548.36652107522,522.3670931952,
Women Pro CX1/2/3  ,18,55567,Evie,Edwards,Charm City Cyclocross,,254664,578.34511114617,533.66476044618,
