First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Royster,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,40,42,551.36624058019,
Kevin,Reed,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,11,104,381.44344189739,
Kevin,Reed,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,29,80,434.86829834181,
Wally,May,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,31,52,407.68849533521,
Laura,Alagna,Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,6,11,569.09325150703,
Beth,Christiansen,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,4,25,425.31167963369,
Meesa,Maeng,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,5,25,436.27628814748,
Olivia,Beaty,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,9,25,480.13472220263,
Laura,Alagna,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,12,25,513.02854774399,
Jan,Vanmieghem,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,24,66,389.95758610622,
Alfred,Bryant,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,25,66,395.84360801223,
Michael,Chiang,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,30,66,425.27371754231,
Marc,Royster,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,10,47,307.95531063093,
Craig,Bryant,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,14,47,335.34360751492,
Matt,Holt,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,18,47,362.73190439892,
Johnathan,Crawford,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,20,47,376.42605284091,
Ian,Chown,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,22,47,390.12020128291,
Kevin,Reed,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,25,47,410.6614239459,
Marc,Royster,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,20,43,378.13540756619,
Beth,Christiansen,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,3,27,412.04312213827,
Meesa,Maeng,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,6,27,443.52906923438,
Laura,Alagna,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,8,27,464.51970063179,
Olivia,Beaty,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,12,27,506.50096342661,
Katie,Deamico,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,18,27,569.47285761884,
Thomas,Wallace,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,17,62,359.20410943944,
Jan,Vanmieghem,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,24,62,401.98857215546,
Michael,Chiang,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,26,62,414.21270436003,
Marc,Royster,Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,12,44,329.70739555622,
Kevin,Reed,Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,15,44,351.44108498858,
Ian,Chown,Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,18,44,373.17477442094,
Craig,Bryant,Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,999,44,568.77797931217,
Wally,May,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,3,36,312.11226218321,
Johnathan,Crawford,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,28,36,415.17224503497,
Marc,Royster,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,13,17,394.63008725395,
Meesa,Maeng,Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,28,14,600.17089844432,
Alfred,Bryant,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,57,69,454.15251560505,
Jan,Vanmieghem,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,64,69,483.85309466891,
Meesa,Maeng,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,3,31,425.55151898414,
Beth,Christiansen,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,4,31,435.29991618177,
Katie,Deamico,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,21,31,601.02266854142,
Laura,Alagna,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,58,31,688.75824332006,
Johnathan,Crawford,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,39,56,411.76468973327,
Thomas,Wallace,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,107,56,445.71232302086,
Thomas,Wallace,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,15,79,331.0457462578,
Jan,Vanmieghem,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,21,79,362.47406763332,
Michael,Chiang,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,31,79,414.85460325919,
Alfred,Bryant,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,150,79,650.56701357562,
Johnathan,Crawford,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,16,62,316.11435279862,
Marc,Royster,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,17,62,321.4062314837,
Kevin,Reed,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,18,62,326.69811016878,
Matt,Holt,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,22,62,347.86562490909,
Craig,Bryant,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,25,62,363.74126096432,
Ian,Chown,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,27,62,374.32501833447,
Beth,Christiansen,Hopkins Park CX,2018-09-9,Women Cat 3/4,4,30,453.02962145671,
Katie,Deamico,Hopkins Park CX,2018-09-9,Women Cat 3/4,14,30,556.75288455216,
Alfred,Bryant,Hopkins Park CX,2018-09-9,Men Masters 45+,24,67,387.77709383749,
Jan,Vanmieghem,Hopkins Park CX,2018-09-9,Men Masters 45+,28,67,413.31202356598,
Michael,Chiang,Hopkins Park CX,2018-09-9,Men Masters 45+,29,67,419.69575599811,
Thomas,Wallace,Hopkins Park CX,2018-09-9,Men Masters 45+,35,67,457.99815059084,
Marc,Royster,Hopkins Park CX,2018-09-9,Men Masters 35+,17,58,311.98197571597,
Kevin,Reed,Hopkins Park CX,2018-09-9,Men Masters 35+,24,58,352.30780643496,
Johnathan,Crawford,Hopkins Park CX,2018-09-9,Men Masters 35+,27,58,369.59030531453,
Matt,Holt,Hopkins Park CX,2018-09-9,Men Masters 35+,31,58,392.63363715396,
Ian,Chown,Hopkins Park CX,2018-09-9,Men Masters 35+,33,58,404.15530307367,
Ian,Chown,Hopkins Park CX,2018-09-9,Men Cat 4,21,88,428.30935229831,
Wally,May,Hopkins Park CX,2018-09-9,Men Cat 3,43,48,452.35876271427,
Wally,May,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,27,38,372.63404351428,
Meesa,Maeng,Afterglow - A Cyclocross Race,2017-12-17,Open,14,27,405.73902907493,
Beth,Christiansen,Afterglow - A Cyclocross Race,2017-12-17,Open,15,27,411.47805814987,
Marc,Royster,Afterglow - A Cyclocross Race,2017-12-17,Open,17,27,422.95611629973,
Laura,Alagna,Afterglow - A Cyclocross Race,2017-12-17,Women Cat 1/2/3,7,7,537.73415206336,
Katie,Deamico,Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,5,22,519.53961778193,
Meesa,Maeng,Afterglow - A Cyclocross Race,2017-12-17,Women Single Speed Open,2,3,,
Laura,Alagna,Afterglow - A Cyclocross Race,2017-12-17,Women Single Speed Open,3,3,,
Marc,Royster,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,3,13,341.48725489864,
Marc,Royster,Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,2,28,340.6205836344,
Marc,Royster,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,9,24,377.77920975727,
Meesa,Maeng,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,15,55,463.84765355831,
Beth,Christiansen,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,17,55,475.78916902076,
Emily,Blim,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,20,55,493.70144221444,
Laura,Alagna,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,23,55,511.61371540812,
Olivia,Beaty,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,27,55,535.49674633302,
Courtney,Tanner,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,999,16,533.64941618089,
Johan,Konter,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,17,80,320.65551061707,
Courtney,Tanner,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,52,80,501.50291588256,
Jan,Vanmieghem,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,27,68,395.60031082622,
Marc,Royster,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,25,65,339.52369907722,
Craig,Bryant,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,31,65,373.91401169126,
Thomas,Wallace,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,32,65,379.64573046027,
Michael,Chiang,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,35,65,396.84088676729,
Kevin,Reed,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,40,65,425.49948061232,
Ian,Chown,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,41,65,431.23119938133,
Laura,Alagna,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,110,114,699.81184566505,
Johan,Konter,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,27,72,368.36570628596,
Wally,May,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,33,72,392.09142657149,
Marc,Royster,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,999,72,538.40003499893,
Wally,May,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,36,41,418.6678285881,
Marc,Royster,Region Riot Cross,2017-11-26,Men Masters 35+,4,13,345.79669218376,
Marc,Royster,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,39,41,509.17695228765,
Courtney,Tanner,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 1/2/3,1,8,407.42826229991,
Meesa,Maeng,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 1/2/3,4,8,470.35270039597,
Olivia,Beaty,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,4,15,532.64516872398,
Meesa,Maeng,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,7,31,434.77210611042,
Beth,Christiansen,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,11,31,470.06128711575,
Laura,Alagna,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,18,31,531.81735387508,
Emily,Blim,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,28,31,620.0403063884,
Courtney,Tanner,Wheeling Heritage Park CX,2017-11-19,Women Cat 1/2,6,8,488.87552124096,
Marc,Royster,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,12,51,320.49448858611,
Johan,Konter,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,19,51,370.94102581405,
Peter,Kleinhenz,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,27,51,428.59421121741,
Courtney,Tanner,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,31,51,457.42080391909,
Thomas,Wallace,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,18,58,370.35264549737,
Jan,Vanmieghem,Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,31,58,444.98834086783,
Marc,Royster,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,15,37,332.78478035884,
Kevin,Reed,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,24,37,415.16113584461,
Michael,Chiang,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,31,37,479.23163455576,
Ian,Chown,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,18,76,444.15271537352,
Ian,Chown,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,25,74,441.17109784108,
Wally,May,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,14,43,355.88831505638,
Courtney,Tanner,Cyntergy Hurtland,2017-11-12,Women Cat 2-3,6,10,439.74387329503,
Beth,Christiansen,Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,7,26,450.19036430667,
Laura,Alagna,Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,9,26,468.00081531255,
Jan,Vanmieghem,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,32,54,436.50034286735,
Thomas,Wallace,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,33,54,442.84993320258,
Marc,Royster,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,15,39,350.91643449512,
Craig,Bryant,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,17,39,369.77359100961,
Ian,Chown,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,25,39,445.20221706757,
Michael,Chiang,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,28,39,473.48795183931,
Wally,May,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,19,39,382.35297912764,
Beth,Christiansen,Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,9,35,450.34581409524,
Laura,Alagna,Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,13,35,481.36642574879,
Emily,Blim,Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,21,35,543.40764905588,
Peter,Kleinhenz,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,25,48,474.8185802338,
Jan,Vanmieghem,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,21,56,382.51816359571,
Thomas,Wallace,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,22,56,388.6257848243,
Marc,Royster,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,18,46,342.91902957796,
Kevin,Reed,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,31,46,437.74461657183,
Ian,Chown,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,35,46,466.92172026225,
Wally,May,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,33,40,443.39438092206,
Meesa,Maeng,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,7,32,434.31810642713,
Beth,Christiansen,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,11,32,465.29163739853,
Laura,Alagna,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,14,32,488.52178562708,
Katie,Deamico,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,17,32,511.75193385562,
Courtney,Tanner,Groundhog PSI-clocross,2017-11-5,Single Speed Open,29,48,468.26395474292,
Wally,May,Groundhog PSI-clocross,2017-11-5,Men Cat 3,18,40,362.76248243534,
Thomas,Wallace,Groundhog PSI-clocross,2017-11-5,Men Cat 3,28,40,414.97200268841,
Beth,Christiansen,Groundhog PSI-clocross,2017-11-5,Men Cat 3,38,40,467.18152294148,
Marc,Royster,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,21,54,360.32638024434,
Craig,Bryant,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,27,54,405.12824312805,
Kevin,Reed,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,30,54,427.52917456991,
Ian,Chown,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,38,54,487.26499174819,
Michael,Chiang,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,40,54,502.19894604276,
Jan,Vanmieghem,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,26,59,395.77767307,
Thomas,Wallace,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,30,59,418.4616576139,
Laura,Alagna,Campton Cross,2017-10-29,Women Cat 3/4,14,51,474.8108886114,
Beth,Christiansen,Campton Cross,2017-10-29,Women Cat 3/4,19,51,503.57641139975,
Katie,Deamico,Campton Cross,2017-10-29,Women Cat 3/4,27,51,549.6012478611,
Emily,Blim,Campton Cross,2017-10-29,Women Cat 3/4,29,51,561.10745697644,
Meesa,Maeng,Campton Cross,2017-10-29,Women Cat 3/4,999,51,687.67575724516,
Courtney,Tanner,Campton Cross,2017-10-29,Women Cat 1/2,5,8,443.14304578937,
Courtney,Tanner,Campton Cross,2017-10-29,Open Single Speed,29,59,430.42097484457,
Peter,Kleinhenz,Campton Cross,2017-10-29,Open Single Speed,49,59,549.67725411051,
Jan,Vanmieghem,Campton Cross,2017-10-29,Men Masters 45+,19,75,362.52905365036,
Thomas,Wallace,Campton Cross,2017-10-29,Men Masters 45+,22,75,377.35560109475,
Craig,Bryant,Campton Cross,2017-10-29,Men Masters 35+,24,56,390.47367821904,
Ian,Chown,Campton Cross,2017-10-29,Men Masters 35+,40,56,509.63293973941,
Peter,Kleinhenz,Campton Cross,2017-10-29,Men Cat 4,61,81,585.46460516275,
Thomas,Wallace,Campton Cross,2017-10-29,Men Cat 3,29,54,397.77821935571,
Wally,May,Campton Cross,2017-10-29,Men Cat 3,30,54,401.87084019523,
Beth,Christiansen,DCCX Day 2,2017-10-22,Women Cat 3,8,22,470.38978097739,
Meesa,Maeng,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,5,39,435.61933719218,
Laura,Alagna,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,19,39,530.23744220181,
Emily,Blim,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,29,39,597.82180292297,
Courtney,Tanner,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 1/2,5,10,428.9680358964,
Courtney,Tanner,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,27,59,427.56528477385,
Peter,Kleinhenz,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,39,59,501.97137158174,
Jan,Vanmieghem,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,28,67,419.0777376533,
Thomas,Wallace,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,999,67,604.94830967168,
Marc,Royster,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,25,53,413.15577342329,
Kevin,Reed,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,28,53,438.31525116133,
Ian,Chown,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,32,53,471.86122147871,
Peter,Kleinhenz,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,47,97,553.56659290749,
Wally,May,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,19,39,383.77657046651,
Thomas,Wallace,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,23,39,404.37334363464,
Beth,Christiansen,DCCX Day 1,2017-10-21,Women Cat 3,10,22,493.2467752643,
Meesa,Maeng,GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,5,16,479.94955079744,
Marc,Royster,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,16,22,388.40577389706,
Wally,May,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,33,109,472.88907705206,
Peter,Kleinhenz,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,60,109,555.25248248817,
Courtney,Tanner,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat1/2,8,14,460.46968968932,
Marc,Royster,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,15,51,323.91992793789,
Craig,Bryant,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,21,51,368.11049789315,
Thomas,Wallace,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,24,51,390.20578287078,
Ian,Chown,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,37,51,485.95201777385,
Wally,May,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,2,74,371.79936198317,
Johan,Konter,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,24,49,381.39367813033,
Beth,Christiansen,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,49,49,466.04359346762,
Jan,Vanmieghem,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,25,62,403.63237027512,
Johan,Konter,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,13,68,311.6096374183,
Marc,Royster,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,19,68,348.92126593148,
Courtney,Tanner,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,32,68,429.76312771006,
Peter,Kleinhenz,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,43,68,498.16777998423,
Beth,Christiansen,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,8,33,468.56754685518,
Meesa,Maeng,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,9,33,476.18877589671,
Katie,Deamico,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,19,33,552.40106631205,
Beth,Christiansen,Beverly Bike CX,2017-10-9,Women Cat 3/4,11,38,468.39178041751,
Laura,Alagna,Beverly Bike CX,2017-10-9,Women Cat 3/4,17,38,513.29153677,
Meesa,Maeng,Beverly Bike CX,2017-10-9,Women Cat 3/4,25,38,573.15787857331,
Courtney,Tanner,Beverly Bike CX,2017-10-9,Women Cat 1/2,8,14,475.38457949803,
Jan,Vanmieghem,Beverly Bike CX,2017-10-9,Men Masters 45+,27,79,384.19097843646,
Marc,Royster,Beverly Bike CX,2017-10-9,Men Masters 35+,20,55,362.14244308956,
Thomas,Wallace,Beverly Bike CX,2017-10-9,Men Masters 35+,21,55,368.8450663127,
Johnathan,Crawford,Beverly Bike CX,2017-10-9,Men Masters 35+,26,55,402.3581824284,
Ian,Chown,Beverly Bike CX,2017-10-9,Men Masters 35+,33,55,449.27654499038,
Wally,May,Beverly Bike CX,2017-10-9,Men Cat 4/5,38,120,481.77869645167,
Wally,May,Beverly Bike CX,2017-10-9,Men Cat 4,2,90,378.00232334496,
Johan,Konter,Beverly Bike CX,2017-10-9,Men Cat 3,19,46,381.73826534068,
Thomas,Wallace,Beverly Bike CX,2017-10-9,Men Cat 3,33,46,437.95230207795,
Laura,Alagna,Hopkins Park CX,2017-10-1,Women Cat 4/5,3,48,466.72080589649,
Beth,Christiansen,Hopkins Park CX,2017-10-1,Women Cat 3/4,10,44,465.37578335452,
Laura,Alagna,Hopkins Park CX,2017-10-1,Women Cat 3/4,24,44,567.76399719327,
Katie,Deamico,Hopkins Park CX,2017-10-1,Women Cat 3/4,25,44,575.0774410389,
Meesa,Maeng,Hopkins Park CX,2017-10-1,Women Cat 3/4,999,44,721.3463179514,
Courtney,Tanner,Hopkins Park CX,2017-10-1,Women Cat 1/2,6,13,435.77955991178,
Courtney,Tanner,Hopkins Park CX,2017-10-1,Open Single Speed,27,88,372.76628811347,
Peter,Kleinhenz,Hopkins Park CX,2017-10-1,Open Single Speed,57,88,529.41978159251,
Johan,Konter,Hopkins Park CX,2017-10-1,Open Single Speed,74,88,618.19009456396,
Marc,Royster,Hopkins Park CX,2017-10-1,Open Single Speed,999,88,670.40792572364,
Jan,Vanmieghem,Hopkins Park CX,2017-10-1,Men Masters 45+,30,75,402.92108142368,
Thomas,Wallace,Hopkins Park CX,2017-10-1,Men Masters 35+,23,55,378.1489606564,
Craig,Bryant,Hopkins Park CX,2017-10-1,Men Masters 35+,26,55,397.51824345713,
Marc,Royster,Hopkins Park CX,2017-10-1,Men Masters 35+,27,55,403.97467105737,
Peter,Kleinhenz,Hopkins Park CX,2017-10-1,Men Cat 4/5,38,124,481.62772128145,
Meesa,Maeng,Hopkins Park CX,2017-10-1,Men Cat 4/5,76,124,604.85808746505,
Wally,May,Hopkins Park CX,2017-10-1,Men Cat 4,5,101,372.82512419423,
Johan,Konter,Hopkins Park CX,2017-10-1,Men Cat 3,22,53,372.54317614316,
Johnathan,Crawford,Hopkins Park CX,2017-10-1,Men Cat 3,35,53,422.10460161747,
Thomas,Wallace,Hopkins Park CX,2017-10-1,Men Cat 3,41,53,444.97910568254,
Wally,May,Trek CX Cup,2017-09-24,Men Singlespeed Open,51,69,471.02131693406,
Beth,Christiansen,Trek CX Cup,2017-09-24,Women  Cat 3,18,34,506.84607654,
Courtney,Tanner,Trek CX Cup,2017-09-24,Women  Cat 1/2,15,32,430.49597945656,
Beth,Christiansen,Trek CX Cup,2017-09-24,Women Masters 45+ Cat 1/2/3/4,3,5,,
Beth,Christiansen,Trek CX Cup Day 2,2017-09-23,Women Masters 45+ Open,7,7,531.49018067979,
Courtney,Tanner,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,25,41,474.88069391968,
Beth,Christiansen,Trek CX Cup Day 2,2017-09-23,Women  Cat 3,15,35,500.02858459013,
Katie,Deamico,Trek CX Cup Day 2,2017-09-23,Women  Cat 4,26,41,642.2984379368,
Meesa,Maeng,Caldwell Park CX,2017-09-10,Women Cat 3/4,9,38,461.79122969095,
Kristine,Deibler,Caldwell Park CX,2017-09-10,Women Cat 3/4,13,38,483.88752783834,
Beth,Christiansen,Caldwell Park CX,2017-09-10,Women Cat 3/4,14,38,489.41160237518,
Emily,Blim,Caldwell Park CX,2017-09-10,Women Cat 3/4,24,38,544.65234774365,
Marc,Royster,Caldwell Park CX,2017-09-10,Open Single Speed,9,70,288.61342949123,
Johan,Konter,Caldwell Park CX,2017-09-10,Open Single Speed,20,70,350.68632247559,
Jan,Vanmieghem,Caldwell Park CX,2017-09-10,Men Masters 45+,29,79,397.32014663523,
Michael,Chiang,Caldwell Park CX,2017-09-10,Men Masters 45+,39,79,444.74220592942,
Marc,Royster,Caldwell Park CX,2017-09-10,Men Masters 35+,17,77,299.98429357975,
Craig,Bryant,Caldwell Park CX,2017-09-10,Men Masters 35+,22,77,323.11365112515,
Thomas,Wallace,Caldwell Park CX,2017-09-10,Men Masters 35+,27,77,346.24300867054,
Alfred,Bryant,Caldwell Park CX,2017-09-10,Men Masters 35+,33,77,373.99823772501,
Kevin,Reed,Caldwell Park CX,2017-09-10,Men Masters 35+,40,77,406.37933828856,
Ian,Chown,Caldwell Park CX,2017-09-10,Men Masters 35+,48,77,443.38631036119,
Johan,Konter,Caldwell Park CX,2017-09-10,Men Cat 4/5,1,132,349.5740626147,
Wally,May,Caldwell Park CX,2017-09-10,Men Cat 4/5,8,132,372.16697044007,
Peter,Kleinhenz,Caldwell Park CX,2017-09-10,Men Cat 4/5,75,132,588.41337391152,
Meesa,Maeng,Caldwell Park CX,2017-09-10,Men Cat 4/5,76,132,591.64093217229,
Kristine,Deibler,Caldwell Park CX,2017-09-10,Men Cat 4/5,85,132,620.6889565192,
Ian,Chown,Caldwell Park CX,2017-09-10,Men Cat 4/5,999,132,733.65349564607,
Johan,Konter,Caldwell Park CX,2017-09-10,Men Cat 4,4,94,363.73940073938,
Wally,May,Caldwell Park CX,2017-09-10,Men Cat 4,12,94,390.69377669497,
Marc,Royster,Caldwell Park CX,2017-09-10,Men Cat 3,35,52,432.9928027893,
