Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Masters 40+,1,56337,Eric,Follen,Colonial Bicycle Company,0:43:06,306655,285.6676207807,234.10669537406,
Men Master Masters 40+,2,88191,Vincent,Bolt,Corner Cycle,0:43:17,79752,298.56372721025,239.11833467732,
Men Master Masters 40+,3,351,Alan,Starrett,BIKEMAN.COM,0:44:11,147125,247.16607786555,244.12997398058,
Men Master Masters 40+,4,67929,Mike,Rowell,Bikeway Source Racing,0:44:12,76361,261.45058834878,249.14161328383,
Men Master Masters 40+,5,45581,Andy,Gould,State 9 Racing p/b Vittoria,0:44:20,276291,279.14071572014,254.15325258709,
Men Master Masters 40+,6,1491,Kurt,Schmid,CYCLOCROSS WORLD,0:44:31,178460,311.1462585379,259.16489189035,
Men Master Masters 40+,7,85,Kyle,Smith,Boston Racing Independent,0:44:58,202213,389.30561706881,264.17653119361,
Men Master Masters 40+,8,92493,Anthony,Giguere,Central Maine Cycling p/b Falls Road Veterinary Cl,0:44:58,174497,274.45782653306,269.18817049686,
Men Master Masters 40+,9,62070,Bart,Lipinski,Corner Cycle,0:45:09,301046,335.47237943957,274.19980980012,
Men Master Masters 40+,10,85422,Jim,Frame,Mass Bay Road Club,0:45:09,157856,340.27660643771,279.21144910338,
Men Master Masters 40+,11,1478,Don,Seib,NEXT-BMB,0:45:10,77357,257.63110294897,284.22308840664,
Men Master Masters 40+,12,5029,Todd,Burns,Nantucket Velo,0:45:10,202406,301.1724540047,289.23472770989,
Men Master Masters 40+,13,65087,John,Golden,Blue Hills Cycling Club,0:45:18,137719,295.2839694882,294.24636701315,
Men Master Masters 40+,14,33807,Wilson,Martinez,,0:45:19,344106,424.75909473062,299.25800631641,
Men Master Masters 40+,15,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:45:21,224122,313.95970196004,304.26964561967,
Men Master Masters 40+,16,53606,Ian,Odell,Fritz's Bicycle Shop,0:45:22,138731,316.32992248381,309.28128492292,
Men Master Masters 40+,17,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,0:46:30,223392,393.77489084827,314.29292422618,
Men Master Masters 40+,18,5288,Paul,Cox,CCB Racing,0:46:43,59784,384.6628305897,319.30456352944,
Men Master Masters 40+,19,82726,Thomas,Casparis,Bikeway Source/Bell Lap Racing,0:46:46,184624,388.54203332652,324.3162028327,
Men Master Masters 40+,20,13351,Edward,Parsons,HUP United,0:46:51,142294,365.10089405919,329.32784213595,
Men Master Masters 40+,21,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,0:46:54,181426,400.98119833864,334.33948143921,
Men Master Masters 40+,22,98430,Doug,Marks,State 9 Racing p/b Vittoria,0:46:54,348546,411.89805843118,339.35112074247,
Men Master Masters 40+,23,99005,Eric,Weinrich,Colonial Bike Co,0:46:55,227867,362.67062193694,344.36276004573,
Men Master Masters 40+,24,100050,Rodney,Nobrega,ONION RIVER SPORTS VT,0:46:58,183636,356.34360205485,349.37439934898,
Men Master Masters 40+,25,98948,Jay,Prewitt,,0:46:59,418111,371.9324853759,354.38603865224,
Men Master Masters 40+,26,94466,Jason,Myler,Boulder Cycle Sport,0:47:02,412713,471.58300999664,359.3976779555,
Men Master Masters 40+,27,111870,Clyde,Logue,Colonial Bicycle Company,0:47:03,455189,444.93638590682,364.40931725876,
Men Master Masters 40+,28,4691,Timothy,Young,GUS CX,0:47:21,106827,397.45907363214,369.42095656201,
Men Master Masters 40+,29,109664,Alan,Pimentel jr.,GUS' CX,0:47:25,366869,379.38525438052,374.43259586527,
Men Master Masters 40+,30,46596,Jay,Curry,Riverside Racing,0:47:25,331150,399.72221105998,379.44423516853,
Men Master Masters 40+,31,297,Garett,Burke,,0:47:33,235666,402.84617138293,384.45587447179,
Men Master Masters 40+,32,127,Gary,David,Bikeway Source/Bell Lap Racing,0:47:42,220459,377.36791533065,389.46751377505,
Men Master Masters 40+,33,80124,Glenn,Soulia,Riverside Racing,0:47:42,385867,370.4901386331,394.4791530783,
Men Master Masters 40+,34,125206,Keith,Beausoleil,Chainline Cycles,0:48:14,485873,456.73201024011,399.49079238156,
Men Master Masters 40+,35,1620,Matt,Hersey,Keep it Tight,0:48:22,15993,427.47209677835,404.50243168482,
Men Master Masters 40+,36,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:48:28,248478,444.86698830495,409.51407098808,
Men Master Masters 40+,37,742,Eric,Wemhoff,NEBC p/b Cycle Loft,0:48:29,178542,494.54675093805,414.52571029133,
Men Master Masters 40+,38,1207,Art,Trapotsis,Keep It Tight,0:48:32,159886,481.62782105939,419.53734959459,
Men Master Masters 40+,39,6569,Stephen,Kozowyk,Fit Werx,0:48:33,144508,424.54898889785,424.54898889785,
Men Master Masters 40+,40,70421,Doug,Dayhoff,Keep It Tight,0:48:39,265124,463.54763169555,429.56062820111,
Men Master Masters 40+,41,50055,Jf,Fullum,Riverside Racing,0:48:44,358862,354.97006892511,434.57226750436,
Men Master Masters 40+,42,111848,Brian,Anderson,Grace Bicycles Velo Club,0:48:48,105215,383.54878487199,439.58390680762,
Men Master Masters 40+,43,77104,Pete,Buletza,Team Fit Werx,0:48:54,355280,344.30914746297,444.59554611088,
Men Master Masters 40+,44,23029,Seth,Ustaitis,Mad Alchemy Rider Cooperative,0:48:56,214369,462.54766611278,449.60718541414,
Men Master Masters 40+,45,116614,Nate,Katz,GUS CX,0:49:07,42398,452.27033401328,454.61882471739,
Men Master Masters 40+,46,39758,Jason,Clevenger,545 Velo,0:49:07,165010,413.32414578377,459.63046402065,
Men Master Masters 40+,47,5336,Christopher,Gagne,Broadway Bicycle School / Zanconato Frames,0:49:15,136392,420.62420557842,464.64210332391,
Men Master Masters 40+,48,63500,Eric,Lovering,Chainline cycles,0:49:22,21678,450.90358445522,469.65374262717,
Men Master Masters 40+,49,66152,Colin,Johannen,BIKEMAN.COM,0:49:22,121178,402.78230311742,474.66538193042,
Men Master Masters 40+,50,4696,Paul,Rhodes,Chain Line Cycles/On & Off Rhodes,0:49:23,29652,455.54049546082,479.67702123368,
Men Master Masters 40+,51,77166,Bruce,Rychlik,,0:49:56,303810,468.97413842867,484.68866053694,
Men Master Masters 40+,52,115892,Andrew,Bishop,Colonial Bicycle,0:50:11,443280,511.26034560639,489.7002998402,
Men Master Masters 40+,53,110612,Colm,Mcmahon,545 Velo,0:50:18,279672,435.4297031727,494.71193914345,
Men Master Masters 40+,54,135501,Scott,Oosterveen,State 9 Racing p/b Vittoria,0:50:31,,400,499.72357844671,
Men Master Masters 40+,55,5572,C Todd,Lombardo,HUP United,0:50:52,201652,433.33786476336,504.73521774997,
Men Master Masters 40+,56,4702,David,Patnaude,Minuteman Road Club,0:50:57,27401,503.59050025105,509.74685705323,
Men Master Masters 40+,57,80668,Timothy,Mayo,Handsacrossworld.com,0:51:04,390336,489.25175414187,514.75849635648,
Men Master Masters 40+,58,15674,Sean,Godley,Keep It Tight,0:51:22,116051,423.2459685668,519.77013565974,
Men Master Masters 40+,59,116931,Eric,Poch,545 Velo,0:51:23,402673,518.08700192544,524.781774963,
Men Master Masters 40+,60,106580,David,Stearns,VeloDogs,lapped,136348,507.13411606161,529.79341426626,
Men Master Masters 40+,61,42530,Andrew,Cooper,The Velo Resource,lapped,294839,515.53174495047,534.80505356951,
Men Master Masters 40+,62,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,lapped,246211,472.30752836996,539.81669287277,
Men Master Masters 40+,63,37513,Miguel,Rivera,Team Travis,lapped,,572.49662829791,544.82833217603,
Men Master Masters 40+,64,98444,Michael,Tobin,Comprehensive Racing,lapped,149850,578.20766244546,549.83997147929,
Men Master Masters 40+,65,132155,Daniel,Steines,,lapped,,582.17490331079,554.85161078255,
Men Master Masters 40+,66,95731,Rich,Matthes,Colonial Bicycle Company,lapped,345068,561.81569929494,559.8632500858,
Men Master Masters 40+,67,344,Michael,Whitfield,HUP United,lapped,216414,469.35261789819,564.87488938906,
Men Master Masters 40+,68,109848,Joshua,Wilson,,lapped,418161,569.17036118226,569.88652869232,
Men Master Masters 40+,69,24280,Roger,Cadman,Hup United,lapped,177144,550.69648815738,574.89816799558,
Men Master Masters 40+,70,34168,Marc,Richardson,Elm City Velo,lapped,260241,613.73913428321,579.90980729883,
Men Master Masters 40+,71,1619,John,Tommasi,BOB- SMART,lapped,,603.19173410173,584.92144660209,
Men Master Masters 40+,72,1485,Bill,Maidment,unattached,lapped,247619,505.2128660403,589.93308590535,
Men Master Masters 40+,73,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,lapped,187492,647.03607633534,594.94472520861,
Men Master Masters 40+,74,77160,Anthony,Saffery,B2C2,lapped,386986,597.42696297704,599.95636451186,
Men Master Masters 40+,75,43136,Oscar,Yeh,Keep It Tight,lapped,41648,634.24236540185,604.96800381512,
Men Master Masters 40+,76,113858,Kevin,Danis,,lapped,457072,679.10820214043,609.97964311838,
Men Master Masters 40+,77,128375,Michael,Kendall,,lapped,,744.4346999476,614.99128242164,
Men Master Masters 40+,DNF,47216,Steve,Segenchuk,Cannondale Sports New England / BUMS,DNF,302406,345.37932267998,625.01456102815,
Men Master Masters 40+,DNF,6367,Robert,Hendry,Laughing Dog Bicycles,DNF,288898,624.89767711791,625.01456102815,
Men Master Masters 40+,DNF,111135,Vasilios,Piskopanis,Atlas Sports,DNF,,691.25337399499,625.01456102815,
Men Master Masters 40+,DNF,5940,Mike,Golay,Hup United,DNF,262567,567.08693101705,625.01456102815,
Men Master Masters 50+,1,33767,Thomas,Francis,Wheelworks Racing,0:44:15,191352,315.26355611037,273.7207518916,
Men Master Masters 50+,2,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:44:51,265393,308.51833515769,278.57670226499,
Men Master Masters 50+,3,23024,Geoff,Mcintosh,Corner Cycle,0:44:56,138727,326.69776036602,283.43265263838,
Men Master Masters 50+,4,63419,Richard,Pirro,NEXT - BMB,0:44:57,348614,324.11192549398,288.28860301177,
Men Master Masters 50+,5,61290,Phillip,Kenealy,GUS CX,0:45:45,18892,330.56099124784,293.14455338516,
Men Master Masters 50+,6,64145,John,Burkhardt,HUP United,0:45:54,5536,378.64969296525,298.00050375855,
Men Master Masters 50+,7,5050,Tyler,Munroe,RIVERSIDE RACING,0:45:55,25436,307.54656391345,302.85645413194,
Men Master Masters 50+,8,51,Bob,Bisson,American Lung Association Cycling Team,0:46:01,3786,332.16439363487,307.71240450533,
Men Master Masters 50+,9,53721,Paul,Vogel,Exeter Cycles,0:46:01,75280,347.94127538256,312.56835487872,
Men Master Masters 50+,10,79864,David,Corrigan,Fritz's Bicycle Shop,0:46:12,353760,308.35513164753,317.42430525211,
Men Master Masters 50+,11,363,John,Mosher,Wheelworks Racing,0:46:31,140765,356.57230678705,322.28025562549,
Men Master Masters 50+,12,55,David,Belknap,Cycle Lodge,0:46:34,84926,325.8732632698,327.13620599888,
Men Master Masters 50+,13,316,Anders,Larson,Bikeman.com,0:46:37,91339,334.22093117501,331.99215637227,
Men Master Masters 50+,14,5085,Gary,Jasdzewski,Wheelworks Racing,0:47:03,230842,408.46511798915,336.84810674566,
Men Master Masters 50+,15,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:47:13,22572,343.07743804613,341.70405711905,
Men Master Masters 50+,16,94468,Stephen,Putnam,Cycle Lodge,0:47:13,28884,354.3062273308,346.56000749244,
Men Master Masters 50+,17,322,David,Foley,GVCC/WeeBIKE Racing,0:47:13,11937,418.66852855387,351.41595786583,
Men Master Masters 50+,18,4716,John,Adamik,Riverside Racing,0:47:14,268853,372.8189986482,356.27190823922,
Men Master Masters 50+,19,37791,John,Vogel,Exeter Cycles,0:47:23,43539,396.63818423223,361.12785861261,
Men Master Masters 50+,20,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:47:35,9762,310.08200749721,365.983808986,
Men Master Masters 50+,21,66122,Chris,Pappas,Landry's Bicycles,0:47:39,122984,427.44531246052,370.83975935938,
Men Master Masters 50+,22,92494,Paul,Denis,Central Maine Cycling P/B Fall Road Veterinary Cli,0:47:39,118982,397.52777857679,375.69570973277,
Men Master Masters 50+,23,61272,Normand,Collard,Bikeman.com,0:47:39,134121,393.73347910672,380.55166010616,
Men Master Masters 50+,24,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:47:39,23503,416.63234152521,385.40761047955,
Men Master Masters 50+,25,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:47:51,66046,410.48076735525,390.26356085294,
Men Master Masters 50+,26,109665,Martin,Hodge,Stage 1 / fusionTHINK,0:48:01,64038,488.5393643239,395.11951122633,
Men Master Masters 50+,27,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:48:07,270470,434.64738964417,399.97546159972,
Men Master Masters 50+,28,8214,John,Ehrlinger,Team Spin/Litzler Automation,0:48:08,209482,419.84830130094,404.83141197311,
Men Master Masters 50+,29,203,Thomas,Hurley,BikebarnRacing.com,0:48:09,137127,414.25666563782,409.6873623465,
Men Master Masters 50+,30,34886,Mark,Burns,Nantucket Velo,0:48:19,303043,405.24493007755,414.54331271988,
Men Master Masters 50+,31,15197,Mike,Robinson,NEXT-BMB,0:48:19,303321,465.60104182287,419.39926309327,
Men Master Masters 50+,32,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:48:28,8986,442.12644330103,424.25521346666,
Men Master Masters 50+,33,88149,Tom,Prugar,Riverside Racing,0:48:29,204027,480.08297192207,429.11116384005,
Men Master Masters 50+,34,361,Timothy,Shea,Sunapee/Continental Paving/Buchikas,0:48:38,32365,397.22553343867,433.96711421344,
Men Master Masters 50+,35,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,0:48:43,81300,485.91875556841,438.82306458683,
Men Master Masters 50+,36,79013,William,Matlack,Keep It Tight,0:48:44,229702,448.9545067097,443.67901496022,
Men Master Masters 50+,37,7872,James,Paterson,American Lung Association Cycling Team,0:49:06,78849,535.25737304901,448.53496533361,
Men Master Masters 50+,38,186,Derek,Griggs,Recycled Sports,0:49:14,120116,413.64719297712,453.390915707,
Men Master Masters 50+,39,237,William,Casazza,Cyclonauts-SMART,0:49:23,62045,433.96711421344,458.24686608039,
Men Master Masters 50+,40,50050,Mike,O'connor,Keep It Tight,0:49:23,357337,491.14274540552,463.10281645377,
Men Master Masters 50+,41,85274,Brian,Warne,Riverside Racing,0:49:26,56131,452.31479104796,467.95876682716,
Men Master Masters 50+,42,127853,Kevin,Teves,Minuteman Road Club,0:49:35,410623,521.45996295879,472.81471720055,
Men Master Masters 50+,43,116643,Henry,Van den broek,Keep It Tight,0:49:35,487179,542.30552007101,477.67066757394,
Men Master Masters 50+,44,355,Keith,Button,CCB racing,0:49:59,153475,417.61042325431,482.52661794733,
Men Master Masters 50+,45,1175,George,Benington,Portland Velo Club/Cyclemania,0:50:09,3300,452.3549472564,487.38256832072,
Men Master Masters 50+,46,43107,Donald,Crowell,Spin Arts Cycling,0:50:13,303906,493.98156270291,492.23851869411,
Men Master Masters 50+,47,99288,Chris,Scott,Riverside Racing,0:50:15,391707,511.21638241127,497.0944690675,
Men Master Masters 50+,48,128381,Tom,Fagan,ATA Cycle,0:50:18,344850,524.16937244419,501.95041944089,
Men Master Masters 50+,49,94501,Mike,Engstrom,State 9 Racing p/b Vittoria,0:50:31,391515,527.00646071913,506.80636981428,
Men Master Masters 50+,50,362,Paul,Weiss,Portland Velo Club/Cyclemania,0:50:43,37617,432.41876672003,511.66232018766,
Men Master Masters 50+,51,94475,Ron,Dunn,Central Maine Cycling P/B Fall Road Veterinary Cli,0:51:04,149530,422.98378772997,516.51827056105,
Men Master Masters 50+,52,1817,Tom,Stevens,Spin Arts Cycling,0:51:22,34102,453.64478763456,521.37422093444,
Men Master Masters 50+,53,720,Alan,Douglass,Competetive Edge Cycling,0:51:59,48846,471.21635431262,526.23017130783,
Men Master Masters 50+,54,1018,Mike,Dameron,Stedman's Bicycle Company,0:52:09,47889,541.08707606035,531.08612168122,
Men Master Masters 50+,55,12153,Mark,Lovejoy,Fritz's Bicycle Shop,0:53:25,151790,516.45407754918,535.94207205461,
Men Master Masters 50+,56,132156,William,Skirkey,,lapped,,618.32482043433,540.798022428,
Men Master Masters 50+,57,438,Lee,Strout,Bikeman.com,lapped,43998,529.15754668565,545.65397280139,
Men Master Masters 50+,58,45604,Shawn,Mc carthy,Comprehensive Racing,lapped,23244,571.3460923417,550.50992317478,
Men Master Masters 50+,59,113925,Alistair,Rennie,,lapped,,680.75778961251,555.36587354817,
Men Master Masters 50+,60,341,Joe,Rapuano,Essex County Velo,lapped,70318,533.09105655617,560.22182392155,
Men Master Masters 50+,61,135520,Peter,Daus-haberle,,lapped,,540,565.07777429494,
Men Master Masters 50+,62,87359,Barney,Brannen,FullSquish Industries,lapped,401465,590.74625316071,569.93372466833,
Men Master Masters 50+,63,19432,Peter,Fontecchio,Cycle Lodge,lapped,195388,657.03577255656,574.78967504172,
Men Master Masters 50+,64,135521,Gerard,Esposito,NEBC p/b Cycle Loft,lapped,282897,540,579.64562541511,
Men Master Masters 50+,65,59005,Michael,McCabe,bikebarnracing.com,lapped,266366,671.30708266376,584.5015757885,
Men Master Masters 50+,66,56474,George,Griffin,SLIJK ! Velo Club,lapped,313042,613.15194294202,589.35752616189,
Men Master Masters 50+,67,133448,Scott,Sherman,Grace Bicycles Velo Club,lapped,53174,680.94158850196,594.21347653528,
Men Master Masters 50+,DNF,82716,David,Lystila,optimum  performance,DNF,21957,530.22808465845,603.92537728205,
Men Master Masters 50+,DNF,34890,Eric,Larsson,Portland Velo Club/Cyclemania,DNF,187314,502.12089137066,603.92537728205,
Men Master Masters 50+,DNF,135523,Christopher,Sammartano,Team Fit Werx,DNF,441040,540,603.92537728205,
Men Master Masters 50+,DNF,4697,John,Mcgrath,NEBC p/b Cycle Loft,DNF,245369,355.48545202628,603.92537728205,
Men Master Masters 50+,DNF,135522,David,Belleville,,DNF,,540,603.92537728205,
Men Master Masters 60+,1,234,Paul,Curley,American Lung Association Cycling Team,0:47:17,8380,314.70518488951,314.70518488951,
Men Master Masters 60+,2,238,David,Goodwin,Northampton Cycling Club,0:47:26,225280,399.04418492153,375.31184167016,
Men Master Masters 60+,3,59,William,Sawyer,American Lung Association Cycling Team,0:47:26,118994,378.34773147139,405.67783011987,
Men Master Masters 60+,4,15673,Gary,Passler,Riverside Racing,0:51:07,285089,440.06403614982,436.04381856958,
Men Master Masters 60+,5,66,Barry,Doubleday,Cycle Lodge,0:51:20,116954,468.53173818182,466.40980701929,
Men Master Masters 60+,6,254,Terry,Cowman,CyclocrossWorld.com,,132655,560.59900427108,496.77579546901,
Men Master Masters 60+,7,17682,Victor,Cillis,Cape Cod Racing/C4,,225167,551.6812835626,527.14178391872,
Men Master Masters 60+,8,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,581.34940601449,557.50777236843,
Men Master Masters 60+,9,19441,Carl,Brown,CCB Racing,,103789,591.3128978562,587.87376081815,
Men Master Masters 60+,10,216,Colin,Kernan,Cycle Lodge,,62529,557.50777236843,618.23974926786,
Men Master Masters 60+,11,61213,Alan,Wright,Bikes Not Bombs,,359536,634.28924415678,648.60573771757,
Men Master Masters 60+,12,778,Lawrence,Purtill,Stedmans Bicycle Co,lapped,203000,609.05186149325,678.97172616729,
Men Master Masters 60+,13,6335,David,Holmander,Swami's Cycling Club,lapped,240201,594.73127458656,709.337714617,
Men Master Masters 60+,14,113646,Daniel,Griffin,Northeast Masters Cycling,lapped,280675,540,739.70370306671,
Men Master Masters 60+,15,125230,David,Hendry,,lapped,365050,703.79311440758,770.06969151643,
Men Master Masters 60+,DNF,135524,Christopher,Ryan,Boston Road Club,DNF,45882,540,830.80166841585,
Women Cat 1/2/3,1,4769,Sally,Annis,pedalpowertraining.com,0:39:01,225263,387.75537782034,345.73493568068,
Women Cat 1/2/3,2,36224,Julie,Wright,Team Averica,0:39:49,289289,377.37752133714,354.49913326896,
Women Cat 1/2/3,3,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:40:03,165493,396.70728840823,363.26333085723,
Women Cat 1/2/3,4,77124,Leslie,Timm,Ladies First,0:40:17,369472,435.77828323266,372.02752844551,
Women Cat 1/2/3,5,61288,Erin,Faccone,Team Averica,0:40:22,261012,449.9840343833,380.79172603378,
Women Cat 1/2/3,6,38871,Jessica,Duppler,Colonial Bicycle Company,0:40:24,257497,484.68418811576,389.55592362206,
Women Cat 1/2/3,7,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:40:32,415018,425.00450443658,398.32012121033,
Women Cat 1/2/3,8,27859,Andrea,Cox,CCB Racing,0:40:36,114775,439.503794286,407.08431879861,
Women Cat 1/2/3,9,88195,Julie,Tracy,STAMPEDE!,0:40:53,399488,448.10972733025,415.84851638688,
Women Cat 1/2/3,10,81068,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:40:57,340936,424.80107041814,424.61271397516,
Women Cat 1/2/3,11,1219,Michele,Smith,HUP United,0:41:16,127315,474.66688029839,433.37691156343,
Women Cat 1/2/3,12,77765,Ana,Sirianni,,0:41:16,358429,422.83193283879,442.1411091517,
Women Cat 1/2/3,13,126120,Natalie,Forsythe,Riverside Racing,0:41:19,372141,478.79385248627,450.90530673998,
Women Cat 1/2/3,14,42497,Christin,Reuter,crossresults.com,0:41:22,353242,501.24535783064,459.66950432825,
Women Cat 1/2/3,15,104431,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,0:41:46,413151,452.86194364043,468.43370191653,
Women Cat 1/2/3,16,104427,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,0:41:46,388174,446.72823875748,477.1978995048,
Women Cat 1/2/3,17,51163,Alix,Norris,Mock Orange Racing,0:41:52,254481,444.1127793524,485.96209709308,
Women Cat 1/2/3,18,61139,Vickie,Monahan,ERRACE,0:42:59,311059,511.74320769101,494.72629468135,
Women Cat 1/2/3,19,58940,Hannah,Rossi,Team Averica,0:43:12,376693,553.74241396824,503.49049226963,
Women Cat 1/2/3,20,116628,Michelle,Milton,R-Cubed,0:43:24,458472,520.26913226872,512.2546898579,
Women Cat 1/2/3,21,78799,Sara,Melikian,STAMPEDE!,0:43:24,389391,490.12101457999,521.01888744618,
Women Cat 1/2/3,22,112780,Sarah,Thomas,,0:43:28,448535,500.52224512615,529.78308503445,
Women Cat 1/2/3,23,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club/Rhino Bike Works,0:43:33,416924,532.12348791847,538.54728262273,
Women Cat 1/2/3,24,79026,Nicole,Yeh,Keep It Tight,0:43:33,413709,475.60194652334,547.311480211,
Women Cat 1/2/3,25,77126,Fiona,Land,Essex County Velo,0:43:51,384839,495.04512185458,556.07567779928,
Women Cat 1/2/3,26,116908,Alex,Carlson,B2C2 p/b BOLOCO,0:44:26,429848,504.10143407957,564.83987538755,
Women Cat 1/2/3,27,67279,Milica,Wren,STAMPEDE!,0:45:56,346122,541.28350506807,573.60407297583,
Women Cat 1/2/3,28,109567,Whitney,Withington,,0:46:09,378983,516.5966148703,582.3682705641,
Women Cat 1/2/3,29,125222,Cindy,Berhtram,Firefly Adventure Team,0:47:24,327436,585.20052560345,591.13246815238,
Women Cat 1/2/3,30,41462,Tamara,Bonn,STAMPEDE!,lapped,302533,641.12565507517,599.89666574065,
Women Cat 3/4,1,128392,Kayla,Brannen,FullSquish Industries,0:35:27,355068,455.16737863198,428.1955968834,
Women Cat 3/4,2,142692,Elizabeth,Bryson,Keep It Tight,0:35:31,333622,484.50380720861,441.83598022497,
Women Cat 3/4,3,98450,Alison,Crocker,JRA Cycles,0:36:12,359855,528.16832732134,455.47636356655,
Women Cat 3/4,4,171403,Leah,Lodato,Riverside Racing,0:36:22,424815,532.47945281989,469.11674690812,
Women Cat 3/4,5,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycle,0:36:56,403124,498.60644270557,482.75713024969,
Women Cat 3/4,6,109567,Whitney,Withington,,0:37:24,378983,516.5966148703,496.39751359127,
Women Cat 3/4,7,82976,Olivia,Lord,Jewett Farms Racing,0:38:14,303988,569.22119814776,510.03789693284,
Women Cat 3/4,8,79028,Sharon,Sloan,B2C2 p/b Boloco,0:38:27,377499,599.64728794497,523.67828027441,
Women Cat 3/4,9,103483,Anne marie,Prewitt,,0:38:30,,581.19739176349,537.31866361599,
Women Cat 3/4,10,111889,Jennifer,Daniels,JRA Cycles,0:38:40,257285,560.6394664801,550.95904695756,
Women Cat 3/4,11,46624,Kim,Donovan,Bell Lap,0:38:52,332734,619.16096366543,564.59943029914,
Women Cat 3/4,12,81330,Ryley,Mosher,Wheel Works,0:39:14,389782,573.54822984372,578.23981364071,
Women Cat 3/4,13,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,0:39:24,413187,627.56596692909,591.88019698228,
Women Cat 3/4,14,125239,Jennifer,Murphy,GUS CX,0:40:58,463274,683.31835152498,605.52058032386,
Women Cat 3/4,15,111224,Brooke,Spaulding,Rebar / Morsel,0:41:32,484155,640.01132913491,619.16096366543,
Women Cat 3/4,16,109,Janet,Ramos,Keep It Tight,0:42:13,181961,674.16746220776,632.801347007,
Women Cat 3/4,17,111686,Sarah,Poplawski,,0:42:43,,695.55661150444,646.44173034858,
Women Cat 3/4,18,13955,Michele,Archambault,Keep it Tight,0:43:27,279503,695.29903611873,660.08211369015,
Women Cat 3/4,19,92476,Dana,Kotler,Ashton Greycork Cycling,0:43:29,399336,717.70647209176,673.72249703173,
Women Cat 3/4,20,135505,Jamie,Potter,,0:43:30,,600,687.3628803733,
Women Cat 3/4,21,88837,Jessica,Howland,Fritz's Bicycle Shop,0:43:48,413602,521.39276402629,701.00326371487,
Women Cat 3/4,22,135506,Megan,Cater,,0:44:16,,600,714.64364705645,
Women Cat 3/4,23,5616,Kathy,Martin,Keep It Tight,0:44:26,239879,704.91890138635,728.28403039802,
Women Cat 3/4,24,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,0:45:24,417950,731.2218178889,741.92441373959,
Women Cat 3/4,25,5045,Linda,Shelburne,Cape Cod Racing/C4,0:45:26,271005,737.96995540675,755.56479708117,
Women Cat 3/4,26,132160,Yun,Saksena,Cannondale Sports New England,0:45:39,487224,726.54851060285,769.20518042274,
Women Cat 3/4,27,124101,Emily,Clark,,lapped,485061,731.65551411563,782.84556376432,
Women Cat 3/4,28,109645,Stephanie,Golmon,Keep It Tight,lapped,454867,750.81694405982,796.48594710589,
Women Cat 3/4,29,125224,Haley,Oller,,lapped,428373,779.07770521666,810.12633044746,
Women Cat 3/4,DNF,80166,Kaia,Schmid,CYCLOCROSS WORLD,DNF,387791,595.81381474687,837.40709713061,
Women Cat 3/4,DNF,135507,Heather,Mackinnon,King Kong,DNF,433194,600,837.40709713061,
Women Junior  15-18,1,79033,Ella,Dishong,GCC,0:43:20,415449,,,
Women Junior  15-18,2,124090,Kira,Segenchuk,Cannondale Sports New England,0:43:50,485499,,,
Women Junior  15-18,3,93157,Molly,Dishong,GCC,0:45:51,414801,,,
Women Junior  9-14,1,79033,Ella,Dishong,Guipago Custom Cycles,0:25:27,415449,641.74131335991,601.76292398739,
Women Junior  9-14,2,93157,Molly,Dishong,Guipago Custom Cycles,0:27:04,414801,676.68431538037,646.57525626525,
Women Junior  9-14,3,125252,Annie,Mcgarry,Essex County Velo (ECV),pulled,,687.450784551,691.38758854312,
Women Junior  9-14,4,114542,Madison,Powers,Mason Racing,pulled,,740.64221260427,736.19992082099,
Women Junior  9-14,5,116178,Emma,Powers,,pulled,,773.42590153263,781.01225309886,
Women Junior  9-14,6,116638,Emily,Housley,Jewett Farms + Co. Race Team,lapped,,777.69261695009,825.82458537672,
