First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Christian,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men MASTERS 35+ Cat 1/2/3,6,7,425.77359476839,
Stoney,Sanders,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,37,44,445.14271619544,
Louis,Moschetta,Statesville Grand Prix,2014-12-7,Men   4/5,71,79,701.95653274436,
Patrick,Beeson,Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,7,26,277.42920190789,
Patrick,Rimron,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,1,55,375.84299803214,
Louis,Moschetta,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,50,55,723.36059161761,
John,Taylor,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,53,55,723.36059161761,
Hope,Ann snyder-walsh,Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 2/3,2,9,466.95569199517,
Lorri,Warlick,Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 2/3,7,9,550.17267308386,
Joseph,Carpisassi,Statesville Grand Prix,2014-12-7,Men  Single Speed,3,22,285.30570484013,
Louis,Moschetta,Statesville Grand Prix,2014-12-7,Men  Single Speed,8,22,379.31921438891,
Patrick,Rimron,Statesville Grand Prix,2014-12-7,Men  Single Speed,13,22,473.33272393768,
Mitchell,Hopkins,Turkey Cross,2014-11-29,Men Cat 3,9,10,492.76538454816,
Mitchell,Hopkins,Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,10,13,424.58771297432,
Andrew,Sics,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  35-44 Cat 3,7,9,448.91307871407,
Patrick,Beeson,Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,6,23,263.80838777528,
Louis,Moschetta,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,1,51,393.29737775296,
Lorri,Warlick,Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,5,9,,
Hope,Ann snyder-walsh,Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,6,9,,
Patrick,Rimron,Lion Cross 2014,2014-11-16, Men  Single Speed,11,19,470.9007212603,
Louis,Moschetta,Lion Cross 2014,2014-11-16, Men  Single Speed,12,19,487.86522072017,
Louis,Moschetta,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,3,54,405.40422863104,
John,Taylor,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,9,54,439.88466724914,
Patrick,Rimron,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,17,54,485.8585854066,
Patrick,Beeson,Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,7,22,289.45275109139,
Grayson,Taylor,Lion Cross 2014,2014-11-16, Men 13-14 Juniors,7,15,626.82970631841,
Louis,Moschetta,Lion Cross 2014,2014-11-16, Men   4/5,18,71,475.83334651525,
John,Taylor,Lion Cross 2014,2014-11-16, Men   4/5,26,71,510.05556170712,
Grayson,Taylor,Lion Cross 2014,2014-11-16, Men   4/5,52,71,621.27776108068,
Lorri,Warlick,Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 2/3,6,8,541.2961814636,
Andrew,Sics,Tailwind Racing Lower Huron,2014-11-16,Men  35-44 Cat 3,2,10,344.29076586754,
Benjamin,Christian,Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 35+ Cat 1/2/3,8,11,382.45584691654,
Patrick,Rimron,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,11,20,447.32300815402,
Louis,Moschetta,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,19,20,593.45017010917,
Louis,Moschetta,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,2,54,407.15383186374,
Patrick,Rimron,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,6,54,428.40921876555,
Patrick,Beeson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,7,20,273.44928652621,
Louis,Moschetta,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,67,67,692.39782322595,
Lorri,Warlick,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 2/3,6,8,582.15137552642,
Stoney,Sanders,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,38,51,445.83875319891,
Louis,Moschetta,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,8,26,376.36870326421,
Scott,Miller,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,13,26,449.33691665796,
Patrick,Rimron,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,15,26,478.52420201546,
Patrick,Rimron,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,4,58,400.80302551198,
Louis,Moschetta,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,56,58,700.48465521162,
Louis,Moschetta,Salisbury Cyclocross Race,2014-11-9, Men   4/5,11,85,462.28920900537,
Hope,Ann snyder-walsh,Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 2/3,2,8,473.64020799225,
Lorri,Warlick,Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 2/3,7,8,571.70838651511,
Scott,Miller,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,38,49,434.74872271452,
Benjamin,Christian,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,77,126,413.89800567912,
Louis,Moschetta,Boonetown Throwdown,2014-11-2, Men  Single Speed,10,33,384.82458286567,
Louis,Moschetta,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,4,44,410.32631712339,
John,Taylor,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,17,44,503.37198950453,
Grayson,Taylor,Boonetown Throwdown,2014-11-2, Men 13-14 Juniors,4,5,,
John,Taylor,Boonetown Throwdown,2014-11-2, Men   4/5,31,73,535.72551357485,
Grayson,Taylor,Boonetown Throwdown,2014-11-2, Men   4/5,58,73,644.86418065702,
Louis,Moschetta,Boonetown Throwdown,2014-11-2, Men   4/5,67,73,669.11721778639,
Lorri,Warlick,Boonetown Throwdown,2014-11-2, Women 40+ Masters  40+ 2/3,4,4,,
Scott,Miller,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,27,45,423.33071908524,
Benjamin,Christian,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,72,111,425.7080817917,
Benjamin,Christian,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,47,80,422.4194117139,
Ashley,Schafer,Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,12,17,640.48674033751,
Patrick,Rimron,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,5,15,403.61410856755,
Louis,Moschetta,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,6,15,419.51817438157,
Patrick,Rimron,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,3,43,436.76034491348,
Patrick,Beeson,Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,4,13,259.25028694993,
Louis,Moschetta,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,9,52,459.86108531828,
Michael,Fuerst,Sandhills Cyclocross NCCX #3,2014-10-26, Women 15-18 Junior15,6,8,574.6679181528,
Lorri,Warlick,Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 2/3,7,8,589.94928802809,
Andrew,Sics,Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,6,18,378.42320810637,
Ed,Serrat,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,7,18,417.93790717763,
Benjamin,Christian,Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,11,15,386.76444872289,
Ed,Serrat,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,18,23,468.10624845173,
Ashley,Schafer,Donkey Cross NCCX#2,2014-10-19, Women   4,19,20,717.73796788133,
Patrick,Rimron,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,3,46,404.16717827216,
Louis,Moschetta,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,10,46,451.70866587691,
Michael,Fuerst,Donkey Cross NCCX#2,2014-10-19, Women 15-18 Junior15,9,10,727.67370129577,
Joseph,Carpisassi,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,3,22,282.34390086007,
Patrick,Rimron,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,11,22,412.52193274349,
Louis,Moschetta,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,12,22,428.79418672892,
Nathaniel,Ward,Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,7,21,266.52817296162,
Patrick,Beeson,Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,12,21,307.10744056836,
Dustin,Alderson,Donkey Cross NCCX#2,2014-10-19, Men   3,27,49,437.5166955258,
Lorri,Warlick,Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 2/3,5,8,525.71069882968,
Stoney,Sanders,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,32,57,415.09775897098,
Ashley,Schafer,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,13,19,666.76666346699,
Patrick,Rimron,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,1,51,434.17903704161,
John,Taylor,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,15,51,495.15287029718,
Louis,Moschetta,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,17,51,503.86341790512,
Barry,Wood,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,45,51,625.81108441624,
Michael,Fuerst,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,9,14,606.73242421275,
Joseph,Carpisassi,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,4,26,298.80000850171,
Louis,Moschetta,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,11,26,413.1347782642,
Patrick,Rimron,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,25,26,609.13724071418,
Patrick,Beeson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,7,25,268.80937985898,
Grayson,Taylor,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 13-14 Juniors,4,10,599.4080291386,
Lorri,Warlick,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 2/3,3,5,,
Stoney,Sanders,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,25,45,428.52607647044,
Andrew,Sics,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,4,15,377.22148730443,
Benjamin,Christian,Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 35+ Cat 1/2/3,8,12,369.94468353383,
Dustin,Alderson,Ninja Cross at SECCA,2014-09-28, Men   3/4,23,25,506.35285753215,
Patrick,Beeson,Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,1,22,254.531346534,
Joseph,Carpisassi,Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,2,22,264.42791101739,
Alan,Tripp,Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,7,22,313.91073343432,
Nathaniel,Ward,Ninja Cross at SECCA,2014-09-28, Men pro/1/2,1,15,216.58098898736,
Patrick,Beeson,Ninja Cross at SECCA,2014-09-28, Men pro/1/2,5,15,245.15241755879,
Andrew,Sics,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  35-44 Cat 3,5,8,423.67874166244,
Benjamin,Christian,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 35+ Cat 1/2/3,9,13,371.11850318527,
Andrew,Sics,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,6,15,408.39869939971,
Benjamin,Christian,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 35+ Cat 1/2/3,10,13,387.45524340401,
Andrew,Sics,Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,2,31,389.14005113197,
Benjamin,Christian,Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,14,18,396.22230051769,
Kelley,Montoya,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,13,24,464.14050181046,
Kyle,Mills,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,17,24,501.84205877405,
Michael,Cobler,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,11,24,466.34101261881,
Michael,Cobler,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,22,58,496.03912345305,
Kelley,Montoya,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,29,64,500.72427234325,
Kyle,Mills,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,59,64,632.01092372163,
Nicki,Grupka,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,7,15,446.49026820627,
Kyle,Mills,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,8,21,418.81286680417,
Kelley,Montoya,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,11,21,452.23261714197,
Kyle,Mills,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,10,67,409.62622053603,
Kelley,Montoya,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,35,67,532.08019850401,
Nicki,Grupka,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,9,14,464.8202638039,
Kyle,Mills,NCCX #13,2014-01-5,Men CX 4/5  ,5,43,438.48591530628,
Kelley,Montoya,NCCX #13,2014-01-5,Men CX 4/5  ,10,43,467.67367729914,
Kelley,Montoya,NCCX #13,2014-01-5,Men Single Speed  ,7,18,412.1065479838,
Kyle,Mills,NCCX #13,2014-01-5,Men Single Speed  ,8,18,429.44576797703,
Kyle,Mills,NCCX Race #12,2014-01-4,Men CX 4/5  ,5,41,424.1732223361,
Kelley,Montoya,NCCX Race #12,2014-01-4,Men CX 4/5  ,14,41,489.32578477205,
Kelley,Montoya,NCCX Race #12,2014-01-4,Men Single Speed  ,9,18,452.23651141223,
Kyle,Mills,NCCX Race #12,2014-01-4,Men Single Speed  ,12,18,487.89960106603,
Kelley,Montoya,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,10,24,423.72653746577,
Kyle,Mills,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,13,24,453.54296018889,
Kyle,Mills,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,7,35,449.42652111618,
Kelley,Montoya,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,16,35,506.0670503993,
Kelley,Montoya,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,5,40,430.87245557156,
Nicki,Grupka,Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,7,23,408.05654238671,
Meghan,Shapiro,Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,998,14,671.05729067304,
Kelley,Montoya,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,11,25,419.68725063801,
Benjamin,Christian,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,27,38,444.37439773341,
David,Moore,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 35-44,10,11,473.56187989971,
Jay,Jones,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,17,19,594.69526776638,
Kelley,Montoya,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,20,58,498.20009848901,
Nicki,Grupka,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,13,21,457.09336647238,
Ashley,Schafer,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,13,21,615.07436865354,
Kelley,Montoya,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,12,25,422.1306757733,
Benjamin,Christian,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,26,29,462.28232693826,
Ed,Serrat,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 45+,2,8,406.37966563589,
Benjamin,Christian,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,25,27,462.03442476947,
David,Moore,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,7,14,414.25674477071,
Ed,Serrat,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 45+,3,11,383.93238994887,
Jay,Jones,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,3,16,466.69367717248,
Nicki,Grupka,NCCX #6 ,2013-11-17,Women Elite Women,12,13,541.67188402426,
Meghan,Shapiro,NCCX #6 ,2013-11-17,Women CX 4,15,20,635.79358425201,
Kelley,Montoya,NCCX #6 ,2013-11-17,Men CX 4/5,17,60,466.63387654278,
Nicki,Grupka,NCCX #7,2013-11-16,Women Elite Women,12,18,484.41985438012,
Kelley,Montoya,NCCX #7,2013-11-16,Men Single Speed,10,14,434.16939786194,
Kelley,Montoya,NCCX #7,2013-11-16,Men CX 4/5,18,55,488.81013438522,
Kelley,Montoya,NasCross,2013-11-10,Men  CX 4/5    ,28,71,508.13277468549,
Nicki,Grupka,NasCross,2013-11-10,Women Elite  (Pro/CX1/2/3)    ,6,9,466.2749672462,
Ashley,Schafer,NasCross,2013-11-10,Women  CX 4    ,11,22,591.93142144746,
Meghan,Shapiro,NasCross,2013-11-10,Women  CX 4    ,14,22,618.86913024022,
Kelley,Montoya,NasCross,2013-11-10,Men Single Speed   ,7,17,432.02869429282,
Benjamin,Christian,Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,15,30,357.45166465488,
Ed,Serrat,Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,26,30,453.46756884703,
Richmond,Baker,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,15,83,447.77419753409,
Kelley,Montoya,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,24,83,477.95509549533,
Nicki,Grupka,Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,1,9,423.91336357732,
Ashley,Schafer,Boone Town Throwdown,2013-11-3,Women  CX 4    ,20,23,665.64244247316,
Kelley,Montoya,Boone Town Throwdown,2013-11-3,Men Single Speed   ,15,20,461.34258745772,
Richmond,Baker,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,8,65,445.48478151273,
Benjamin,Christian,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,40,93,348.6699495796,
Benjamin,Christian,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,49,103,360.0379629736,
Benjamin,Christian,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,15,55,301.40911641143,
Fred,Mitchell,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,28,42,438.92988316034,
Richmond,Baker,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,8,90,448.57793258156,
Kelley,Montoya,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,26,90,491.88312241135,
Nicki,Grupka,All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,1,24,491.45958292212,
Meghan,Shapiro,All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,15,24,618.09006951298,
Ashley,Schafer,All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,998,24,699.49538232139,
Kelley,Montoya,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,10,18,455.56068586226,
Richmond,Baker,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,10,63,482.51612903226,
Meghan,Shapiro,Lion Cross,2013-10-20,Women CX 4,10,25,576.88555150587,
Kelley,Montoya,Lion Cross,2013-10-20,Men Single Speed,11,17,442.37094986231,
Kelley,Montoya,Lion Cross,2013-10-20,Men CX 4/5,19,74,492.00301931694,
Dwayne,Hunter,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,36,57,562.80558483706,
Meghan,Shapiro,Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,19,26,635.09648858691,
Kelley,Montoya,Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,12,22,448.0803888604,
Kelley,Montoya,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,32,75,525.85421408192,
Dwayne,Hunter,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,74,75,624.87471550846,
Benjamin,Christian,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,10,30,321.39117886625,
Ed,Serrat,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,27,30,443.32423088729,
Brandon,Pruett,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,16,26,310.14174595384,
Benjamin,Christian,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,22,30,384.31006700332,
Ed,Serrat,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,28,30,425.58289614991,
David,Moore,Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 35-44,10,19,411.04345467709,
Benjamin,Christian,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,38,70,360.27636194202,
Benjamin,Christian,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,56,80,418.79227481075,
Benjamin,Christian,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,15,35,343.82213870317,
Ed,Serrat,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,26,35,450.04645694739,
David,Moore,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 35-44,7,14,432.81697665996,
Benjamin,Christian,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,22,38,385.4542454819,
Ed,Serrat,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,36,38,507.77176311469,
David,Moore,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 35-44,4,10,415.51150342427,
Jay,Jones,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,12,17,568.61243113935,
Shony,Reuven,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,4,13,370.86524145946,
Steve,Price,CrossVegas,2013-09-18,Open Men,22,69,280.04099750425,
Benjamin,Christian,Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 35+,3,4,,
Ed,Serrat,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,28,42,425.4635237357,
Kelley,Montoya,Five County Cross,2013-01-5,Men CX4  00+,10,46,456.00406022752,
Kurt,Schoppe,Five County Cross,2013-01-5,Men CX4  00+,13,46,474.00319017876,
Dallas,Wester,Five County Cross,2013-01-5,Men Junior10-14  14-Oct,15,15,820.85726770804,
Kelley,Montoya,Five County Cross,2013-01-5,Men Single Speed  00+,9,11,485.01386911612,
Kurt,Schoppe,Five County Cross,2013-01-5,Men Single Speed  00+,10,11,503.86938321817,
Dallas,Wester,North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,7,15,543.96248203766,
Kurt,Schoppe,North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,5,16,474.91529992364,
Kelley,Montoya,North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,8,16,513.84205346202,
Kurt,Schoppe,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,17,25,486.16154673635,
Kelley,Montoya,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,20,25,521.39643100339,
Dallas,Wester,North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,4,16,496.22345461052,
Michael,Cobler,Cross Festivus,2012-12-9,Men Masters CX4 ,12,63,463.21309222267,
Dallas,Wester,Cross Festivus,2012-12-9,Men Junior  10-14,4,13,509.05998753161,
Michael,Cobler,Cross Festivus,2012-12-9,Men CX4  ,20,65,480.27771158507,
Kelley,Montoya,Cross Festivus,2012-12-9,Men CX4  ,37,65,558.37608874306,
Kelley,Montoya,Cross Festivus,2012-12-9,Men Single Speed  ,22,25,548.81995074902,
Kelley,Montoya,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,22,57,504.75050296629,
Dallas,Wester,Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,6,14,537.1019168836,
Kelley,Montoya,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,17,28,446.30814440448,
Kelley,Montoya,Cross & Croissants!,2012-12-1,Men CX4  00+,3,14,461.69036115403,
Michael,Cobler,Cross & Croissants!,2012-12-1,Men CX4  00+,6,14,510.19226170644,
Kelley,Montoya,Crossroads Grand Prix,2012-11-18,Men CX4  ,27,51,535.24527089491,
Dallas,Wester,Crossroads Grand Prix,2012-11-18,Men Junior10-14  14-Oct,5,9,546.82883752917,
Kelley,Montoya,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,16,24,476.22381805416,
Kelley,Montoya,NCCX # 6,2012-11-17,Men CX4  ,20,61,483.14520599291,
Dallas,Wester,NCCX # 6,2012-11-17,Men Junior10-14  18-Jan,4,13,537.73983779467,
Kelley,Montoya,NCCX # 6,2012-11-17,Men Single Speed  ,13,17,478.96216169325,
Kelley,Montoya,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,16,18,486.97793776818,
Kelley,Montoya,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,19,63,502.94730353417,
Phillip,Jackson,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,42,44,494.87779481372,
Dallas,Wester,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior10-14  18-Jan,6,8,580.64625495831,
Michael,Cobler,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,26,68,516.83405743433,
Kelley,Montoya,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,11,21,417.86354198753,
John,Adams,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,28,79,500.24431030509,
Kelley,Montoya,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,29,79,503.55728444633,
