First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Kamphuis,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,3,12,302.92910408889,
Michael,Meteyer,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,5,24,339.42520209863,
Justin,Marshall,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,2,43,296.26051015259,
Jarred,Cassady,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,14,43,359.44633824649,
David,Studner,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,20,43,391.03925229344,
Andrew,Hague,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,21,43,396.30473796793,
Anne,Mayer,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,2,11,343.45355776852,
Amanda,Mack,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,8,11,463.36640654818,
Nicholas,Roecker,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,4,19,438.7732725042,
Glen,Jones,Uff Da Cross Day 2,2021-09-26,Men Masters 35+,14,16,434.19362802259,
Michael,Meteyer,Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 50+,10,13,445.72436595805,
Justin,Marshall,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,1,43,290.86904815547,
Jarred,Cassady,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,15,43,371.28132846197,
David,Studner,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,18,43,388.51253138479,
Anne,Mayer,Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,2,13,342.20153029985,
Kristin,Korevec,Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,7,13,432.94132051576,
Amanda,Mack,Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,11,13,505.53315268848,
Nicholas,Roecker,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,11,21,519.50168760482,
Jarred,Cassady,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,10,44,345.03792376273,
Andrew,Hague,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,12,44,354.54385803934,
David,Studner,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,22,44,402.07352942243,
Kristin,Korevec,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,4,11,402.43491009907,
Amanda,Mack,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,8,11,477.56508990093,
Nicholas,Roecker,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,3,36,389.49522551651,
David,Studner,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,24,44,415.80425114073,
Jarred,Cassady,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,25,44,421.07233485431,
Kristin,Korevec,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 1/2 Elite,4,8,389.95889627527,
Andrew,Hague,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,26,48,395.12114528289,
David,Studner,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,31,48,415.46321460485,
Kristin,Korevec,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,7,14,404.79599226961,
Justin,Marshall,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,6,40,321.39482043259,
Jarred,Cassady,Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,14,40,360.06942597264,
Amanda,Mack,Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,5,10,432.58453952236,
Nicholas,Roecker,Grote Prijs Shawnee,2019-12-29,Men Cat 4,4,10,441.77256704618,
Matthew,Kamphuis,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,8,37,288.15387949734,
April,Beard,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Single Speed,2,5,,
Corey,Horning,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,8,20,335.38513567498,
Josh,Mckinney,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,14,20,411.12518973304,
Zach,Butler,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,36,20,461.61855910508,
Gregory,Ferguson,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,8,32,376.62856883581,
Michael,Meteyer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,55,32,485.72476212595,
Justin,Marshall,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,4,38,316.68436026813,
Alex,Bedinghaus,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,22,38,423.38233167148,
Jarred,Cassady,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,24,38,435.23766182741,
Jacob,Glahn,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,68,38,494.51431260705,
April,Beard,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,3,9,355.93944698584,
Kristin,Korevec,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,5,9,397.58335408773,
Matthew,Young,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,4,41,374.77800527005,
Nicholas,Roecker,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,4,28,395.39272592143,
April,Beard,Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,2,10,357.25243394249,
Michael,Meteyer,Fat Kats Cross Race,2019-11-16,Masters 60+ Category 1/2/3,1,4,,
Gregory,Ferguson,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,5,12,357.0861697845,
Michael,Meteyer,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,7,12,394.26467149734,
April,Beard,Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,3,18,344.24971678889,
Matthew,Kamphuis,Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,4,13,317.15341596231,
Michael,Meteyer,Sun Prairie Cup,2019-11-9,Masters 60+ Category 1/2/3,1,6,343.51433611487,
Alex,Bedinghaus,Sun Prairie Cup,2019-11-9,Single Speed Category 1/2/3,7,11,418.58782117312,
Gregory,Ferguson,Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,4,19,329.61921163922,
Michael,Meteyer,Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,6,19,356.04038883979,
John,Riley,Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,12,19,435.30392044151,
Alex,Bedinghaus,Sun Prairie Cup,2019-11-9,Elite Category 3/4,16,37,395.72787625448,
Josh,Mckinney,Sun Prairie Cup,2019-11-9,Elite Category 3/4,29,37,470.01765129378,
David,Studner,Sun Prairie Cup,2019-11-9,Elite Category 3/4,74,37,521.4490340133,
Kristin,Korevec,Sun Prairie Cup,2019-11-9,Women Elite Category 1/2,5,8,416.63247683663,
Matthew,Young,Sun Prairie Cup,2019-11-9,Elite Category 4/5,3,39,372.16271869772,
Nicholas,Roecker,Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,1,23,391.09059588661,
Eric,Knuth,Battle at the Brewery SUN,2019-11-3,Master's Men,13,37,387.60093686939,
Matthew,Kamphuis,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,3,16,284.98755958929,
Sanjay,Ganju,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,7,16,349.60276394081,
Michael,Meteyer,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,12,16,430.37176938021,
Michael,Meteyer,Battle of Waterloo CX,2019-11-3,Masters 60+ Category 1/2/3,1,3,,
Alex,Bedinghaus,Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,5,10,333.69144801499,
Michael,Meteyer,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,8,15,397.68990246401,
John,Riley,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,10,15,432.42951674117,
Jacob,Glahn,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,2,27,312.8724703555,
Justin,Marshall,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,7,27,348.86462456993,
Andrew,Hague,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,15,27,406.45207131302,
Josh,Mckinney,Battle of Waterloo CX,2019-11-3,Elite Category 3/4,26,27,485.63481058477,
April,Beard,Battle of Waterloo CX,2019-11-3,Women Elite Category 1/2,3,7,388.52706124621,
Kristin,Korevec,Battle of Waterloo CX,2019-11-3,Women Elite Category 1/2,4,7,422.19808916423,
Nicholas,Roecker,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,2,13,412.47050879692,
Eric,Knuth,Battle at the Brewery SAT,2019-11-2,Master's Men,15,43,383.47580688472,
Michael,Meteyer,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 1/2/3,2,9,367.83943813972,
Michael,Meteyer,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,7,23,364.30963699889,
Kristin,Korevec,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,5,11,398.82424149131,
Anne,Mayer,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,22,11,532.21177557511,
Alex,Bedinghaus,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,7,37,337.71191376371,
Matthew,Young,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,5,45,398.71872164063,
Eric,Knuth,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,13,38,383.58095280756,
April,Beard,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,1,13,312.654599597,
Eric,Knuth,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,40,43,573.77208423734,
Michael,Meteyer,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,44,23,485.60147907498,
Michael,Meteyer,Cross Fire,2019-10-26,Masters 60+ Category 1/2/3,2,11,378.30889709001,
Glen,Jones,Cross Fire,2019-10-26,Masters 60+ Category 1/2/3,4,11,426.64947407779,
Michael,Meteyer,Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,9,29,360.76103703151,
Glen,Jones,Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,14,29,414.38084437098,
Jacob,Glahn,Cross Fire,2019-10-26,Elite Category 3/4,1,48,308.63531859722,
Justin,Marshall,Cross Fire,2019-10-26,Elite Category 3/4,4,48,323.26586401387,
David,Studner,Cross Fire,2019-10-26,Elite Category 3/4,11,48,357.40380331939,
Josh,Mckinney,Cross Fire,2019-10-26,Elite Category 3/4,43,48,513.46295443036,
Anne,Mayer,Cross Fire,2019-10-26,Women Elite Category 1/2,3,12,355.01540567441,
April,Beard,Cross Fire,2019-10-26,Women Elite Category 1/2,4,12,373.76860469424,
Amanda,Mack,Cross Fire,2019-10-26,Women Elite Category 1/2,9,12,467.53459979341,
Matthew,Young,Cross Fire,2019-10-26,Elite Category 4/5,8,60,396.21701854538,
Nicholas,Roecker,Cross Fire,2019-10-26,Elite Category 4/5,19,60,451.0118381647,
Nicholas,Roecker,Cross Fire,2019-10-26,Masters 35+ Category 4/5,4,24,419.1723721083,
Matthew,Kamphuis,Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,3,14,285.54920390895,
Michael,Meteyer,Tough Udder CX,2019-10-20,Masters 60+ Category 1/2/3,1,4,,
Michael,Meteyer,Tough Udder CX,2019-10-20,Masters 50+ Category 1/2/3,6,15,335.45851179096,
David,Studner,Tough Udder CX,2019-10-20,Elite Category 3/4,5,24,344.88144145574,
April,Beard,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,2,12,341.69209619699,
Eric,Knuth,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,13,51,359.55504809022,
Michael,Meteyer,GPJO,2019-10-19,Masters 60+ Category 1/2/3,1,4,,
Michael,Meteyer,GPJO,2019-10-19,Masters 50+ Category 1/2/3,4,15,328.56868615206,
Jacob,Glahn,GPJO,2019-10-19,Elite Category 3/4,9,60,330.64037214751,
Jarred,Cassady,GPJO,2019-10-19,Elite Category 3/4,43,60,458.74556231846,
Josh,Mckinney,GPJO,2019-10-19,Elite Category 3/4,47,60,473.8167611621,
Matthew,Young,GPJO,2019-10-19,Elite Category 3/4,52,60,492.65575971665,
Kristin,Korevec,GPJO,2019-10-19,Women Elite Category 1/2,5,13,398.78226549478,
April,Beard,GPJO,2019-10-19,Women Elite Category 1/2,6,13,415.22727040284,
Amanda,Mack,GPJO,2019-10-19,Women Elite Category 1/2,10,13,481.0072900351,
Matthew,Young,GPJO,2019-10-19,Elite Category 4/5,5,51,416.80356961185,
Glen,Jones,Taco CX,2019-10-19,Men Masters 35+,21,34,436.16823335336,
April,Beard,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,2,12,334.8033570015,
April,Beard,Pulaski Woods CX,2019-10-13,Women Cat 1/2,2,13,,
Eric,Knuth,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,14,25,413.15189104686,
Sanjay,Ganju,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,7,22,334.10701957154,
Michael,Meteyer,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,13,22,393.26502001012,
Michael,Meteyer,Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,6,20,338.42667220005,
John,Riley,Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,11,20,396.36727990646,
Matthew,Young,Badger Prairie Cross,2019-10-12,Elite Category 4/5,106,53,671.76842226594,
Jacob,Glahn,Badger Prairie Cross,2019-10-12,Elite Category 3/4,2,46,308.0334749671,
David,Studner,Badger Prairie Cross,2019-10-12,Elite Category 3/4,13,46,353.93561573229,
Anne,Mayer,Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,2,13,333.37312907701,
April,Beard,Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,4,13,362.53239771895,
Kristin,Korevec,Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,7,13,406.27130068185,
Eric,Knuth,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,17,58,385.83750567904,
Michael,Meteyer,Hopkins Park CX,2019-10-6,Men Masters 55+,6,38,348.46910513523,
Michael,Meteyer,Hopkins Park CX,2019-10-6,Men Masters 45+,37,77,432.67796401675,
Eric,Knuth,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,16,60,383.02966964365,
Michael,Meteyer,Grafton PumpkinCross,2019-10-5,Masters 60+ Category 1/2/3,1,6,336.23789939644,
Corey,Horning,Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,12,20,403.10740557091,
Michael,Meteyer,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,5,25,327.66104605727,
Corey,Horning,Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,15,19,355.22690108497,
Jacob,Glahn,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,8,66,328.06979077941,
Justin,Marshall,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,10,66,335.21813171046,
David,Studner,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,15,66,353.08898403809,
Nicholas,Roecker,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,3,28,439.12402298481,
Nicholas,Roecker,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,15,63,433.13762048607,
April,Beard,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,1,17,326.90094158723,
Michael,Meteyer,Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 1/2/3,1,7,345.48494197309,
Glen,Jones,Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 1/2/3,3,7,417.3654534766,
Michael,Meteyer,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,4,25,330.99637506136,
John,Riley,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,11,25,409.14211820831,
Glen,Jones,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,13,25,431.46947339315,
Sanjay,Ganju,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,6,15,357.49268918311,
David,Studner,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,19,43,397.35830631553,
April,Beard,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,3,9,390.22841615039,
Lisa,Harms,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,9,9,525.45915435743,
Jacob,Glahn,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,1,26,320.63842920682,
Michael,Meteyer,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,3,29,302.80238825733,
Zach,Butler,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,27,33,442.80389669275,
Logan,Garey,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,12,56,298.7667640693,
Corey,Horning,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,16,56,318.15686528314,
Josh,Mckinney,Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,47,56,468.43014969041,
April,Beard,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,10,23,418.52339047333,
Kristin,Korevec,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,11,23,427.67064545544,
Amanda,Mack,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,19,23,500.84868531231,
Michael,Meteyer,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,6,46,313.44517524373,
John,Riley,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,21,46,404.18565657391,
Glen,Jones,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,22,46,410.23502199592,
Greg,Ferguson,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,25,46,428.38311826196,
April,Beard,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,13,35,386.51807864578,
Alex,Bedinghaus,Trek CX Cup Day 2,2019-09-21,Men Cat 3,21,77,348.5526255767,
Jacob,Glahn,Trek CX Cup Day 2,2019-09-21,Men Cat 3,55,77,442.7951011777,
Zach,Butler,Trek CX Cup Day 2,2019-09-21,Men Cat 3,70,77,484.37266394285,
Sanjay,Ganju,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,26,55,348.24464138249,
Andrew,Hague,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,41,55,417.54984233729,
Corey,Horning,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,13,42,322.20329282494,
Tony,Lemke,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,32,42,450.29190946155,
Josh,Mckinney,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,38,42,490.74094629417,
Kristin,Korevec,Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,3,20,405.94158929863,
Amanda,Mack,Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,8,20,468.28561931547,
Justin,Marshall,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,1,116,345.04576731181,
Nicholas,Roecker,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,37,116,455.62669190477,
Michael,Hartzell,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,9,40,437.54459731638,
Justin,Marshall,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,3,119,340.03636999324,
Nicholas,Roecker,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,42,119,461.4650075068,
Michael,Hartzell,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,64,119,529.96321328368,
April,Beard,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,33,44,411.70205472952,
Matthew,Kamphuis,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,25,96,301.53109013964,
Jacob,Glahn,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,50,96,361.28006916912,
David,Studner,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,65,96,397.1294565868,
Greg,Ferguson,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,79,96,430.58888484331,
Michael,Meteyer,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,87,96,449.70855813274,
Kristin,Korevec,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,7,25,400.01215331687,
Jennifer,Binkowski,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,11,25,436.39033206577,
Alex,Bedinghaus,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,12,55,302.84716537515,
Logan,Garey,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,13,55,308.9192175392,
Glen,Jones,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,34,55,436.43231298432,
April,Beard,Jingle Cross Day 3,2019-09-15,Women Senior Cat 1-2,6,10,418.00879624625,
Michael,Meteyer,Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,2,12,357.46447332674,
Gregory,Ferguson,Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,5,18,357.78882180934,
Jacob,Glahn,Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,12,17,430.69451669666,
Glen,Jones,LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,13,20,426.93050410783,
Justin,Marshall,LAPT Lion Cross,2019-09-15, Category 4/5,1,39,379.61563281536,
Kristin,Korevec,LAPT Lion Cross,2019-09-15,Women Elite Category 1/2,1,3,,
Zach,Butler,LAPT Lion Cross,2019-09-15, Category 3/4,32,40,483.28207024443,
April,Beard,Jingle Cross Day 2,2019-09-14,Women Senior Cat 1-2,2,11,362.07706050399,
Glen,Jones,Jingle Cross Day 2,2019-09-14,Men Master 65+,4,19,394.58942846291,
Michael,Meteyer,Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,1,13,327.42015727005,
Gregory,Ferguson,Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,7,20,348.65207265442,
John,Riley,Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,11,20,399.96402920081,
Jacob,Glahn,Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,25,26,447.50902997327,
April,Beard,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,26,41,410.48797379505,
Josh,Mckinney,Jingle Cross Day 1,2019-09-13,Men Single Speed Open,32,16,525.40879656149,
Glen,Jones,Jingle Cross Day 1,2019-09-13,Men Master 65+,6,18,446.64617345635,
Michael,Meteyer,Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,1,16,326.0985053014,
Gregory,Ferguson,Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,7,24,357.21568692693,
John,Riley,Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,12,24,406.83389233586,
Tim,Hartung,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,10,25,387.67380773457,
Michael,Meteyer,Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 1/2/3,1,8,303.84814065989,
Sanjay,Ganju,Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,28,14,534.29294553751,
Jacob,Glahn,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,42,22,429.8943529982,
Glen,Jones,Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 1/2/3,8,13,408.09918586016,
Michael,Meteyer,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,5,27,318.49221753702,
Gregory,Ferguson,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,8,27,339.08406280251,
John,Riley,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,16,27,393.99565017715,
Jacob,Glahn,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,10,62,341.28790656315,
Justin,Marshall,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,1,55,386.81717922266,
Anne,Mayer,Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,3,10,374.80855133242,
April,Beard,Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,4,10,393.37966831085,
Alex,Bedinghaus,Flyover Silver Creek,2019-09-7, Category 3/4,3,41,334.36240007565,
David,Studner,Flyover Silver Creek,2019-09-7, Category 3/4,17,41,400.21644346389,
Josh,Mckinney,Flyover Silver Creek,2019-09-7, Category 3/4,34,41,480.18206757819,
Matthew,Young,Flyover Silver Creek,2019-09-7, Category 4/5,6,45,455.39720305693,
Nicholas,Roecker,Flyover Silver Creek,2019-09-7, Category 4/5,8,45,465.35047328553,
Glen,Jones,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,85,137,387.49188427189,
Josh,Mckinney,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,108,137,440.69059305667,
Gregory,Ferguson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,32,77,359.23635344581,
Michael,Meteyer,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,16,69,331.41563418249,
Glen,Jones,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,2,28,345.10231269758,
Gregory,Ferguson,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,25,52,452.2316760648,
Michael,Meteyer,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,28,52,479.04483163004,
Logan,Garey,Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,2,16,285.72848302089,
Nicholas,Roecker,Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,28,16,517.71568287319,
Josh,Mckinney,Midwest Cyclocross Regional Championship,2018-12-8, Category 3,19,22,488.78204342036,
Michael,Meteyer,Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,5,21,331.74167069574,
David,Studner,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,11,20,368.77307529557,
Logan,Garey,Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,1,14,267.38978082535,
Matthew,Kamphuis,Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,2,14,283.71162443166,
April,Beard,Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 1/2,5,7,407.12761822942,
April,Beard,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,11,15,459.52996878179,
