Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters  50+ Women,11,154241,Julie ann,Smith-simonsen,Sorella Forte p/b Blue Lake Oral Surgery,,,600,708.18824742955,
Masters  60+ Women,1,61834,Lora,Melkonian,Team Finger,,,,,
Masters 50+ Open,1,9533,Joe,Santos,Cyclepath PDX Racing,,,500,320.2639037621,
Masters 50+ Open,2,77034,Rick,Metz,BicycleAttorney.com,,,289.37939555932,325.79694967678,
Masters 50+ Open,3,4167,John,Mccaffrey,,,,500,331.32999559146,
Masters 50+ Open,4,111505,Joseph,Spampinato,Deschutes Brewery,,,329.15181294498,336.86304150614,
Masters 50+ Open,5,9106,Robert,Uetrecht,WebCyclery Racing,,,301.19137680361,342.39608742082,
Masters 50+ Open,6,143571,Lance,Heppler,Dialed Cycling Team,,,279.40105881657,347.9291333355,
Masters 50+ Open,7,9109,James,Tervo,Team S&M,,,425.36858714633,353.46217925018,
Masters 50+ Open,8,79346,Terry,Hamness,Dialed Cycling Team,,,385.97552429305,358.99522516486,
Masters 50+ Open,9,143765,David,Visnack,,,,425.99744263404,364.52827107954,
Masters 50+ Open,10,9188,Sal,Collura,Co-Motion Factory Racing Team,,,383.50554031007,370.06131699422,
Masters 50+ Open,11,76995,Scott,Trautman,Dialed Cycling Team,,,500,375.5943629089,
Masters 50+ Open,12,81538,Eric,Cress,Team 10 Barrel,,,387.78455098458,381.12740882358,
Masters 50+ Open,13,126553,Mike,Hamness,Dialed Cycling Team,,,425.65867822594,386.66045473827,
Masters 50+ Open,14,3441,William,Alcorn,BikeFlights.com,,,373.06562500758,392.19350065295,
Masters 50+ Open,15,123476,Jeffrey,Whitaker,Cyclepath PDX Racing,,,348.64256639564,397.72654656763,
Masters 50+ Open,16,45298,Scott,Rider,,,,397.49930068357,403.25959248231,
Masters 50+ Open,17,4042,Martin,Baker,BicycleAttorney.com,,,327.67300975721,408.79263839699,
Masters 50+ Open,18,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,441.5213499344,414.32568431167,
Masters 50+ Open,19,7538,Jeff,Standish,Sage Titanium Factory Racing,,,328.9146282311,419.85873022635,
Masters 50+ Open,20,25128,Scott,Mares,Threshold Velo,,,476.30018416442,425.39177614103,
Masters 50+ Open,21,123675,Brian,Wise,Dialed Cycling Team,,,354.49833485812,430.92482205571,
Masters 50+ Open,22,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,435.78730352203,436.45786797039,
Masters 50+ Open,23,64805,John,Hatfield,Dialed Cycling Team,,,373.6960877478,441.99091388507,
Masters 50+ Open,24,45856,Andy,Leritz,Team Lazy Tarantulas,,,399.58581753572,447.52395979975,
Masters 50+ Open,25,38315,Mike,Abel,Planet PDX Cycling,,,393.49778830683,453.05700571443,
Masters 50+ Open,26,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,486.01794046402,458.59005162911,
Masters 50+ Open,27,7584,Steven,Basden,Cyclepath PDX Racing,,,500,464.12309754379,
Masters 50+ Open,28,9731,Paul,Greenwalt,BicycleAttorney.com,,,493.94849348914,469.65614345847,
Masters 50+ Open,29,84428,Donald,Newlands,BicycleAttorney.com,,,451.17661693327,475.18918937315,
Masters 50+ Open,30,4170,Erik,Voldengen,Pacific Office Automation Cycling,,,500,480.72223528783,
Masters 50+ Open,31,95823,Dean,Maclean,Planet PDX Cycling,,,442.46047783574,486.25528120251,
Masters 50+ Open,32,187004,Kraig,Erickson,Team 10 Barrel,,,533.39096477965,491.78832711719,
Masters 50+ Open,33,45771,Kevin,Dickson,Rolling Thunder p/b The Missing Link,,,467.19471333726,497.32137303187,
Masters 50+ Open,34,9253,Brett,Boyles,Planet PDX Cycling,,,535.95736975818,502.85441894655,
Masters 50+ Open,35,199640,Steve,Glazer,Planet PDX Cycling,,,500,508.38746486123,
Masters 50+ Open,36,14255,Tony,Pitone,Trusty Switchblade,,,593.97875851633,513.92051077591,
Masters 50+ Open,37,63686,Chris,Wold,Grouptrail Cycling,,,500,519.45355669059,
Masters 50+ Open,38,7720,Bob,Crow,Team Lazy Tarantulas,,,548.79068657378,524.98660260527,
Masters 50+ Open,39,45070,Aaron,Even,Rebound/Tireless Velo,,,525.51502349729,530.51964851995,
Masters 50+ Open,40,29885,Erik,Spillman,Team Oregon p/b Rodda Paint,,,500,536.05269443463,
Masters 50+ Open,41,95827,Albert,Passadore,Rolling Thunder p/b The Missing Link,,,593.9405389313,541.58574034931,
Masters 50+ Open,42,7685,Doug,Brecht,Team 10 Barrel,,,496.98079032162,547.11878626399,
Masters 50+ Open,43,9115,Chris,Thoman,Perthes Awareness p/b PANW,,,352.1459805609,552.65183217867,
Masters 50+ Open,44,200398,Paul,Greenbers,,,,500,558.18487809336,
Masters 50+ Open,DNF,9736,Dave,Torrance,,,,579.92042389016,569.25096992272,
Masters 60+ Open,1,10457,Michael,Nyberg,Sunnyside Sports,,,353.76922294179,353.76922294179,
Masters 60+ Open,2,61888,Daniel,Melkonian,Rebound/Tireless Velo,,,359.78219641858,390.90884490236,
Masters 60+ Open,3,94266,Marcel,Russenbarger,Deschutes Brewery,,,540,416.99500251758,
Masters 60+ Open,4,67190,Steven,Thorne,BikeFlights.com,,,406.48765514585,443.08116013279,
Masters 60+ Open,5,115467,Walter,Bianchini,,,,521.33963297844,469.16731774801,
Masters 60+ Open,6,111192,Mark,Schwyhart,Team S&M,,,376.69289833423,495.25347536322,
Masters 60+ Open,7,46751,Erik,Goodfriend,Eliel Factory Team,,,421.24386335359,521.33963297844,
Masters 60+ Open,8,15534,Rick,Gregory,Black Dog Velo,,,567.04059526525,547.42579059365,
Masters 60+ Open,9,200399,David k,Smith,Southwest Bicycle/Absolute Six-Pack,,,540,573.51194820887,
Masters 60+ Open,10,74564,Eric,Anderson,Team Dr Will Bar,,,540,599.59810582408,
Masters 60+ Open,11,186915,Ken,Lanteigne,,,,639.37550455256,625.6842634393,
Masters 60+ Open,12,9167,Mark,Hildebrandt,Cyclepath PDX Racing,,,563.74549585323,651.77042105451,
Masters 60+ Open,13,9063,Darell,Provencher,Team Rose City,,,510.90236090573,677.85657866973,
Masters 60+ Open,DNF,199642,Brian,Catterson,,,,540,730.02889390016,
Masters 60+ Open,DNF,123591,Billy,Thomas,Deschutes Brewery,,,582.58551446778,730.02889390016,
Masters 70+ Open,1,31759,Steve,Rearden,Blondie Velo,,,,,
Masters 70+ Open,2,7424,Ron,Strasser,Team S&M,,,,,
Masters 70+ Open,3,44622,Tom,Heywood,Ridge Cycle Sports,,,,,
Masters 70+ Open,4,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Masters 70+ Open,5,25069,Edward,Lanton,,,,,,
Masters 70+ Open,DNF,9061,Russell,Speirn,Cyclepath PDX Racing,,,,,
Singlespeed Open,1,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,,,237.89874515466,219.68711255777,
Singlespeed Open,2,17710,Ben,Guernsey,Mettle Cycling p/b Leave It On The Road,,,254.11378452644,231.3146517626,
Singlespeed Open,3,92234,Bradford,Smith,Speedvagen,,,301.61309849047,242.94219096743,
Singlespeed Open,4,39244,Jeremy,Russell,River City Bicycles - Bike Law,,,267.21648959298,254.56973017227,
Singlespeed Open,5,68094,Fred,Mills,Rock Lobster Cycles / Pedal PT /Abraham Fixes Bike,,,254.03600549623,266.1972693771,
Singlespeed Open,6,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,,254.86526858562,277.82480858193,
Singlespeed Open,7,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,,269.92251974353,289.45234778677,
Singlespeed Open,8,9806,Steven,Beardsley,Rainier Beer Cycling Team,,,388.0660077719,301.0798869916,
Singlespeed Open,9,2611,Ryan,Weaver,River City Bicycles - Bike Law,,,276.17654128274,312.70742619643,
Singlespeed Open,10,10599,Bill,Warburton,Cascadia Junior Cycling,,,332.38574778968,324.33496540127,
Singlespeed Open,11,61872,Micah,Melkonian,Team Finger,,,455.18895814653,335.9625046061,
Singlespeed Open,12,110739,Michael,Saviers,Team SourDough,,,284.32844372717,347.59004381093,
Singlespeed Open,13,200418,David,Baerner,A New Cycling Team,,,400,359.21758301577,
Singlespeed Open,14,125039,Keith,Mcintire,Audi,,,365.73196363948,370.8451222206,
Singlespeed Open,15,81526,Sean a,Carline,CX Pistols p/b Gigantic Brewing,,,400,382.47266142544,
Singlespeed Open,16,87997,Jordan,Miller,Deschutes Brewery,,,324.79070820487,394.10020063027,
Singlespeed Open,17,207642,Adam,Moore,Grouptrail Cycling,,,403.51324578898,405.7277398351,
Singlespeed Open,18,17786,Matthew,Edwards,S&M,,,460.65474321089,417.35527903994,
Singlespeed Open,19,113547,Von,Winkelmann,,,,400,428.98281824477,
Singlespeed Open,20,135747,Joshua,Kubisch,Team Lazy Tarantulas,,,492.1481163709,440.6103574496,
Singlespeed Open,21,21894,John,Lin,Swift Racing PDX,,,383.02596984602,452.23789665444,
Singlespeed Open,22,48318,Mark,Stoller,Stumptown Cycling Club,,,496.85346828661,463.86543585927,
Singlespeed Open,23,161039,Adam,Vanarsdall,,,,425.41994603298,475.4929750641,
Singlespeed Open,24,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,427.92405877976,487.12051426894,
Singlespeed Open,25,128840,Cesar,Villegas,Team 10 Barrel,,,474.36850168267,498.74805347377,
Singlespeed Open,26,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,,,388.20040126054,510.3755926786,
Singlespeed Open,27,185760,Todd,Young,,,,516.28571508588,522.00313188344,
Singlespeed Open,28,23429,Charles,Barrett,Cyclepath PDX Racing,,,517.28557465998,533.63067108827,
Singlespeed Open,29,176176,David,Reitan,,,,528.08698306371,545.2582102931,
Singlespeed Open,30,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,,,408.53157668921,556.88574949794,
Singlespeed Women,1,79601,Heidi,Wood,HiFi Sound Cycling Components,,,443.46246578828,364.29924994264,
Singlespeed Women,2,110300,Holland,Larue,Team Finger,,,401.71021558039,378.87102262806,
Singlespeed Women,3,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,,369.15815177346,393.44279531349,
Singlespeed Women,4,28744,Mielle,Blomberg,Team S&M,,,400.42074489802,408.01456799891,
Singlespeed Women,5,171401,Rhys,May,Boltcutter/ Hifi/ Rhys May Jewelry,,,399.62255172689,422.58634068433,
Singlespeed Women,6,172304,Pam,Power,Bonk Collective,,,465.37178998623,437.15811336976,
Singlespeed Women,7,176749,Kat,Hampton,Marys Bicycle Club p/b Tacovore,,,514.44040973562,451.72988605518,
Singlespeed Women,8,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,,,529.99362283413,466.30165874061,
