Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Women,11,2961,Elizabeth,Harlow,C3-Sollay.com,,236188,498.53981208183,489.76143595998,
Elite Women,12,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,,142023,482.26592043742,503.4729118054,
Elite Women,13,2393,Jill,Waggett,Guy's Racing,,,547.00727632644,517.18438765082,
Elite Women,14,1121,Betsy,Shogren,Sobe Cannondale,,172363,373.95799874045,530.89586349624,
Elite Women,15,4792,Diane,Grim,C3-Sollay.com,,,544.41852302927,544.60733934166,
Masters 45+,1,2170,Karen,Tourian,Guy's Racing,,195022,,,
Masters 45+,2,2271,Tracy,Lea,T.E.A.M. FUJI,, 20622,,,
Masters 45+,3,3654,Anne,Rock,Sturdy Girl Cycling,,30250,,,
Masters 45+,4,20753,Kay,Tsui,HPC/LIST,,,,,
Masters 45+,5,14035,Mary,Alex,,, 281412,,,
Masters 45+,6,5200,Denise,Clearwater,,, 282839,,,
U19 Juniors,1,5180,Steven,Kendall,National Capital Velo Club/Inova Health,,259050,,,
U19 Juniors,2,2955,Nathan,Wilson,National Capital Velo Club/Inova Health,,323396,,,
U19 Juniors,3,53017,Gunnar,Bergey,Team Bikesport,,264871,,,
U19 Juniors,4,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,,250355,,,
U19 Juniors,5,19243,Zachary,Kyler,Tripower,,244449,,,
U19 Juniors,6,24971,Ian,Turner,Trails End Cycling,,,,,
U19 Juniors,7,2588,Justin,Mauch,National Capital Velo Club/Inova Health,,219434,,,
U19 Juniors,8,15242,Max,Byer,Artemis,,288921,,,
U19 Juniors,9,3211,Tanner,Browne,Bike Doctor-Waldorf,, 253942,,,
U19 Juniors,DNF,24972,Gustan,Zimmerman,Trails End Cycling,,334792,,,
U19 Women,1,3972,Alicia,Styer,Velo Bella,,,,,
