First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Agee,Veterans Cycle Cross,2015-11-8,Men Cat 4,6,20,434.40610102189,
Wesley,Boyce,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,7,15,323.75171821872,
Karl,Jackson,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Single Speed,5,6,467.91402454444,
Larry,Jones,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 60+ Open,1,3,,
Aaron,Sims,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,28,29,471.6115546576,
Brett,Agee,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,7,21,484.39481488227,
Karl,Jackson,Boulevard Cup Cyclocross,2015-11-1,Single Speed,7,11,440.76166285424,
Larry,Jones,Boulevard Cup Cyclocross,2015-11-1,Men Master 60+ Open,2,4,,
Wesley,Boyce,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Singlespeed,1,7,346.73141996041,
Aaron,Sims,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,18,31,391.4443524969,
Karl,Jackson,Halloween Cyclocross,2015-10-31,Single Speed,8,11,440.58527668057,
Wesley,Boyce,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Singlespeed,999,6,,
Wesley,Boyce,SMPCX,2015-10-25,Men Cat 1/2/3,5,19,306.73676485609,
Brett,Agee,SMPCX,2015-10-25,Men Cat 4/5,4,43,416.6486214799,
Karl,Jackson,SMPCX,2015-10-25,Men Single Speed Open,6,10,446.99005930188,
Brett,Agee,SMPCX,2015-10-25,Men Cat 3/4,20,35,446.59687589115,
Karl,Jackson,Joules Cross Day 2,2015-10-18,SS Open,6,7,490.52102704231,
Aaron,Sims,Joules Cross Day 1,2015-10-17,Men Cat 1/2,9,10,404.54938700476,
Karl,Jackson,Joules Cross Day 1,2015-10-17,SS Open,6,8,436.46864885695,
Aaron,Sims,Robidoux Roundup CX,2015-10-11,Men Cat 1/2,9,9,432.50951355145,
Aaron,Sims,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,15,27,356.59816972353,
Wesley,Boyce,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,4,11,316.76565696439,
Karl,Jackson,Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,7,10,486.74587176251,
Aaron,Sims,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,20,42,345.23824882075,
Larry,Jones,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,16,29,494.32266846593,
Aaron,Sims,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,7,18,357.34941619768,
Larry,Jones,Buffalo Bill Cyclo Cross,2015-09-20,Men Masters 60-64,3,4,,
Brett,Agee,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,9,21,511.62616788347,
Karl,Jackson,Cross Off The Old Year,2014-12-31,Men Single Speed,5,9,439.07988878998,
Wesley,Boyce,Cross Off The Old Year,2014-12-31,Men Cat 1/2,9,13,399.66149926439,
Joe,Fox,Cross Off The Old Year,2014-12-31,Men Cat 1/2,10,13,430.04741505017,
Brett,Agee,Cross Off The Old Year,2014-12-31,Men Cat 5,3,17,450.7167325745,
Larry,Jones,Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,9,15,456.92304737352,
Karl,Jackson,Grote Prijs Shawnee,2014-12-28,Men Single Speed,8,10,480.13617722714,
Joe,Fox,Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,9,14,336.36023313673,
Wesley,Boyce,Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,13,14,405.67778122382,
Brett,Agee,Grote Prijs Shawnee,2014-12-28,Men Cat 5,6,18,498.04320834611,
Joe,Fox,Boxing Day Cyclocross,2014-12-26,Men Single Speed,1,9,332.1256463328,
Karl,Jackson,Boxing Day Cyclocross,2014-12-26,Men Single Speed,7,9,494.73760829131,
Larry,Jones,Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,7,14,484.26924497467,
Wesley,Boyce,Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,7,12,322.43583758074,
Joe,Fox,Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,8,12,336.23846125958,
Joe,Fox,Missouri State Cyclocross Championship,2014-12-13,Men Single Speed,1,9,335.91690274725,
Wesley,Boyce,Missouri State Cyclocross Championship,2014-12-13,Men Single Speed,2,9,362.77756841076,
Andrew,Lyles,Missouri State Cyclocross Championship,2014-12-13,Men Single Speed,4,9,416.4988997378,
Larry,Jones,Missouri State Cyclocross Championship,2014-12-13,Men Masters 55-59 Open,6,8,475.43842888227,
Tony,Blochlinger,Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,5,9,452.83557160525,
Aaron,Sims,Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,10,16,361.54211789932,
Jenny,Barr,Missouri State Cyclocross Championship,2014-12-13,Women Masters 50+ Cat 1/2/3/4,3,4,,
Brett,Agee,Missouri State Cyclocross Championship,2014-12-13,Men Cat 5,3,15,471.26539945425,
Karl,Jackson,Fast and Furriest Cyclocross,2014-12-7,Men Single Speed,5,7,483.90019076039,
Aaron,Sims,Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,6,8,377.56708337039,
Karl,Jackson,Lost Trail CX Day 2,2014-11-23,Men Single Speed,8,13,444.08753016582,
Larry,Jones,Lost Trail CX Day 2,2014-11-23,Men Masters 50+ Open,8,9,504.64637524311,
Wesley,Boyce,Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,10,10,390.70125546921,
Dennis,Stuhlman,Lost Trail CX Day 2,2014-11-23,Men Cat 5,2,8,479.9687993745,
Wesley,Boyce,Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,7,10,351.04430316121,
Aaron,Sims,Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,8,10,362.0168630652,
Larry,Jones,Lost Trail CX Day 1,2014-11-22,Men Cat 3,10,14,492.68365859387,
Tony,Blochlinger,Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,13,14,535.70679121281,
Wesley,Boyce,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,5,24,327.99318636466,
Aaron,Sims,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,10,24,371.90523105627,
Joe,Fox,Veterans Cyclocross,2014-11-9,Men Single Speed,3,13,359.9321773248,
Karl,Jackson,Veterans Cyclocross,2014-11-9,Men Single Speed,10,13,500.46403369156,
Brett,Agee,Veterans Cyclocross,2014-11-9,Men Cat 5,3,11,488.12158702311,
Joe,Fox,Grand Prix HPT,2014-11-8,Men Single Speed,2,14,346.30334382545,
Andrew,Lyles,Grand Prix HPT,2014-11-8,Men Single Speed,13,14,464.43598740947,
Kent,Woermann,Grand Prix HPT,2014-11-8,Men Cat 1/2,5,18,302.94088892325,
Wesley,Boyce,Grand Prix HPT,2014-11-8,Men Cat 1/2,9,18,344.16260262399,
Aaron,Sims,Grand Prix HPT,2014-11-8,Men Cat 1/2,12,18,375.07888789955,
David,Neidinger,Grand Prix HPT,2014-11-8,Men Cat 1/2,13,18,385.38431632473,
Joe,Fox,Grand Prix HPT,2014-11-8,Men Cat 1/2,14,18,395.68974474992,
Andrew,Lyles,Grand Prix HPT,2014-11-8,Men Cat 1/2,18,18,436.91145845066,
Nathan,Shay,Grand Prix HPT,2014-11-8,Men Cat 3,2,8,380.29195673733,
Tony,Blochlinger,Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,15,20,548.19471408575,
Karl,Jackson,Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,5,10,440.23609524866,
Wesley,Boyce,Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,4,13,317.4859367909,
David,Neidinger,Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,7,13,352.51602636671,
Aaron,Sims,Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,9,13,375.86941941725,
Wesley,Boyce,Colavita Cup,2014-11-1,Men Cat 1/2/3,4,8,343.11498614706,
Kent,Woermann,Colavita Cup,2014-11-1,Men Cat 1/2/3,5,8,356.99453298654,
Brett,Agee,Colavita Cup,2014-11-1,Men Cat 4/5,16,36,521.78222544281,
Karl,Jackson,Colavita Cup,2014-11-1,Men Single Speed,7,10,473.71682534955,
Karl,Jackson,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,14,17,463.45960846222,
Wesley,Boyce,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,16,17,500.73664531727,
Stephan,Bumann,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,6,22,379.84495878563,
Nathan,Shay,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,21,22,516.20189750362,
David,Neidinger,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,7,10,370.04143933794,
Wesley,Boyce,Joules Cross 2014,2014-10-18,Men Cat 1/2,10,14,386.39931909599,
Aaron,Sims,Joules Cross 2014,2014-10-18,Men Cat 1/2,11,14,398.78549759159,
David,Neidinger,Joules Cross 2014,2014-10-18,Men Cat 1/2,13,14,435.94403307839,
Karl,Jackson,Joules Cross 2014,2014-10-18,Men Single Speed,7,9,476.1145452489,
Stephan,Bumann,Robidoux Roundup CX,2014-10-12,Men Cat 3,6,14,409.50903878056,
Wesley,Boyce,Robidoux Roundup CX,2014-10-12,Men Single Speed,1,7,321.00866481057,
Wesley,Boyce,Robidoux Roundup CX,2014-10-12,Men Cat 1/2,4,7,327.65373536313,
David,Neidinger,Robidoux Roundup CX,2014-10-12,Men Cat 1/2,6,7,371.24245636974,
Chris,Hershey,Robidoux Roundup CX,2014-10-12,Men Cat 1/2,7,7,393.03681687305,
Aaron,Sims,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,14,17,389.19712510829,
Aaron,Sims,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,10,12,380.37871427934,
Aaron,Sims,360 Cup Day 2,2014-10-5,Men Cat 1/2,9,13,399.87217888717,
Nathan,Shay,360 Cup Day 2,2014-10-5,Men Cat 3,8,23,427.09835589964,
Stephan,Bumann,360 Cup Day 2,2014-10-5,Men Cat 3,9,23,437.19126699558,
Andrew,Lyles,360 Cup Day 2,2014-10-5,Men Single Speed,10,11,510.70910652086,
Karl,Jackson,360 Cup Day 1,2014-10-4,Men Single Speed,5,8,439.05228450396,
David,Neidinger,360 Cup Day 1,2014-10-4,Men Cat 1/2,9,12,385.01104288878,
Aaron,Sims,360 Cup Day 1,2014-10-4,Men Cat 1/2,11,12,415.25792923945,
Chris,Hershey,360 Cup Day 1,2014-10-4,Men Cat 1/2,12,12,430.38137241479,
Nathan,Shay,360 Cup Day 1,2014-10-4,Men Cat 3,6,18,409.46486071136,
Aaron,Sims,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,17,25,384.1487005557,
David,Neidinger,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,10,19,305.02460337762,
Wesley,Boyce,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,1,10,294.90545532107,
Andrew,Lyles,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,5,10,361.38170922429,
Karl,Jackson,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,8,10,411.2388996517,
Aaron,Sims,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,19,39,333.23631255366,
Larry,Jones,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,11,22,464.30851717942,
David,Neidinger,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,8,20,338.09976965839,
Wesley,Boyce,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,4,13,344.06680521166,
Karl,Jackson,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,11,13,474.57759305111,
David,Neidinger,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,9,25,358.81393435521,
Aaron,Sims,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,23,25,516.37318757318,
Karl,Jackson,Buffalo Bill Cyclocross Race,2014-09-21,Men Single Speed,6,9,481.18060618683,
Aaron,Sims,Dogfish Cross Day 2,2014-09-14,Men Open,13,18,367.51134397146,
Wesley,Boyce,Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,1,13,317.90830141573,
Nathan,Shay,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,9,32,376.40118538652,
Aaron,Sims,Dogfish Cross Day 1,2014-09-13,Men Open,16,29,334.18433813611,
Wesley,Boyce,Dogfish Cross Day 1,2014-09-13,Men Single Speed Open,1,13,300.74373127913,
Nathan,Shay,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,8,38,376.39488272853,
Aaron,Sims,Palooza Cross Day 2,2014-08-23,Cat P/1/2/3,6,13,334.88876924098,
Aaron,Sims,Palooza Cross Day 1,2014-08-22,Cat P/1/2/3,10,18,349.98930568458,
Wesley,Boyce,'Cross Off The Old Year,2013-12-31,Men Single Speed  ,1,6,318.38914712368,
Aaron,Sims,'Cross Off The Old Year,2013-12-31,Men Single Speed  ,3,6,392.74832465455,
Justin,Leopold,'Cross Off The Old Year,2013-12-31,Men Cat 3  ,6,14,395.256215719,
Joe,Fox,'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,4,13,296.21707542951,
Aaron,Sims,'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,8,13,354.76177589124,
Joe,Fox,Grote Prijs Shawnee,2013-12-29,Men Single Speed  ,1,6,308.13718906563,
Wesley,Boyce,Grote Prijs Shawnee,2013-12-29,Men Single Speed  ,3,6,372.73892556248,
Aaron,Sims,Grote Prijs Shawnee,2013-12-29,Men Cat1/2  ,7,10,337.35722461086,
Wesley,Boyce,Boxing Day Cyclocross,2013-12-26,Men Single Speed  ,1,8,308.13718906563,
Joe,Fox,Boxing Day Cyclocross,2013-12-26,Men Single Speed  ,2,8,338.75812604376,
Joe,Fox,Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,6,13,319.14959934023,
Aaron,Sims,Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,7,13,334.75501928717,
Justin,Leopold,New Longview Cyclocross,2013-12-15,Men Cat 3  ,7,11,447.61873836204,
Brian,West,Kansas State Cyclocross Championships,2013-12-8,Men Single Speed  ,1,6,303.51352589973,
Brian,Kearns,Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,14,14,547.55337917093,
Brian,West,Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,6,12,346.1058696291,
Aaron,Sims,Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,7,12,363.89195563901,
Chris,Hershey,Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,10,12,417.25021366874,
Joe,Fox,Missouri State Championship Cyclo-cross ,2013-12-8,Mixed Cat 1/2/3/4/5 Single Speed,1,8,296.31493741096,
Derek,Cassaday,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,25,27,451.99630797803,
Larry,Jones,Epic Holiday Cyclocross,2013-12-1,Men Master  50+,9,16,490.42374053031,
Brian,West,Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,2,10,291.11868506773,
Aaron,Sims,Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,7,10,387.22611971392,
Chris,Hershey,Epic Holiday Cyclocross,2013-12-1,Men Cat1/2  ,9,10,425.6690935724,
Andrew,Lyles,Penn Valley Cross,2013-11-30,Men Single Speed  ,3,4,,
Andrew,Lyles,Penn Valley Cross,2013-11-30,Men Cat1/2  ,7,7,417.08227742609,
Wesley,Boyce,Lost Trail CX Day 2,2013-11-24,Men Cat1/2,5,10,330.07826345941,
Chris,Hershey,Lost Trail CX Day 2,2013-11-24,Men Cat1/2,8,10,399.98443597602,
Wesley,Boyce,Lost Trail CX Day 1,2013-11-23,Men Cat1/2,6,10,346.35943579135,
Aaron,Sims,Lost Trail CX Day 1,2013-11-23,Men Cat1/2,7,10,365.5196586922,
Nathan,Shay,Lost Trail CX Day 1,2013-11-23,Men Cat 3,6,7,456.46124239041,
Benjamin,Woodbury,Lost Trail CX Day 1,2013-11-23,Men Cat 3,7,7,476.97418036098,
Brian,Kearns,Jingle Cross Day 2,2013-11-16,Men 3,24,84,367.95299944957,
Benjamin,Woodbury,Jingle Cross Day 2,2013-11-16,Men 3,69,84,548.37325344205,
Brian,Kearns,Jingle Cross Day 1,2013-11-15,Men Cat 3,20,85,343.02350844363,
Benjamin,Woodbury,Jingle Cross Day 1,2013-11-15,Men Cat 3,56,85,473.84480095041,
Aaron,Sims,NE state CX Championship,2013-11-10,Men Cat 1/2/3,12,22,359.95331862403,
Brian,West,Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,2,11,335.67300942191,
Joe,Fox,Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,4,11,371.43173699201,
Brian,West,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,10,22,282.48842347708,
Joe,Fox,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,20,22,365.68154302693,
David,Neidinger,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,21,22,374.00085498191,
Brian,West,Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,1,14,305.03087638826,
Joe,Fox,Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,4,14,352.51543819413,
Brian,West,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,11,20,272.33053547152,
David,Neidinger,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,16,20,308.3083624781,
Michael j.,Smith,Grand Prix HPT,2013-11-9,Men Master  40+,2,18,305.91239735361,
Wesley,Boyce,Grand Prix HPT,2013-11-9,Men Single Speed,1,5,,
Patrick,Steele,Grand Prix HPT,2013-11-9,Men Single Speed,5,5,,
Wesley,Boyce,Grand Prix HPT,2013-11-9,Men Cat1/2,5,10,343.21009940117,
Michael j.,Smith,Grand Prix HPT,2013-11-9,Men Cat1/2,6,10,369.33454538644,
Andrew,Lyles,Grand Prix HPT,2013-11-9,Men Cat1/2,8,10,421.58343735698,
Patrick,Steele,Grand Prix HPT,2013-11-9,Men Cat1/2,10,10,473.83232932751,
Brian,Kearns,Grand Prix HPT,2013-11-9,Men Cat 3,2,17,376.88789592843,
Brian,West,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,7,26,242.18850562576,
David,Neidinger,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,17,26,292.42522203536,
Joe,Fox,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,24,26,327.59092352208,
Joe,Fox,Ruts and Guts Day 1,2013-11-8,Men  Singlespeed,3,9,368.35807481925,
Derek,Cassaday,Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,15,18,438.05551631895,
Ron,Dempsey,Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,10,22,464.44523954497,
Tony,Blochlinger,Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,13,22,519.01568477209,
Joe,Fox,Boulevard Cup Cyclocross,2013-11-3,Men Single Speed,3,8,354.69420191766,
Brian,West,Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,2,22,245.31128255983,
Wesley,Boyce,Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,8,22,295.46330574833,
Andrew,Lyles,Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,13,22,337.25665840541,
David,Neidinger,Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,14,22,345.61532893682,
Patrick,Steele,Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,17,22,370.69134053107,
Chris,Hershey,Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,19,22,387.40868159391,
Nathan,Shay,Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,18,21,509.79660876459,
Derek,Cassaday,Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,18,25,419.49697677478,
Brian,West,Colavita Cup,2013-11-2,Men Cat1/2,1,20,240.08079593777,
Wesley,Boyce,Colavita Cup,2013-11-2,Men Cat1/2,11,20,349.77419231253,
Andrew,Lyles,Colavita Cup,2013-11-2,Men Cat1/2,13,20,371.71287158748,
Aaron,Sims,Colavita Cup,2013-11-2,Men Cat1/2,16,20,404.6208904999,
Brian,West,Colavita Cup,2013-11-2,Men Single Speed,1,7,321.37599854418,
Andrew,Lyles,Colavita Cup,2013-11-2,Men Single Speed,2,7,350.90378753718,
Brian,Kearns,Colavita Cup,2013-11-2,Men Cat 3,2,21,353.8449644337,
James,Dwyer,Colavita Cup,2013-11-2,Men Cat 3,19,21,518.98637417781,
Brian,West,Boss Cross Day 2,2013-10-27,Men Cat1/2/3,1,14,313.01570550427,
Derek,Cassaday,Boss Cross Day 2,2013-10-27,Men Cat1/2/3,3,14,344.07962828926,
Aaron,Sims,Boss Cross Day 2,2013-10-27,Men Cat1/2/3,5,14,375.14355107424,
Andrew,Lyles,Boss Cross Day 2,2013-10-27,Men Cat1/2/3,7,14,406.20747385923,
Chris,Hershey,Boss Cross Day 2,2013-10-27,Men Cat1/2/3,10,14,452.80335803671,
Patrick,Steele,Boss Cross Day 2,2013-10-27,Men Cat1/2/3,11,14,468.3353194292,
Justin,Leopold,Boss Cross Day 2,2013-10-27,Men Cat1/2/3,12,14,483.86728082169,
David,Neidinger,Boss Cross Day 2,2013-10-27,Men Cat1/2/3,14,14,514.93120360668,
Larry,Jones,Boss Cross Day 2,2013-10-27,Men Master  50+,7,20,442.34658361699,
Tony,Blochlinger,Boss Cross Day 2,2013-10-27,Men Master  50+,9,20,478.93249205631,
Nathan,Shay,Boss Cross Day 2,2013-10-27,Men Cat/4/5,7,34,449.98187199087,
Brian,West,Boss Cross Day 2,2013-10-27,Men Single Speed,1,8,308.98377295945,
Joe,Fox,Boss Cross Day 2,2013-10-27,Men Single Speed,2,8,337.44360211016,
Andrew,Lyles,Boss Cross Day 2,2013-10-27,Men Single Speed,3,8,365.90343126087,
Justin,Leopold,Boss Cross Day 2,2013-10-27,Men Cat3/4,4,23,386.82797432921,
Jeremy,Haynes,Boss Cross Day 2,2013-10-27,Men Cat3/4,19,23,519.77931975836,
Wesley,Boyce,Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,2,15,324.36814517402,
Brian,West,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,1,11,304.43305370357,
Aaron,Sims,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,3,11,369.56375303806,
Andrew,Lyles,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,5,11,434.69445237255,
Justin,Leopold,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,7,11,499.82515170705,
Derek,Cassaday,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,8,11,532.39050137429,
Chris,Hershey,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,9,11,532.39050137429,
Michael j.,Smith,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,11,11,532.39050137429,
Ron,Dempsey,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,7,17,445.84883115996,
Larry,Jones,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,8,17,462.53021702496,
Tony,Blochlinger,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,10,17,495.89298875498,
Nathan,Shay,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,2,29,437.55876685263,
Joe,Fox,Boss Cross Cyclocross Day 1,2013-10-26,Men Single Speed,1,5,,
Andrew,Lyles,Boss Cross Cyclocross Day 1,2013-10-26,Men Single Speed,2,5,,
Patrick,Steele,Boss Cross Cyclocross Day 1,2013-10-26,Men Single Speed,3,5,,
Justin,Leopold,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,2,20,360.58144392323,
Jeremy,Haynes,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,16,20,552.37361832291,
Benjamin,Woodbury,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,19,20,579.77250038001,
Wesley,Boyce,Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,3,21,310.42898221863,
Brian,West,Joules Cross Day 2,2013-10-20,Men Cat1/2/3,2,17,239.96909639102,
David,Neidinger,Joules Cross Day 2,2013-10-20,Men Cat1/2/3,8,17,313.95202153583,
Joe,Fox,Joules Cross Day 2,2013-10-20,Men Cat1/2/3,9,17,326.28250905996,
Chris,Hershey,Joules Cross Day 2,2013-10-20,Men Cat1/2/3,16,17,412.5959217289,
Andrew,Lyles,Joules Cross Day 2,2013-10-20,Men Cat1/2/3,17,17,424.92640925304,
Jenny,Barr,Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,9,9,594.26507288367,
Andrew,Lyles,Joules Cross Day 2,2013-10-20,Men Single Speed,1,8,356.43505267195,
Patrick,Steele,Joules Cross Day 2,2013-10-20,Men Single Speed,3,8,396.85652582839,
Jeremy,Haynes,Joules Cross Day 2,2013-10-20,Men Cat3/4,21,22,501.10417595359,
David,Neidinger,Joules Cross Day 1,2013-10-19,Men Cat1/2/3,7,16,347.2805116938,
Patrick,Steele,Joules Cross Day 1,2013-10-19,Men Cat1/2/3,13,16,418.53122391572,
Jenny,Barr,Joules Cross Day 1,2013-10-19,Women Master  40+,5,5,,
Nathan,Shay,Joules Cross Day 1,2013-10-19,Men Cat/4/5,24,25,630.42919071768,
Joe,Fox,Joules Cross Day 1,2013-10-19,Men Single Speed,1,9,338.72328558543,
Brian,Kearns,Joules Cross Day 1,2013-10-19,Men Cat3/4,18,29,474.42585880014,
Brian,West,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,2,36,232.27932010559,
Aaron,Sims,Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,15,36,341.68165019844,
Brian,West,Cross Out Cancer,2013-10-13,Men Cat1/2/3,3,11,305.27189526441,
Wesley,Boyce,Cross Out Cancer,2013-10-13,Men Cat1/2/3,4,11,342.52110356721,
Aaron,Sims,Cross Out Cancer,2013-10-13,Men Cat1/2/3,6,11,417.01952017282,
Andrew,Lyles,Cross Out Cancer,2013-10-13,Men Cat1/2/3,10,11,566.01635338404,
Larry,Jones,Cross Out Cancer,2013-10-13,Men Master  55+,4,13,461.93352754542,
Brian,West,Cross Out Cancer,2013-10-13,Men Single Speed,1,8,308.08957857869,
Andrew,Lyles,Cross Out Cancer,2013-10-13,Men Single Speed,8,8,527.79668378421,
Justin,Leopold,Cross Out Cancer,2013-10-13,Men Cat 3,5,28,377.07756913604,
Benjamin,Woodbury,Cross Out Cancer,2013-10-13,Men Cat 3,17,28,461.00047895541,
Nathan,Shay,Cross Out Cancer,2013-10-13,Men Cat 4,1,35,412.88003212025,
Brian,West,360 Cup Day 2,2013-10-6,Men Cat1/2/3,2,19,248.46159555083,
Wesley,Boyce,360 Cup Day 2,2013-10-6,Men Cat1/2/3,10,19,343.27514010255,
David,Neidinger,360 Cup Day 2,2013-10-6,Men Cat1/2/3,11,19,355.12683317152,
Derek,Cassaday,360 Cup Day 2,2013-10-6,Men Cat1/2/3,12,19,366.97852624048,
Jenny,Barr,360 Cup Day 2,2013-10-6,Women Master  40+,3,7,580.77558491483,
Derek,Cassaday,360 Cup Day 2,2013-10-6,Men Cat 3,1,22,361.74450494895,
