Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,22,96448,Sean,Costin,The Pony Shop,,68909,451.79138602022,416.52041906995,
Men Masters 45+,23,34769,Dan,Mallek,Verdigris-Village CX,,302899,372.75949361612,423.76525224113,
Men Masters 45+,24,104358,Brian,Delaney,Pepper Palace Pro Cycling,,443021,452.74458492583,431.0100854123,
Men Masters 45+,25,20358,James,Brady,The Pony Shop,,208029,454.12988790072,438.25491858348,
Men Masters 45+,26,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,511.84983872747,445.49975175465,
Men Masters 45+,27,50470,Terry,Mcintyre,The Pony Shop,,359157,434.00125235898,452.74458492583,
Men Masters 45+,28,81975,Jon,Smail,PSIMET Racing,,390041,449.04173770357,459.989418097,
Men Masters 45+,29,80544,Carl,Valentin,Half Acre Cycling,,91812,428.19741956773,467.23425126818,
Men Masters 45+,30,38516,Jeremy,Treister,Half Acre Cycling,,230339,497.76782900323,474.47908443936,
Men Masters 45+,31,80598,Greg,Spende,,,90741,481.40818439676,481.72391761053,
Men Masters 45+,32,93368,Stuart,Nelsen,UPB Cycling,,389076,453.55004380588,488.96875078171,
Men Masters 45+,33,48201,Randy,Koren,,,329804,474.65770407351,496.21358395288,
Men Masters 45+,34,16102,Richard,Prodans,,,28754,501.85806515172,503.45841712406,
Men Masters 45+,35,96430,Wojciech,Czerkies,Plus Cycling Team,,396957,537.7238612188,510.70325029523,
Men Masters 45+,36,64019,Shawn,Laplante,MSN Pro Coaching,,359775,439.26675190714,517.94808346641,
Men Masters 45+,37,109002,Andrew,Stover,The Pony Shop,,443874,486.42553052292,525.19291663758,
Men Masters 45+,38,57014,Joseph,Doyle,Embros Bicycle Club,,188914,493.40323401398,532.43774980876,
Men Masters 45+,39,20345,Gregory,Niedbala,Project 5 Racing,,131841,458.54347967116,539.68258297993,
Men Masters 45+,40,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,,317660,541.58734673046,546.92741615111,
Men Masters 45+,41,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,518.75783428673,554.17224932228,
Men Masters 45+,42,147826,Mark,Misicko,Tower Racing,,244544,554.23797036231,561.41708249346,
Men Masters 45+,43,147452,Stephen,Farr,,,517813,501.8741177944,568.66191566463,
Men Masters 45+,44,96407,Anthony,Cambio,Garner Bicycle Club,,83509,546.05806029535,575.90674883581,
Men Masters 45+,45,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,593.24481168425,583.15158200698,
Men Masters 45+,46,108997,Steve,Prinner,ABD Cycling Club,,416778,600.66060254253,590.39641517816,
Men Masters 45+,47,109000,Brandon,Antoniewicz,,,118186,636.27752598973,597.64124834933,
Men Masters 45+,48,120371,Peter,Livaditis,,,456860,606.58339597223,604.88608152051,
Men Masters 45+,49,81973,Patrick,Jenkins,,,412724,596.0946696526,612.13091469168,
Men Masters 45+,50,20324,William,Mcdade,,,76063,665.50657187969,619.37574786286,
Men Masters 45+,51,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,630.5494883886,626.62058103403,
Men Masters 45+,52,44377,Michael,Dutczak,,,261776,632.61597561049,633.86541420521,
Men Masters 45+,53,142859,Jon,Mejdrich,,,388336,680.38852637487,641.11024737638,
Men Masters 45+,DNF,104859,John,Bayldon,,,404111,592.68252914432,655.59991371873,
Men Masters 45+,DNF,65033,Jw,Miller,,,233978,242.18880451846,655.59991371873,
Men Masters 45+,DNF,12267,Brian,Boyle,South Chicago Wheelmen,,193058,543.27943821278,655.59991371873,
Men Masters 55+,1,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,362.2512467,308.43422702562,
Men Masters 55+,2,142860,Marc,Zionts,The Weather Channel,,184183,332.8987985662,318.71209027869,
Men Masters 55+,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,315.85074494255,328.98995353175,
Men Masters 55+,4,78156,David,Mcclenahan,PYOC,,91037,393.44134423599,339.26781678482,
Men Masters 55+,5,20538,James,Linn,Ten27 Cycling Club,,21296,400.34341272948,349.54568003789,
Men Masters 55+,6,30330,Scott,Ross,,,218702,340.92228064998,359.82354329095,
Men Masters 55+,7,40762,Thomas,Scholz,University of Iowa Heart and Vascular Care-Special,,48729,372.86234550607,370.10140654402,
Men Masters 55+,8,125599,Gaylord,Otte,xXx Racing,,475165,367.58077050184,380.37926979709,
Men Masters 55+,9,58773,Alfonso,Reyes,The Weather Channel,,70519,387.04036099028,390.65713305015,
Men Masters 55+,10,30380,David,Mccollum,,,23291,429.8005288612,400.93499630322,
Men Masters 55+,11,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,427.28984984375,411.21285955628,
Men Masters 55+,12,44324,William,Waters,South Chicago Wheelmen,,37346,406.53153839435,421.49072280935,
Men Masters 55+,13,44331,Thomas,Kramer,Verdigris-Village CX,,222539,471.1235195137,431.76858606242,
Men Masters 55+,14,102434,Gary,Dicicco,PSIMET Racing,,393292,449.9881233415,442.04644931548,
Men Masters 55+,15,147801,Chris,Brown,,,520287,509.9372365713,452.32431256855,
Men Masters 55+,16,44326,Jeff,Biedka,Verdigris-Village CX,,267166,433.46872720883,462.60217582162,
Men Masters 55+,17,20643,Joel,Roth,The Pony Shop,,234988,478.37770920361,472.88003907468,
Men Masters 55+,18,125919,Kevin,Mallory,xXx Racing,,485808,524.46085832192,483.15790232775,
Men Masters 55+,19,20679,John,Craychee,Team Bicycle Heaven,,282275,508.49382195802,493.43576558082,
Men Masters 55+,20,32440,John,Bucksbaum,The Pony Shop,,57575,458.06882952659,503.71362883388,
Men Masters 55+,21,66176,Fran,Connelly,Tower Racing,,276928,473.55163384607,513.99149208695,
Men Masters 55+,22,20580,George,Lambros,Flatlandia Cycling Team,,295842,541.86156762785,524.26935534002,
Men Masters 55+,23,53361,John,Stainthorp,,,306131,557.69800973015,534.54721859308,
Men Masters 55+,24,20537,Brian,Kavanagh,The Pony Shop,,201407,523.78940008734,544.82508184615,
Men Masters 55+,25,69305,Alex,Derderian,Spin Doctor Cyclewerks CX Team,,392489,554.81739649792,555.10294509921,
Men Masters 55+,26,67689,Craig,Mckenzie,ABD Cycling Club,,268611,526.57674754359,565.38080835228,
Men Masters 55+,27,20594,Albert,Weigel,Verdigris-Village CX,,223747,564.93311621994,575.65867160535,
Men Masters 55+,28,1589,Charles,Goldman,xXx Racing,,13541,550.51864333074,585.93653485841,
Men Masters 55+,29,20368,Thomas,Carlson,,,0,604.87778297706,596.21439811148,
Men Masters 55+,30,20677,Chuck,Judy,Ten27 Cycling Club,,18341,557.37657237058,606.49226136455,
Men Masters 55+,31,20596,Julian,Coupland,,,166704,623.55802282957,616.77012461761,
Men Masters 55+,32,20372,Walter,Stoops,ABD Cycling Club,,34295,638.16636131616,627.04798787068,
Men Masters 55+,33,125600,Charlie,Saxe,,,485032,676.44999575066,637.32585112375,
Men Masters 55+,34,133586,Graham,Wilson,,,271364,650.47505696854,647.60371437681,
Men Masters 55+,35,151805,Timothy,Frost,,,0,677.6406305261,657.88157762988,
Men Masters 55+,36,63018,Edward,Reed,The Pony Shop,,73287,675.72011766828,668.15944088295,
Men Masters 55+,DNF,151047,Graham,Woodall,,,494706,540,688.71516738908,
Men Masters 55+,DNF,125926,Kurt,Schabell,Team Mack Racing Assn,,301406,673.73475187921,688.71516738908,
Open Junior 15-18,1,41325,Solomon,Treister,xXx Racing,,310523,360.64218488212,323.93586697297,
Open Junior 15-18,2,134561,Eli,Keyes,Team Velocause,,493491,409.44501135583,335.79874154557,
Open Junior 15-18,3,96449,Jonathan,Costin,The Pony Shop,,402430,421.85535671744,347.66161611817,
Open Junior 15-18,4,123175,Luke,Stover,The Pony Shop,,484835,367.82487101242,359.52449069077,
Open Junior 15-18,5,125895,Aidan,Burkins,Spin Zone Racing,,411787,366.03317753634,371.38736526337,
Open Junior 15-18,6,142787,Colton,Peterson,,,520028,399.57144585383,383.25023983597,
Open Junior 15-18,7,81950,Chris,Heuser,Team Bicycle Heaven,,390342,470.43931302127,395.11311440857,
Open Junior 15-18,8,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,398.44959582411,406.97598898117,
Open Junior 15-18,9,47643,Mitchell,Dutczak,The Pony Shop,,297673,451.59294355483,418.83886355377,
Open Junior 15-18,10,123182,Maxwell,Montagano,Blackstone Bicycle Works Racing,,0,545.78202643791,430.70173812637,
Open Junior 15-18,11,149849,Joshua,Fitzgerald,Verdigris-Village CX,,521258,452.68878350139,442.56461269897,
Open Junior 15-18,12,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,480.30337278918,454.42748727157,
Open Junior 15-18,13,152183,Alex,Tantasook,,,485874,522.25635230796,466.29036184417,
Open Junior 15-18,14,107237,John,Szymanski,Little Ade's,,350494,377.6006198204,478.15323641677,
Open Junior 15-18,15,83175,Zach,Radlicz,The Pony Shop,,457128,475.25627148235,490.01611098937,
Open Junior 15-18,16,63008,Emma,Osborne,Team Extreme,,359179,499.72884918956,501.87898556197,
Open Junior 15-18,17,53363,Arianna,Schafer,,,338174,510.86225838444,513.74186013457,
Open Junior 15-18,18,83312,Patrik,Kaufman,Higher Gear,,516392,534.43652380334,525.60473470717,
Open Junior 15-18,19,107233,Joe,Szymanski,Little Ade's,,350486,466.89418805952,537.46760927977,
Open Junior 15-18,20,123177,Finn,Stover,The Pony Shop,,484836,550.34121193052,549.33048385237,
Open Junior 15-18,21,125595,Carel,Jones,West Town Bikes,,516569,560.35775614572,561.19335842497,
Open Junior 15-18,22,135471,Ava,Cheevers,West Town Bikes,,515988,586.27516144822,573.05623299757,
Open Junior 15-18,23,108966,Henry,Gilson,The Pony Shop,,443150,586.34583207863,584.91910757017,
Open Junior 15-18,24,142795,Faith,Zehfuss,,,519204,576.76236244058,596.78198214277,
Open Junior 15-18,25,142790,Anna,Main,UPB Cycling,,517574,607.85763087615,608.64485671537,
Open Junior 15-18,26,139090,Jamal,Turner,West Town Bikes,,0,615.06516088133,620.50773128797,
Open Junior 15-18,27,142793,Alejandro,Arellano,,,516219,620.54862353989,632.37060586057,
Open Junior 15-18,28,118894,Charles,Livaditis,,,456633,641.05453688845,644.23348043317,
Open Junior 15-18,DNF,142788,Edgar,Vera,,,509760,513.34082916656,667.95922957837,
Open Junior 15-18,DNF,93381,Owen,Neal,,,416605,503.98133175031,667.95922957837,
Open Junior 15-18,DNF,86969,Carter,Warren,BELGIANWERKX,,433094,334.98722624864,667.95922957837,
Open Junior 15-18,DNF,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,613.33162030588,667.95922957837,
Open Junior 15-18,DNF,102452,Jaleel,Hughes,Blackstone Bicycle Works Racing,,0,400,667.95922957837,
Open Junior 9-14,1,77831,Nathaniel,Osborne,Team Extreme,,379128,425.37290050695,378.95555190819,
Open Junior 9-14,2,65802,Peter,Swinand,The Pony Shop,,365965,416.63251684778,390.2642853512,
Open Junior 9-14,3,108962,Wyatt,Stover,The Pony Shop,,443178,499.56431453922,401.5730187942,
Open Junior 9-14,4,97299,Bennett,Lindberg,The Pony Shop,,412706,454.55970062506,412.88175223721,
Open Junior 9-14,5,125581,Andrew,Flynn,The Pony Shop,,486514,457.55758207336,424.19048568021,
Open Junior 9-14,6,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,466.58985938718,435.49921912322,
Open Junior 9-14,7,123179,Aidan,Letzel,The Pony Shop,,484631,529.0711390691,446.80795256623,
Open Junior 9-14,8,96456,Henry,Praznowski,The Pony Shop,,412294,485.37626586815,458.11668600923,
Open Junior 9-14,9,134490,Nicholas,Labbe,The Pony Shop,,493062,581.57764758965,469.42541945224,
Open Junior 9-14,10,142797,Chloe,Yoder,The Pony Shop,,516333,511.0394233462,480.73415289524,
Open Junior 9-14,11,143893,Isak,Keyes,,,509927,541.01427023736,492.04288633825,
Open Junior 9-14,12,97303,Jordan,Austin,The Weather Channel,,415381,538.83404223404,503.35161978126,
Open Junior 9-14,13,142796,Mitchell,Madland,The Pony Shop,,516229,547.78193857834,514.66035322426,
Open Junior 9-14,14,142799,Jacob,Mobley,The Pony Shop,,516191,538.57537124573,525.96908666727,
Open Junior 9-14,15,112329,William,Spende,Tread Head Cycling,,454684,576.98219728736,537.27782011028,
Open Junior 9-14,16,123187,Luke,Goldman,xXx Racing,,467668,564.87165261763,548.58655355328,
Open Junior 9-14,17,78166,Katherine,Schafer,Verdigris-Village CX,,378878,556.22070835439,559.89528699629,
Open Junior 9-14,18,143920,Colin,Knowles,,,433309,545.80574367897,571.20402043929,
Open Junior 9-14,19,153400,Elijah,Wearing,,,0,650,582.5127538823,
Open Junior 9-14,20,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,643.48799386365,593.82148732531,
Open Junior 9-14,21,148962,Matt,Kremer,,,521219,712.36711419285,605.13022076831,
Open Junior 9-14,22,119713,Ellie,Hosey,UPB Cycling,,457243,625.81168466371,616.43895421132,
Open Junior 9-14,23,142801,Max,Chilsen,The Pony Shop,,516448,617.53569668825,627.74768765432,
Open Junior 9-14,24,143921,Will,Knowles,,,433310,565.40886536017,639.05642109733,
Open Junior 9-14,25,142809,Lydia,Elbert,The Pony Shop,,516539,702.08239193843,650.36515454034,
Open Junior 9-14,26,142798,George,Swinand,The Pony Shop,,417551,542.0966345801,661.67388798334,
Open Junior 9-14,27,130063,Kate,Doelman,The Pony Shop,,487719,652.25487231038,672.98262142635,
Open Junior 9-14,28,91334,Francesca,Swinand,The Pony Shop,,392300,621.76265657873,684.29135486936,
Open Junior 9-14,29,123188,Leo,Stover,The Pony Shop,,484832,706.71905153453,695.60008831236,
Open Junior 9-14,30,142808,Henry,Elbert,The Pony Shop,,517034,741.3319001757,706.90882175537,
Open Junior 9-14,31,142814,Lily,Zehfuss,,,520227,727.47484120597,718.21755519837,
Open Junior 9-14,32,108970,Eamon,Mcintyre,The Pony Shop,,443560,666.50031780028,729.52628864138,
Open Junior 9-14,33,147816,Leo,Antoniewicz,,,489299,761.84555738716,740.83502208439,
Open Junior 9-14,34,112331,Malena,Riefe,The Pony Shop,,428455,706.53057682943,752.14375552739,
Open Junior 9-14,35,125585,Avital,Strauss,The Pony Shop,,488295,731.46786873568,763.4524889704,
Open Junior 9-14,36,128420,Jamie,Heuser,Team Bicycle Heaven,,492840,719.77336847806,774.7612224134,
Open Junior 9-14,37,123259,Ezra,Mouw,ABD Cycling Club,,0,820.56912318502,786.06995585641,
Open Junior 9-14,38,147817,Maxwell,St. clair,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,519505,796.71811251314,797.37868929942,
Open Junior 9-14,39,146468,Sebastian,Ocampo,,,520137,800.80459874327,808.68742274242,
Open Junior 9-14,40,152480,Logan,Harris,West Town Bikes,,0,793.89553551016,819.99615618543,
Open Junior 9-14,41,147818,Roland,Connelly,UPB Cycling,,0,764.38006246942,831.30488962844,
Open Junior 9-14,42,125583,Aidan,Hardison,,,443782,816.31686677521,842.61362307144,
Open Junior 9-14,43,127737,Danielle,Szymanski,,,489340,739.52190232466,853.92235651445,
Open Junior 9-14,44,142812,Josh,Yoder,The Pony Shop,,516336,787.0433447597,865.23108995745,
Open Junior 9-14,45,125586,Elora,Brady,,,486541,833.54912439261,876.53982340046,
Open Junior 9-14,46,148964,Brady,Mcmillen,,,0,844.11852801937,887.84855684347,
Open Junior 9-14,47,131884,Andrew,Curtis,PSIMET Racing,,476242,876.74612194966,899.15729028647,
Open Junior 9-14,48,134491,Sophie,Centofanti,The Pony Shop,,492545,845.5930019139,910.46602372948,
Open Junior 9-14,49,142816,Zoe,Centofanti,The Pony Shop,,517581,860.46462137044,921.77475717248,
Open Junior 9-14,50,123192,Beatrix,Gilson,The Pony Shop,,484664,813.62956880483,933.08349061549,
Open Junior 9-14,51,148965,Grace,Praznowski,The Pony Shop,,514588,876.43578800188,944.3922240585,
Open Junior 9-14,52,142828,Kale,Schrauth,The Pony Shop,,519121,919.50962733191,955.7009575015,
Open Junior 9-14,53,151804,Grace,Mikos,PSIMET Racing,,0,948.21276148557,967.00969094451,
Open Junior 9-14,54,142821,Greer,Pease,Main Street Bicycles Sasquatch Squadron,,516331,926.14744929997,978.31842438751,
Open Junior 9-14,DNF,97305,Dakota,Austin,The Weather Channel,,416314,778.24864552661,1000.9358912735,
Open Junior 9-14,DNF,110422,Henrique,Lowe,Tread Head Cycling,,448281,457.58292045522,1000.9358912735,
Open Single Speed,1,71815,Karson,Glass,Heritage Cycling,,361989,265.68989894749,244.388854371,
Open Single Speed,2,83313,Vesselin,Velev,MOX MULTISPORT,,276290,301.56380594771,252.45023152275,
Open Single Speed,3,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,303.11886905578,260.5116086745,
Open Single Speed,4,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,258.05832133034,268.57298582625,
Open Single Speed,5,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,295.29519288482,276.634362978,
Open Single Speed,6,49951,Wesley,Boyce,Cycle City Racing,,296180,334.09277131358,284.69574012974,
Open Single Speed,7,86969,Carter,Warren,BELGIANWERKX,,433094,334.98722624864,292.75711728149,
Open Single Speed,8,77904,Michael,Patton,Bonkers Cycling,,388367,352.77612858375,300.81849443324,
Open Single Speed,9,121273,Zeno,Molteni,Plus One Cycling,,458003,302.24902661189,308.87987158499,
Open Single Speed,10,20246,Troy,Crady,MOX MULTISPORT,,274912,357.23250107636,316.94124873673,
Open Single Speed,11,117335,Marc,Royster,Union Cycling Team,,456497,349.96523091373,325.00262588848,
Open Single Speed,12,50508,Steve,Schafer,Verdigris-Village CX,,309583,357.34513156696,333.06400304023,
Open Single Speed,13,32428,Robert,Higgins,,,301873,339.2266661256,341.12538019198,
Open Single Speed,14,89890,Bernd,Hosey,UPB Cycling,,394017,356.47471782569,349.18675734372,
Open Single Speed,15,147798,Jason,Kloptowsky,,,503937,437.58073555505,357.24813449547,
Open Single Speed,16,134482,Johan,Konter,Union Cycling Team,,470365,383.42891671965,365.30951164722,
Open Single Speed,17,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,398.28434802668,373.37088879897,
Open Single Speed,18,110404,Kennen,Hootman,INTENT,,422237,413.29844721574,381.43226595071,
Open Single Speed,19,98905,Dan,Szymanski,,,171046,401.94189361686,389.49364310246,
Open Single Speed,20,146452,Jeremy,Bloyd-peshkin,The Chainlink,,518778,440.32013258108,397.55502025421,
Open Single Speed,21,125894,Thomas,Martin,,,284965,481.09793941918,405.61639740596,
Open Single Speed,22,32477,Steve,Biedron,MOX MULTISPORT,,301297,419.21193395611,413.67777455771,
Open Single Speed,23,62979,John,Neal,,,326892,383.88853371392,421.73915170945,
Open Single Speed,24,79352,Michael,Newman,,,389847,425.94031457297,429.8005288612,
Open Single Speed,25,72274,Sean,Kennedy,Heritage Cycling,,255603,438.63227306391,437.86190601295,
Open Single Speed,26,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,,392566,415.12523834287,445.9232831647,
Open Single Speed,27,96446,Zhijun,Liu,,,350234,493.5201156553,453.98466031644,
Open Single Speed,28,47638,Robert,Paetsch,Garner Bicycle Club,,56110,459.7510024369,462.04603746819,
Open Single Speed,29,30380,David,Mccollum,,,23291,429.8005288612,470.10741461994,
Open Single Speed,30,122084,Matthew,Rozycki,,,484790,496.47698614595,478.16879177169,
Open Single Speed,31,148953,Jonathan,Dugas,,,250393,488.54895221904,486.23016892343,
Open Single Speed,32,81958,Dwayne,Richmond,,,347540,472.08425375132,494.29154607518,
Open Single Speed,33,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,459.59509987872,502.35292322693,
Open Single Speed,34,125569,Courtney,Tanner,Union Cycling Team,,487042,436.08448635027,510.41430037868,
Open Single Speed,35,69944,Darrell,Greathouse,,,370891,531.73425998527,518.47567753042,
Open Single Speed,36,117798,Duane,Crowe,,,456790,530.17359396241,526.53705468217,
Open Single Speed,37,37374,Richard,Mezo,,,246376,312.1709034888,534.59843183392,
Open Single Speed,38,93345,Kristen,Hosey,UPB Cycling,,394608,466.45011229795,542.65980898567,
Open Single Speed,39,80545,Barry,Batson,Mox Multisport,,389397,558.57435468459,550.72118613742,
Open Single Speed,40,143929,Colton,Chapman,,,0,557.44250724089,558.78256328916,
Open Single Speed,41,137829,Seth,Herr,Bonkers Cycling,,189859,499.30706670967,566.84394044091,
Open Single Speed,42,44426,Justice,Leppanen,The Pony Shop,,326622,501.45849693069,574.90531759266,
Open Single Speed,43,108931,Matt,Fox,George Garner Cyclery Track Team,,161688,506.59782361789,582.96669474441,
Open Single Speed,44,79400,William,Barnes,Higher Gear,,388521,577.32980166815,591.02807189615,
Open Single Speed,45,67701,Bryan,Connelly,UPB Cycling,,361272,544.17344101283,599.0894490479,
Open Single Speed,46,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,551.38660516333,607.15082619965,
Open Single Speed,47,142776,Richard,Fanning,,,519966,602.88748708422,615.2122033514,
Open Single Speed,DNF,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,331.00531946366,631.33495765489,
Open Single Speed,DNF,123153,Brian,Bauer,,,300221,365.22212342465,631.33495765489,
Open Single Speed,DNF,81973,Patrick,Jenkins,,,412724,596.0946696526,631.33495765489,
Open Single Speed,DNF,93368,Stuart,Nelsen,UPB Cycling,,389076,453.55004380588,631.33495765489,
Open Single Speed,DNF,124423,Christopher,Osborne,Team Extreme,,302639,585.7253216856,631.33495765489,
Open Single Speed,DNF,20679,John,Craychee,Team Bicycle Heaven,,282275,508.49382195802,631.33495765489,
Women Cat 1/2/3,1,142756,Lily,Williams,Bonkers Cycling,,512762,397.86470521155,335.64389478709,
Women Cat 1/2/3,2,64039,Sydney,Guagliardo,PSIMET Racing,,359303,398.40691205597,347.19528027158,
Women Cat 1/2/3,3,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,388.35389374574,358.74666575606,
Women Cat 1/2/3,4,66318,April,Beard,Trek Midwest Team,,334352,406.49593661265,370.29805124055,
Women Cat 1/2/3,5,112348,Kae,Takeshita,Plus One Cycling,,314568,377.89103566158,381.84943672504,
Women Cat 1/2/3,6,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,478.74163719067,393.40082220952,
Women Cat 1/2/3,7,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,470.35311065436,404.95220769401,
Women Cat 1/2/3,8,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,417.61262204873,416.5035931785,
Women Cat 1/2/3,9,44393,Lindsay,Knight,Tenspeed Hero,,329788,477.94748881854,428.05497866298,
Women Cat 1/2/3,10,94359,Sarah,Szefi,PSIMET Racing,,410450,409.23362189403,439.60636414747,
Women Cat 1/2/3,11,44373,Courtney,O'neill,xXx Racing,,297488,430.58381178448,451.15774963195,
Women Cat 1/2/3,12,106466,Mary,Randall,Chicago Cuttin Crew,,375931,531.85238905399,462.70913511644,
Women Cat 1/2/3,13,142874,Rachel,Wills,Velosmith Bicycle Studio,,316704,491.05489225638,474.26052060093,
Women Cat 1/2/3,14,137839,Barbara,Karpiuk,Team Got Wind?,,352186,459.55343125511,485.81190608541,
Women Cat 1/2/3,15,20384,Beth,Christiansen,Union Cycling Team,,187395,508.19029382539,497.3632915699,
Women Cat 1/2/3,16,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,442.76206800879,508.91467705439,
Women Cat 1/2/3,17,93345,Kristen,Hosey,UPB Cycling,,394608,466.45011229795,520.46606253887,
Women Cat 1/2/3,18,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,549.34058417202,532.01744802336,
Women Cat 1/2/3,19,44389,Rebecca,Welbes,The Bonebell,,323492,495.28316530362,543.56883350785,
Women Cat 1/2/3,20,77808,Desiree,Galeski,xXx Racing,,390029,440,555.12021899233,
Women Cat 4,1,110426,Kristine,Deibler,Union Cycling Team,,424697,509.24650227883,400.877516062,
Women Cat 4,2,148954,Gretchen,Cook,MOX MULTISPORT,,502310,429.19096694196,410.73317599813,
Women Cat 4,3,123204,Haley,Engle,Half Acre Cycling,,484486,468.14980667545,420.58883593426,
Women Cat 4,4,123250,Meesa,Maeng,Union Cycling Team,,484723,493.98025678,430.44449587038,
Women Cat 4,5,96386,Michelle,Moore,Spidermonkey Cycling,,386382,452.73175793985,440.30015580651,
Women Cat 4,6,112363,Samantha,Scipio,Comrade Cycles Racing,,519820,529.54859810878,450.15581574264,
Women Cat 4,7,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,497.05038142142,460.01147567877,
Women Cat 4,8,142878,Emily,Blim,Union Cycling Team,,514599,502.53027517657,469.86713561489,
Women Cat 4,9,142876,Kimberly,Stover,The Pony Shop,,514459,482.07074864394,479.72279555102,
Women Cat 4,10,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,523.72256168897,489.57845548715,
Women Cat 4,11,65810,Katie,Paradis,Team Bicycle Heaven,,362055,600,499.43411542328,
Women Cat 4,12,104915,Lorraine,Ciofani,PSIMET Racing,,418113,484.86621147257,509.28977535941,
Women Cat 4,13,135683,Ashley,Cova,PSIMET Racing,,493207,454.62923357117,519.14543529553,
Women Cat 4,14,112843,Kayci,Sterzer,BFF Bikes,,477872,578.2793949123,529.00109523166,
Women Cat 4,15,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,519.77880418478,538.85675516779,
Women Cat 4,16,147828,Olivia,Beaty,,,519978,548.92819537856,548.71241510392,
Women Cat 4,17,114279,Kolleen,Mcnalis,BFF Bikes,,440422,516.95761683788,558.56807504004,
Women Cat 4,18,108989,Lauren,Conroy,BFF Bikes,,443795,523.74778744307,568.42373497617,
Women Cat 4,19,137841,Ania,Wiatr,Team Got Wind?,,420074,645.80889054392,578.2793949123,
Women Cat 4,20,146532,Natalie,Chwalisz,Bike Rack Racing,,519679,573.35497307984,588.13505484843,
Women Cat 4,21,32548,Tammi,Longsjo,The Pony Shop,,300605,572.38440316871,597.99071478455,
Women Cat 4,22,134492,Jana,Brady,,,438920,759.03417325275,607.84637472068,
Women Cat 4,23,146477,Melissa,Zammit,,,439653,617.97416591531,617.70203465681,
Women Cat 4,24,112354,Elizabeth,Mckinley,BFF Bikes,,459620,619.59289646819,627.55769459294,
Women Cat 4,25,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,660.47162804523,637.41335452907,
Women Cat 4,26,142891,Emily,Heavey,,,514774,650.06390483559,647.26901446519,
Women Cat 4,27,142890,Courtney,Javorski,,,516213,636.4841199275,657.12467440132,
Women Cat 4,28,112359,Natalie,Mouw,ABD Cycling Club,,454302,675.93252818702,666.98033433745,
Women Cat 4,29,92690,Claudia,Reyestodd,,,412587,679.97258109748,676.83599427358,
Women Cat 4,30,65811,Erin,Paradis,Team Bicycle Heaven,,362053,701.76498010802,686.6916542097,
Women Cat 4,31,142894,Lisa,Hilleren,BFF Bikes,,514484,712.4487406193,696.54731414583,
Women Cat 4,32,128426,Liz,Murzyn,Trek-Verge Racing,,489087,691.29876272663,706.40297408196,
Women Cat 4,33,23483,Lara,Dugas,,,0,694.2482206297,716.25863401809,
Women Cat 4,34,146480,Megan,Andriano,Main Street Bicycles Sasquatch Squadron,,516202,739.976050681,726.11429395422,
Women Cat 4,35,160494,Pam,Williams,Main Street Bicycles Sasquatch Squadron,,0,751.04601292236,735.96995389034,
Women Cat 4,36,124215,Crystal,Costello,BFF Bikes,,486893,718.05049619853,745.82561382647,
Women Cat 4,37,130070,Minori,Watanabe,Plus One Cycling,,489317,741.53230767988,755.6812737626,
Women Cat 4,DNF,87661,Maryann,Sedor,INTENT,,414408,612.27699704915,775.39259363485,
