Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Under 17 Men & Women,22,126546,Isabella,Holmgren,CENTURION NEXT WAVE CYCLING TE,,,553.44202098985,550.86074300907,
Under 17 Men & Women,23,149737,Ashlin,Barry,MARIPOSA CYCLE RACING TEAM,,,611.45127790795,560.65324145852,
Under 17 Men & Women,24,161593,Carys,Reid,SPOKE O'MOTION CYCLING CLUB,,,532.06683416742,570.44573990798,
Under 17 Men & Women,25,111993,Augustus,De groote,BATEMAN'S BIKE CO.,,,598.23807148101,580.23823835743,
Under 17 Men & Women,26,114320,William,Bibic,MIDWEEK CYCLING CLUB,,,561.87348710321,590.03073680689,
Under 17 Men & Women,27,148807,Carlyle,De groote,BATEMAN'S BIKE CO.,,,586.78513581407,599.82323525634,
Under 17 Men & Women,28,161595,Danny,Hune,INDEPENDENT,,,570.02879550957,609.6157337058,
Under 17 Men & Women,29,147788,Keiran,Inglis,CENTURION NEXT WAVE CYCLING TE,,,582.34116823961,619.40823215525,
Under 17 Men & Women,30,161597,Sia,Mehta,INDEPENDENT,,,636.18850316295,629.20073060471,
Under 17 Men & Women,DNF,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,405.67764057753,648.78572750362,
