First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eli,Elk,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,9,43,446.11961392392,
Bevington,Steve,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,5,24,424.69291207998,
Don,Rose,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,8,24,471.68771518647,
Kelly,Mclaughlin,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,8,24,411.15201150678,
Patty,Shoaf,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,23,24,583.62908133841,
Lynn,Weller,NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,4,10,488.05395576088,
Eli,Elk,NCCX Race #7 Davidson,2017-11-11,Juniors 15-18,3,5,,
Evan,Elk,NCCX Race #7 Davidson,2017-11-11,Juniors 13-14,5,10,558.36897423142,
Luca,Kaminski,NCCX Race #7 Davidson,2017-11-11,Juniors 13-14,9,10,621.70020748021,
Bevington,Steve,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,10,30,488.95243478453,
Lynn,Weller,NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,1,14,432.50084412285,
Don,Rose,NCCX Race #6 Durham,2017-11-5,Single Speed,18,19,505.94709984974,
Jackson,Engle,NCCX Race #6 Durham,2017-11-5,Juniors 15-18,2,8,486.47500727573,
Evan,Elk,NCCX Race #6 Durham,2017-11-5,Juniors 13-14,3,15,535.1605445655,
Bevington,Steve,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,3,26,401.58616171997,
Don,Rose,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,4,26,416.78688088586,
Kelly,Mclaughlin,NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,2,15,377.45975506409,
Patty,Shoaf,NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,15,15,596.06672963371,
Bryan,Engle,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,25,33,627.06916339216,
Eli,Elk,NCCX Race #5 Boone,2017-10-29,Juniors 15-18 Cat 4/5,3,4,,
Evan,Elk,NCCX Race #5 Boone,2017-10-29,Juniors 13-14 Cat 4/5,4,10,516.50289750746,
Bevington,Steve,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,5,16,478.85845955791,
Don,Rose,NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,15,19,458.53271501986,
Eli,Elk,NCCX Race #4 Lenoir,2017-10-28,Juniors 15-18 Cat 4/5,2,6,439.42718837211,
Evan,Elk,NCCX Race #4 Lenoir,2017-10-28,Juniors 13-14 Cat 4/5,6,8,575.62656034523,
Bevington,Steve,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,9,30,472.86802616649,
Don,Rose,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,13,30,503.27517481202,
Kelly,Mclaughlin,NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,3,15,406.87776826032,
Eli,Elk,NCCX Race #3 Charlotte,2017-10-21,Juniors 15-18 Cat 4/5,3,10,481.6914761599,
Jackson,Engle,NCCX Race #3 Charlotte,2017-10-21,Juniors 15-18 Cat 4/5,5,10,523.25596276032,
Daniel,Boynton,NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,2,15,509.66965175764,
Eliza,Elk,NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,14,15,757.48843975369,
Evan,Elk,NCCX Race #3 Charlotte,2017-10-21,Juniors 13-14 Cat 4/5,6,11,568.12869390695,
Bevington,Steve,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,6,35,432.10244827464,
David,Boynton,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,5,37,429.06919042781,
Bryan,Engle,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,28,37,618.66239383396,
Eli,Elk,NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,3,12,457.84368021721,
Daniel,Boynton,NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,2,26,502.4435018649,
Rylee,Shutts,NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,24,26,848.54864357238,
Eli,Elk,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,14,53,485.91963649389,
Evan,Elk,NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,6,22,528.51997621124,
Aidan,Leggatt,NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,17,22,669.84038891281,
Bevington,Steve,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,4,21,458.36897919163,
Don,Rose,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,5,21,471.51743973878,
David,Boynton,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,7,30,473.36639849027,
John,Shutts,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,9,30,490.95453473226,
Bryan,Engle,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,19,30,578.89521594224,
Lynn,Weller,NCCX Race #1 Sanford,2017-10-14,Women Cat 3/4,3,12,461.44466786658,
Jackson,Engle,NCCX Race #1 Sanford,2017-10-14,Juniors 15-18 Cat 4/5,4,7,490.11592150542,
Eli,Elk,NCCX Race #1 Sanford,2017-10-14,Juniors 15-18 Cat 4/5,5,7,516.13614515649,
Rylee,Shutts,NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,20,23,850.1564426073,
Luca,Kaminski,NCCX Race #1 Sanford,2017-10-14,Juniors 13-14 Cat 4/5,12,13,640.91569017891,
Bevington,Steve,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,5,21,475.08752861271,
Don,Rose,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,9,21,518.36250953757,
Kelly,Mclaughlin,NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,2,12,404.78147138782,
John,Shutts,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,10,28,505.73159758601,
Bryan,Engle,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,19,28,567.4147219312,
Bevington,Steve,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),5,32,430.74411775399,
John,Shutts,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),8,32,464.32130540879,
Burke,Hutcheson,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),14,32,531.47568071839,
David,Boynton,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),32,32,744.13120253212,
Kelly,Mclaughlin,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women  pro/1/2,1,8,443.37893521044,
Daniel,Boynton,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,3,26,553.69587881517,
Rylee,Shutts,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,18,26,794.34794035918,
Eliza,Elk,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,20,26,826.43488189839,
Len,Farer,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,22,26,858.52182343759,
Eli,Elk,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,9,45,438.67591133119,
Bevington,Steve,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,22,45,548.44367405573,
David,Boynton,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,29,45,607.54939244587,
Marissa,Elk,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Women    4/5,13,21,669.10164295624,
Eli,Elk,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 13-14 Juniors,1,13,504.5453842113,
Evan,Elk,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 13-14 Juniors,6,13,615.8433887544,
Eli,Elk,Thunder Cross,2017-10-1,Men 12-14 Juniors 13,1,8,498.66004551054,
Evan,Elk,Thunder Cross,2017-10-1,Men 12-14 Juniors 13,3,8,544.59888228865,
David,Boynton,Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),3,22,443.48775499125,
Bevington,Steve,Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),4,22,460.81180109242,
John,Shutts,Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),7,22,512.78393939593,
Christopher,Mumford,Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),20,22,755.32058481232,
Barry,Elk,Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),22,22,755.32058481232,
Kelly,Mclaughlin,Thunder Cross,2017-10-1,Women  pro/1/2,1,5,,
Eli,Elk,Thunder Cross,2017-10-1,Men    4/5,8,29,464.04780108299,
David,Boynton,Thunder Cross,2017-10-1,Men    4/5,11,29,497.0965241939,
Bevington,Steve,Thunder Cross,2017-10-1,Men    4/5,17,29,563.19397041573,
Christopher,Mumford,Thunder Cross,2017-10-1,Men    4/5,29,29,695.38886285939,
Daniel,Boynton,Thunder Cross,2017-10-1,Men 8-12 Juniors 09,3,15,558.29209805426,
Rylee,Shutts,Thunder Cross,2017-10-1,Men 8-12 Juniors 09,11,15,705.02474116744,
Eli,Elk,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 12-14 Juniors 13,1,9,486.43090531317,
Evan,Elk,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 12-14 Juniors 13,6,9,630.21121225699,
Kelly,Mclaughlin,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women  pro/1/2,2,9,447.49252100146,
Eli,Elk,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,9,33,461.02694993162,
Bevington,Steve,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),5,24,443.01390342867,
Don,Rose,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),6,24,457.10056571674,
Eliza,Elk,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,14,17,796.61479041132,
David,Boynton,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),6,37,441.92875480116,
Don,Rose,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),8,37,457.0166386779,
John,Shutts,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),19,37,540,
Christopher,Mumford,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),25,37,585.26365163024,
Kelly,Mclaughlin,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women  pro/1/2,1,10,452.08791228915,
Len,Farer,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 1-18 Juniors 0912,13,19,796.01262144859,
Eli,Elk,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 13-14 Juniors,1,12,496.98928874812,
Evan,Elk,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 13-14 Juniors,4,12,572.45640590985,
Eli,Elk,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,11,47,453.84801677012,
Raoul,Farer,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,23,47,557.6958052503,
David,Boynton,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,43,47,730.77545271726,
Don,Rose,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,45,47,730.77545271726,
Don,Rose,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,14,16,612.34030792314,
Don,Rose,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),2,29,408.56764656053,
Bevington,Steve,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),5,29,444.51860854501,
John,Shutts,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),11,29,516.42053251395,
Raoul,Farer,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),13,29,540.3878405036,
David,Boynton,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),27,29,708.15899643115,
Barry,Elk,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),29,29,708.15899643115,
Kelly,Mclaughlin,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women  pro/1/2,1,9,450.66465289174,
Rylee,Shutts,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Juniors 0912,12,15,826.981977121,
Len,Farer,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Juniors 0912,13,15,852.3783725452,
David,Boynton,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,14,33,520.48820508369,
Bevington,Steve,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,18,33,559.51179491631,
Raoul,Farer,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,32,33,696.09435933047,
Don,Rose,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  Single Speed,7,15,487.15992682674,
David,Boynton,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),5,24,444.03877831125,
John,Shutts,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),8,24,487.34739574309,
Bevington,Steve,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),9,24,501.7836015537,
Noel,Nunkovich,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),24,24,732.76289452351,
Kelly,Mclaughlin,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women  pro/1/2,1,5,,
Rylee,Shutts,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 1-18 Juniors 0912,8,11,769.78941519566,
Eli,Elk,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 13-14 Juniors,1,6,510.97158148862,
Evan,Elk,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 13-14 Juniors,3,6,565.01157968642,
Eli,Elk,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,9,26,489.28760948859,
Bevington,Steve,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,15,26,565.59875303649,
Don,Rose,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),6,20,481.19596684275,
Bevington,Steve,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),9,20,523.41795167121,
Noel,Nunkovich,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),14,20,593.78792638531,
Barry,Elk,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),20,20,678.23189604222,
Kelly,Mclaughlin,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Women  pro/1/2,9,9,709.42575145718,
Don,Rose,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),8,11,518.74567797595,
Eli,Elk,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 13-14 Juniors,1,5,,
Evan,Elk,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 13-14 Juniors,3,5,,
Eli,Elk,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,14,29,540,
Don,Rose,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  Single Speed,6,9,522.25111135963,
Bevington,Steve,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),9,34,489.70719789623,
David,Boynton,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),11,34,502.28039842217,
Don,Rose,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),12,34,508.56699868514,
Christopher,Mumford,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),26,34,596.57940236675,
Noel,Nunkovich,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),28,34,609.15260289269,
Barry,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),33,34,640.58560420755,
Eli,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,21,46,540,
David,Boynton,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,29,46,581.41102753516,
Raoul,Farer,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,34,46,607.29291974463,
Eli,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 12-14 Juniors 13,1,14,483.32645185989,
Evan,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 12-14 Juniors 13,4,14,564.5682630384,
Kelly,Mclaughlin,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,4,12,456.42468459389,
Kelly,Mclaughlin,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,4,17,434.32313276116,
Bevington,Steve,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),12,44,486.93350780522,
Don,Rose,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),17,44,516.41489235788,
John,Shutts,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),18,44,522.31116926841,
Raoul,Farer,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),26,44,569.48138455265,
Christopher,Mumford,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),32,44,604.85904601584,
Noel,Nunkovich,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),33,44,610.75532292637,
Barry,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),42,44,657.92553821061,
Eli,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 12-14 Juniors 13,1,15,502.06508876961,
Evan,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 12-14 Juniors 13,5,15,586.5993237584,
Eli,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,20,47,518.95101228863,
Marissa,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,18,28,627.69230769231,
Rylee,Shutts,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,14,17,725.71744840268,
Eliza,Elk,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,15,17,738.33702313647,
Eli,Elk,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,3,10,523.6488279649,
Eli,Elk,NCCX Race #13 Statesville,2016-12-18,Juniors 13-14 Cat 3/4/5,5,12,545.23255785532,
Eli,Elk,NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,9,14,569.10555723146,
Eli,Elk,NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,7,14,537.92463635422,
Eli,Elk,NCCX Race #9 Southern Pines,2016-11-20,Juniors 13-14 Cat 3/4/5,6,6,633.08635564235,
Eli,Elk,NCCX Race #7 Raleigh,2016-11-12,Juniors 13-14 Cat 3/4/5,6,12,599.13044353914,
Eli,Elk,NCCX Race #5 Winston Salem,2016-10-30,Juniors 13-14 Cat 3/4/5,5,10,592.32544302991,
Eli,Elk,NCCX Race #4 Clemmons,2016-10-29,Juniors 13-14 Cat 3/4/5,3,7,580.55963185088,
Eli,Elk,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 13-14 Cat 3/4/5,3,10,535.51024446349,
Bevington,Steve,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),8,28,492.6671460738,
Raoul,Farer,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),11,28,528.16678651845,
David,Boynton,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),15,28,575.49964044465,
Christopher,Mumford,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),16,28,587.3328539262,
Luc,Farer,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 12-14 Juniors 13,2,10,545.42608157782,
Eli,Elk,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 12-14 Juniors 13,3,10,570.07427147394,
Eli,Mumford,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 12-14 Juniors 13,9,10,717.96341085063,
Bevington,Steve,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,21,33,569.12109896519,
Evan,Elk,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 8-12 Juniors 09,4,18,572.66683293763,
Daniel,Boynton,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 8-12 Juniors 09,11,18,707.99987529677,
Bevington,Steve,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),9,31,494.81649234624,
Raoul,Farer,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),14,31,546.4374098627,
Christopher,Mumford,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),20,31,608.38251088246,
David,Boynton,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),21,31,618.70669438576,
Noel,Nunkovich,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),24,31,649.67924489564,
Kelly,Mclaughlin,Thundercross,2016-10-2,Women  Women1/2/3/4,1,5,,
Luc,Farer,Thundercross,2016-10-2,Men 12-14 Juniors 13,2,10,544.0373180814,
Eli,Mumford,Thundercross,2016-10-2,Men 12-14 Juniors 13,5,10,619.48274118563,
Eli,Elk,Thundercross,2016-10-2,Men 12-14 Juniors 13,6,10,644.63121555371,
Alex,Emmons,Thundercross,2016-10-2,Men 12-14 Juniors 13,10,10,745.22511302603,
Bevington,Steve,Thundercross,2016-10-2,Men    4/5,15,33,553.30568895268,
Eli,Mumford,Thundercross,2016-10-2,Men    4/5,27,33,640.64603419428,
Evan,Elk,Thundercross,2016-10-2,Men 8-12 Juniors 09,9,15,666.70941433804,
Daniel,Boynton,Thundercross,2016-10-2,Men 8-12 Juniors 09,11,15,700.12824301411,
Bevington,Steve,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),9,43,469.35603409431,
Michael,Breen,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),22,43,569.98418037765,
Joel,White,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),23,43,577.72480701483,
John,Shutts,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),26,43,600.94668692637,
Christopher,Mumford,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),27,43,608.68731356355,
Noel,Nunkovich,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),31,43,639.64982011227,
Kelly,Mclaughlin,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women  Women1/2/3/4,1,8,475.15661797952,
Miyuki,Breen,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,14,17,667.35098229575,
Luc,Farer,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 12-14 Juniors 13,2,7,569.32248322623,
Eli,Mumford,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 12-14 Juniors 13,4,7,632.22956838033,
Alex,Emmons,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 12-14 Juniors 13,6,7,695.13665353443,
Rylee,Shutts,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,9,12,793.53842561278,
Hannah,Breen,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,10,12,824.00225233702,
Evan,Elk,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,12,12,884.92990578549,
Joel,White,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  Single Speed,6,6,,
Christopher,Mumford,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),14,28,593.67877443838,
David,Boynton,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),21,28,680.43675084516,
Noel,Nunkovich,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),28,28,754.8007306224,
Daniel,Boynton,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Juniors 0912,7,8,747.19979860768,
Luc,Farer,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 13-14 Juniors,1,5,,
Eli,Mumford,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 13-14 Juniors,4,5,,
Don,Rose,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),6,27,491.02653442566,
Christopher,Mumford,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),12,27,557.77465731754,
John,Shutts,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),15,27,591.14871876348,
