Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,2,78073,Alie,Giaime,CRCA/KruisCX p/b Repucom,20,364682,529.55089364455,512.24091743434,
Women Cat 4,3,92582,Rosalind,Patterson,Team Vulpes,1:15,392930,581.64944192012,530.00311485466,
Women Cat 4,4,105461,Masami,Yamashita,Cycledrome,1:22,402008,616.78302088221,547.76531227498,
Women Cat 4,5,81073,Jaime,Soper,CRCA/Rockstar Games/Signature C,1:59,389552,619.52293301886,565.5275096953,
Women Cat 4,6,96521,Jacqueline,Hill,Torcup/Cycle Fitters,3:40,,601.05190453595,583.28970711563,
Women Cat 4,7,72706,Caroline,Mannaerts,Hilltop Bicycles,4:12,320554,640.82588346397,601.05190453595,
Women Cat 4,8,96263,Suzie,Mandell,Second Life Bikes,4:24,435322,600,618.81410195627,
Women Cat 4,9,109630,Insuk,Diovisalvo,Midatlantic Colavita Women's Te,4:34,416497,651.17234986558,636.57629937659,
Women Cat 4,10,71993,Anastasia,Yanchilina,Columbia University,5:32,338062,697.27208781052,654.33849679692,
Women Cat 4,11,109632,Caitlin,Bailey,Team Vulpes,6:24,432131,710.54693188866,672.10069421724,
Women Cat 4,12,116903,Emma,Frame,CRCA,8:54,432545,600,689.86289163756,
Women Cat 4,13,94680,Joy,Selnick,Bike And Walk Morristown,@1Lap,,600,707.62508905788,
