Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Women                              27       ,25,1216,Beth,Mason,C3-Sollay.com,1L,101329,492.37934051106,576.65314045369,
Elite Women                              27       ,26,1304,Heidi,Von teitenberg,C3-Sollay.com,1L,207086,511.31330539204,587.65080252541,
Elite Women                              27       ,27,1792,Tammy,Ebersole,Evolution Racing,1L,10408,527.36123591201,598.64846459712,
Masters 35+                              50       ,1,999,Roger,Aspholm,Westwood Velo,43:43,136195,208.95631906186,202.0553894735,
Masters 35+                              50       ,2,1000,Todd,Cassan,Westwood Velo,44:49,6406,243.4987150449,208.08376415333,
Masters 35+                              50       ,3,1167,Troy,Kimball,Westwood Velo,st,18576,234.3296268037,214.11213883316,
Masters 35+                              50       ,4,2994,Blair,Saunders,Henry's,st,69445,236.39113446467,220.14051351299,
Masters 35+                              50       ,5,2234,Mark,Kutney,Van Dessel Cycles,st,211474,242.41590746163,226.16888819282,
Masters 35+                              50       ,6,1727,Kristopher,Auer,C3-Sollay.Com,st,2065,261.52431157522,232.19726287265,
Masters 35+                              50       ,7,1001,Greg,Ferguson,Fort Factory Team,45:43,11462,234.94930011208,238.22563755248,
Masters 35+                              50       ,8,4026,Sean,Kelsey,Evolution Racing,45:46,18854,270.28814329365,244.25401223231,
Masters 35+                              50       ,9,1441,Kevin,Molloy,CRCA / EMPIRE CYCLING TEAM,46:17,24736,246.21181743587,250.28238691214,
Masters 35+                              50       ,10,2328,Mike,Hebe, GPOA-Cannondale,st,62553,247.15325231609,256.31076159197,
Masters 35+                              50       ,11,2285,Gerry,Pflug,Freddie Fu Cycling Team,st,27999,264.67772332616,262.3391362718,
Masters 35+                              50       ,12,2298,Andy,Gorski,NetApp - Viner p/b kinetic-koffee.com,46:44,203109,288.08077945693,268.36751095163,
Masters 35+                              50       ,13,2341,Brian,Wieczorek,Freddie Fu Cycling Team,46:55,38143,318.50651729309,274.39588563146,
Masters 35+                              50       ,14,1004,Christopher,Long,Independent Fabrication/Gotham,46:58,1521,279.14263339776,280.42426031129,
Masters 35+                              50       ,15,1453,Matthew,Howard,GS Gotham/Toga,47:26,192622,288.0319793621,286.45263499112,
Masters 35+                              50       ,16,2314,Charles,Chichester,CRC OF A,47:30,226814,335.42959728094,292.48100967095,
Masters 35+                              50       ,17,2236,Martin,Jones, Team Somerset/Van Dessel/Bike King,st,133364,299.65118267895,298.50938435078,
Masters 35+                              50       ,18,2990,Glenn,Turner,Human Zoom / Pabst Blue Ribbon,47:48,157619,293.36078559155,304.53775903061,
Masters 35+                              50       ,19,1002,Gunnar,Shogren,Fort Factory Team Bi-atch,st,32526,254.52349732517,310.56613371044,
Masters 35+                              50       ,20,3367,Roger,Foco,Skylands Cycling,st,87347,295.66518439094,316.59450839027,
Masters 35+                              50       ,21,1732,Jeff,Cordisco,C3-Sollay.com,48:05,,305.97593812477,322.6228830701,
Masters 35+                              50       ,22,3096,Michael,Kolb,Chrsitiana Care PT+/FSVS,48:25,,339.06506789922,328.65125774993,
Masters 35+                              50       ,23,2294,Joseph,Piccillo,Evolution Racing,st,176980,312.05406775051,334.67963242976,
Masters 35+                              50       ,24,1729,Kirk,Reisinger,Wissahickon,st,29503,272.67185784902,340.70800710959,
Masters 35+                              50       ,25,1747,Kelly,Cline, Wissahickon,48:48,145697,381.86832283355,346.73638178942,
Masters 35+                              50       ,26,4011,Charles 'tom',Mcdaniel, Secret Henry's Team,48:53,,357.24164819283,352.76475646925,
Masters 35+                              50       ,27,1011,Judd,Milne,Squadra Coppi/IM Saab,49:05, 113729,370.91342942493,358.79313114908,
Masters 35+                              50       ,28,1730,Eric,Schlauch,Team Somerset / Van Dessel,49:15,31595,278.96732004343,364.82150582891,
Masters 35+                              50       ,29,1456,Chris,Facas,Westwood Velo/Trade Manage Capital,49:57,43711,321.53290728362,370.84988050874,
Masters 35+                              50       ,30,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,50:01, 45276,375.12960178123,376.87825518857,
Masters 35+                              50       ,31,2309,Mike,Jancola,Guys Racing,51:11,168507,394.40779341751,382.9066298684,
Masters 35+                              50       ,32,2680,N. Johan,Anestad,Evolution Racing,51:21,133023,313.97078176469,388.93500454823,
Masters 35+                              50       ,33,58020,Scott,Wilson,Evolution Racing,51:31,81773,579.26062879315,394.96337922806,
Masters 35+                              50       ,34,2416,Kevin,Breckenmaker,Yellow Breeches Racing,51:48,45117,389.49969405592,400.99175390789,
Masters 35+                              50       ,35,2241,Mark,Dontigny,Central Penn Racing/The Bicycle Shop,st,,346.06405738688,407.02012858772,
Masters 35+                              50       ,36,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,lapped,212255,362.28331918261,413.04850326755,
Masters 35+                              50       ,37,3194,Kevin,Kielty,Skylands Cycling,lapped,66279,329.37212309062,419.07687794738,
Masters 35+                              50       ,38,3442,Kevin,Saint clair,Main Line Cycling - Bikyle,lapped,92253,318.98127691227,425.10525262721,
Masters 35+                              50       ,39,1446,Karl,Rahn,CRCA/Empire Cycling Team,lapped,2839,297.69669749127,431.13362730704,
Masters 35+                              50       ,40,2239,Douglass,Gray, 1st State Velo,lapped,70634,346.24031649996,437.16200198687,
Masters 35+                              50       ,41,2242,Mark,Featherman,Guy's Racing,lapped,60451,332.44236111135,443.1903766667,
Masters 35+                              50       ,42,2203,Russell,Kelly,CRCA/Sakonnet Technology,lapped,,463.24637125533,449.21875134653,
Masters 35+                              50       ,43,943,Jay,Downs, Fort Factory Team,lapped,47806,456.32508819883,455.24712602636,
Masters 35+                              50       ,44,3604,Tom,Bowmaster,Liberty Cycle,lapped,196028,368.11414064742,461.27550070619,
Masters 35+                              50       ,45,2417,Thomas,Prehn, Rocky Mounts,lapped,53465,392.03523209228,467.30387538602,
Masters 35+                              50       ,46,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS,lapped,45884,433.04211143615,473.33225006585,
Masters 35+                              50       ,47,3346,Jim,Gould,,lapped,13787,377.7822185363,479.36062474569,
Masters 35+                              50       ,48,3044,Jim,Feehan,Kissena,lapped,11379,418.51633679143,485.38899942552,
