First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Rossi,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,11,26,443.5011147542,
Venny,Alub,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,8,15,492.63449077652,
John,Wilmeth,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,1,26,341.69861767676,
Darryl,Rosenfeld,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,13,26,411.69340828923,
Michael,Rossi,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,23,56,427.17863429972,
Venny,Alub,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Pro/Cat 1/2/3/4,4,11,491.14149868642,
Allen,Kuo,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,9,63,447.76544320969,
David,Cervera,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,29,63,531.61504029179,
Michael,Rossi,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,10,25,450.46626987876,
Allen,Kuo,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,11,16,494.1220030532,
Darryl,Rosenfeld,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,5,21,378.30927116162,
Jeremy,Paquette,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,6,21,387.02833779183,
Allen,Kuo,Cyclocross Scuffle,2015-09-20,Men Cat4/5,18,49,495.93101650263,
Allen,Kuo,San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,15,17,501.65805969995,
Wallace,Groda,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,84,135,394.82570586874,
Holt,Harlan,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,102,135,434.70360819557,
Darryl,Rosenfeld,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,110,135,452.42712034083,
Rodney,Rios,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,76,124,383.36202222318,
Edgar,Nunnelly,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,96,124,423.08545413676,
Michael,Rossi,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,36,71,444.84624160722,
Edgar,Nunnelly,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,79,135,390.05497165104,
Alessandro,Desouza,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,99,135,437.61246268532,
Venny,Alub,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,35,102,464.64926223474,
Allen,Kuo,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,55,72,545.36177249184,
John,Wilmeth,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,52,126,379.18431680351,
David,Cervera,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,101,126,526.34613503958,
Bradford,Swaim,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,102,126,529.54530500123,
Venny,Alub,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,15,27,487.13651645119,
Wallace,Groda,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,37,64,388.71895050353,
Rodney,Rios,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,40,64,400.51617064345,
Venny,Alub,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,13,31,637.0973274929,
David,Cervera,Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,16,18,596.64523535539,
Wallace,Groda,Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,11,13,406.52025072845,
John,Wilmeth,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,45,67,452.36408256228,
Venny,Alub,Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,2,22,447.51129834719,
Wallace,Groda,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,14,39,352.51228460367,
Rodney,Rios,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,18,39,382.51016692258,
Darryl,Rosenfeld,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,28,39,457.50487271985,
Michael,Rossi,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,10,20,441.03127820814,
John,Wilmeth,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,11,44,359.32043401248,
Venny,Alub,Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,11,30,549.29422922736,
Wallace,Groda,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,6,36,303.62348466831,
Darryl,Rosenfeld,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,12,36,354.32202869438,
Rodney,Rios,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,16,36,388.1210580451,
Michael,Rossi,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,16,27,422.6946592149,
John,Wilmeth,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,23,59,399.42622483711,
Darryl,Rosenfeld,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,57,59,491.53010364915,
Wallace,Groda,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,7,34,329.42478794109,
Edgar,Nunnelly,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,14,34,395.88651646212,
Rodney,Rios,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,16,34,414.87558175385,
Darryl,Rosenfeld,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,17,34,424.37011439971,
Alessandro,Desouza,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,24,34,490.83184292074,
Rod,Dittrick,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,26,34,509.82090821247,
Venny,Alub,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,1,24,468.66461793209,
Wallace,Groda,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,8,56,319.5766908999,
Edgar,Nunnelly,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,16,56,377.16063507527,
Rodney,Rios,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,19,56,396.35528313373,
Darryl,Rosenfeld,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,20,56,402.75349915321,
Alessandro,Desouza,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,32,56,479.53209138703,
Rod,Dittrick,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,35,56,498.72673944549,
Dominic,Adl,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,20,24,436.99545264922,
Darryl,Rosenfeld,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,22,24,455.82986797203,
David,Cervera,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,12,57,447.88670857017,
Bradford,Swaim,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,19,57,485.81571092363,
Ben,Travelstead,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,36,57,572.51057344582,
Scott,Sharrar,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,8,42,365.00408568761,
Allen,Kuo,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,30,42,503.59690831759,
Venny,Alub,Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,3,30,459.0738363454,
Wallace,Groda,Terra X Cyclocross Race,2014-11-22,Men Master 40+,7,38,324.58601613334,
Scott,Sharrar,Terra X Cyclocross Race,2014-11-22,Men Master 40+,10,38,348.60719098594,
Rodney,Rios,Terra X Cyclocross Race,2014-11-22,Men Master 40+,14,38,380.63542412274,
Edgar,Nunnelly,Terra X Cyclocross Race,2014-11-22,Men Master 40+,19,38,420.67071554374,
Darryl,Rosenfeld,Terra X Cyclocross Race,2014-11-22,Men Master 40+,24,38,460.70600696474,
David,Cervera,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,13,65,448.9703943517,
Allen,Kuo,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,37,65,570.34320188277,
Dominic,Adl,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,16,24,370.2196364996,
Wallace,Groda,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,13,14,363.24045949037,
Venny,Alub,Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Cat3/4,2,12,480.7410648448,
Venny,Alub,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,2,14,457.82792509007,
Venny,Alub,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,9,14,525.32130646191,
John,Wilmeth,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,14,28,406.50186741657,
Wallace,Groda,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,9,68,311.81000646121,
Darryl,Rosenfeld,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,19,68,368.44327413605,
Wallace,Groda,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,7,32,329.58599154219,
Darryl,Rosenfeld,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,14,32,403.18235729983,
Wallace,Groda,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,27,45,408.30803724225,
John,Wilmeth,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,43,45,456.85796905926,
Venny,Alub,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,2,33,451.76095579739,
John,Wilmeth,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,18,51,401.98706684026,
Wallace,Groda,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,16,75,359.8311784412,
Wallace,Groda,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,9,37,369.48042395532,
John,Wilmeth,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,30,35,405.41731992405,
Venny,Alub,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,2,28,485.02330981799,
John,Wilmeth,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,18,50,409.63038664312,
Darryl,Rosenfeld,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,20,50,415.63374583668,
Venny,Alub,Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,3,17,511.36319483062,
Wallace,Groda,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,23,30,410.061332506,
Dominic,Adl,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,25,30,427.29609305269,
John,Wilmeth,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,28,30,444.53085359938,
David,Cervera,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,12,63,467.07882462737,
Ben,Travelstead,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,30,63,549.11514692158,
Allen,Kuo,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,35,63,571.90301422552,
Wallace,Groda,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,7,26,350.2817503484,
Edgar,Nunnelly,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,10,26,377.80947468941,
Alessandro,Desouza,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,12,26,396.16129091675,
Scott,Sharrar,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,6,50,370.19855058793,
Darryl,Rosenfeld,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,13,50,397.73254491322,
Venny,Alub,BCRCX2014,2014-11-1,Women Cat 3/4,4,20,521.21172873833,
David,Cervera,BCRCX2014,2014-11-1,Men Cat 4/5,15,64,474.97568486884,
Venny,Alub,BCRCX2014,2014-11-1,Men Cat 4/5,29,64,528.52512085921,
Ben,Travelstead,BCRCX2014,2014-11-1,Men Cat 4/5,30,64,532.35008057281,
Dominic,Adl,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,17,27,375.61272125285,
John,Wilmeth,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,20,27,406.16531057889,
Wallace,Groda,BCRCX2014,2014-11-1,Men Masters 40+,6,33,356.79859052606,
Edgar,Nunnelly,BCRCX2014,2014-11-1,Men Masters 40+,9,33,378.74762369141,
Glen,Watson,BCRCX2014,2014-11-1,Men Masters 40+,16,33,429.96203441057,
Rod,Dittrick,BCRCX2014,2014-11-1,Men Masters 40+,18,33,444.59472318747,
Scott,Sharrar,BCRCX2014,2014-11-1,Men Cat 3/4,3,45,356.97228151496,
Darryl,Rosenfeld,BCRCX2014,2014-11-1,Men Cat 3/4,10,45,388.74195679745,
John,Wilmeth,BCRCX2014,2014-11-1,Men Cat 3/4,40,45,520.35918296779,
Venny,Alub,Cross Houston Day 2,2014-10-26,Men Cat 4/5,27,55,560.58624928617,
Ben,Travelstead,Cross Houston Day 2,2014-10-26,Men Cat 4/5,46,55,690.9658280986,
David,Cervera,Cross Houston Day 2,2014-10-26,Men Cat 4/5,52,55,697.82791119399,
Wallace,Groda,Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,13,19,384.02520189651,
Wallace,Groda,Cross Houston Day 2,2014-10-26,Men Masters 40+,7,28,335.82902350082,
Edgar,Nunnelly,Cross Houston Day 2,2014-10-26,Men Masters 40+,13,28,390.83271764297,
Alessandro,Desouza,Cross Houston Day 2,2014-10-26,Men Masters 40+,19,28,445.83641178513,
Scott,Sharrar,Cross Houston Day 2,2014-10-26,Men Cat 3/4,4,29,356.21460143906,
Darryl,Rosenfeld,Cross Houston Day 2,2014-10-26,Men Cat 3/4,5,29,364.3648747249,
Rod,Dittrick,Cross Houston Day 2,2014-10-26,Men Cat 3/4,19,29,478.46870072669,
John,Wilmeth,Cross Houston Day 2,2014-10-26,Men Cat 3/4,27,29,535.52061372759,
David,Cervera,Cross Houston Day 1,2014-10-25,Men Cat 4/5,17,73,477.19978153784,
Bradford,Swaim,Cross Houston Day 1,2014-10-25,Men Cat 4/5,26,73,505.45987984581,
Alessandro,Desouza,Cross Houston Day 1,2014-10-25,Single Speed,4,9,443.38047373173,
Wallace,Groda,Cross Houston Day 1,2014-10-25,Men Masters 40+,6,24,362.3855071824,
Edgar,Nunnelly,Cross Houston Day 1,2014-10-25,Men Masters 40+,9,24,391.59321447051,
Darryl,Rosenfeld,Cross Houston Day 1,2014-10-25,Men Cat 3/4,5,38,377.11593165329,
Scott,Sharrar,Cross Houston Day 1,2014-10-25,Men Cat 3/4,8,38,391.48742438336,
John,Wilmeth,Cross Houston Day 1,2014-10-25,Men Cat 3/4,25,38,472.92588318704,
Wallace,Groda,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,6,34,360.35710106691,
Wallace,Groda,Webberville Cyclocross,2014-10-18,Men 40-100 Open,9,65,357.45925026173,
John,Wilmeth,Webberville Cyclocross,2014-10-18,Men Cat 2/3,17,21,401.49233146622,
John,Wilmeth,Webberville Cyclocross,2014-10-18,Men Cat 3/4,25,52,437.33402709229,
Wallace,Groda,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,20,33,323.82133018935,
John,Wilmeth,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,24,33,345.99764071215,
John,Wilmeth,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,28,53,430.64547109512,
Wallace,Groda,Cyclcross Scuffle,2014-10-18,Men Masters 40+,12,32,398.4199498352,
Rodney,Rios,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,96,118,461.84108976265,
Rodney,Rios,Webberville Cyclocross,2014-01-4,Men Cat 3  ,7,36,375.79224846965,
Rodney,Rios,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,10,25,416.60121337851,
Darryl,Rosenfeld,Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,12,25,433.62279631536,
Darryl,Rosenfeld,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,21,30,476.13364473479,
Rodney,Rios,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,29,30,518.64449315422,
Darryl,Rosenfeld,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,16,48,403.39307834305,
Glen,Watson,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,9,14,441.216453712,
Darryl,Rosenfeld,Terra X Cyclocross Race,2013-12-8,Men Cat3/4,20,24,488.9511056934,
Bradford,Swaim,Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,21,37,554.75771066836,
Darryl,Rosenfeld,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,15,23,466.80653539617,
Wallace,Groda,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,6,16,359.69623100203,
Darryl,Rosenfeld,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,20,43,431.46236269679,
Darryl,Rosenfeld,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,24,50,434.65942594599,
Justin,Carver,BCRCX,2013-11-3,Men Cat4/5,20,50,508.72558633684,
Dominic,Adl,BCRCX,2013-11-3,Men Pro/Cat 1/2/3,12,17,341.45136754034,
Darryl,Rosenfeld,BCRCX,2013-11-3,Men Cat3/4,23,35,422.04699350268,
Bradford,Swaim,BCRCX,2013-11-3,Men Cat3/4,34,35,463.29201339705,
Alessandro,Desouza,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Single Speed,5,9,431.09269312927,
Dominic,Adl,Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,13,19,310.66628906448,
Zach,Bass,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,3,29,456.65434339403,
Alessandro,Desouza,Cross Houston @ Alkek Velodrome,2013-11-2,Men Single Speed,5,10,398.77419576044,
Zach,Bass,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,14,31,438.91032629563,
Darryl,Rosenfeld,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,22,31,465.5769929623,
Darryl,Rosenfeld,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,18,28,459.89280117329,
Darryl,Rosenfeld,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,25,36,469.02550173821,
Darryl,Rosenfeld,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,22,46,438.3525381176,
Dominic,Adl,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,2,22,332.68355154452,
Bradford,Swaim,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,8,38,488.028640771,
Darryl,Rosenfeld,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,12,38,505.35242718067,
Wallace,Groda,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,6,19,355.46932739824,
Wallace,Groda,Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,12,17,312.53632534362,
Dominic,Adl,Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,4,25,350.30115200923,
Tyler,Mitchell,Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,8,33,494.98270061849,
Bradford,Swaim,Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,15,33,529.996155693,
Dominic,Adl,Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,4,27,349.96380188948,
Tyler,Mitchell,Cross Houston Day 2,2012-11-4,Men Cat 4  ,5,15,494.99208528502,
Bradford,Swaim,Cross Houston Day 2,2012-11-4,Men Cat 4  ,6,15,509.99472352335,
Zach,Bass,Cross Houston Day 1,2012-11-3,Men Cat 4  ,2,31,402.70408805619,
Tyler,Mitchell,Cross Houston Day 1,2012-11-3,Men Cat 4  ,10,31,481.15889488122,
Ben,Travelstead,Cross Houston Day 1,2012-11-3,Men Cat 4  ,29,31,667.48906109068,
Barry,Boulte,Cross Houston Day 1,2012-11-3,Men Cat 4  ,30,31,677.29591194381,
Wallace,Groda,Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,8,14,261.28628476531,
Dominic,Adl,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,10,23,330.86393709586,
Bradford,Swaim,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,18,23,447.40818871242,
Dominic,Adl,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,13,34,376.03263950259,
Bradford,Swaim,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,26,51,540,
Darryl,Rosenfeld,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,27,51,544.05102356472,
Dominic,Adl,GCCA Cyclocross,2011-12-3,Men Cat 4 Senior ,1,20,413.66778215223,
Bradford,Swaim,GCCA Cyclocross,2011-12-3,Men Cat 4 Senior ,11,20,540,
Darryl,Rosenfeld,GCCA Cyclocross,2011-12-3,Men Cat 4 Senior ,16,20,603.16610892388,
Justin,Blandford,Webberville CX,2009-10-25,Cat 3/4,14,25,405,
