Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Junior U13 9-12,10,208185,Gracie,Blanchard,Rock Creek Velo,1 Lap,648589,805.12813006025,787.67556724307,
Women Open Junior U15 9-14,1,171833,Penny,Jones,Baltimore Youth Cycling,,565559,579.94725013987,577.08168772339,
Women Open Junior U15 9-14,2,200146,Grace,Wagner,Lititz Bikeworks,,624214,652.9920252991,621.22723112614,
Women Open Junior U15 9-14,3,198637,Roberta,Buckley,Rock Creek Velo,1 Lap,623995,690.66635030565,665.3727745289,
Women Open Junior U15 9-14,4,198639,Olivia,Christopher,Baltimore Youth Cycling,1 Lap,,815.4334691017,709.51831793165,
Women Open Junior U15 9-14,5,211797,Kailyn,Wilson,Rock Creek Velo,1 Lap,650517,788.1429021148,753.6638613344,
Women Open Junior U15 9-14,6,198654,Natalie,Sakellaris,Baltimore Youth Cycling,1 Lap,619343,728.97242469909,797.80940473715,
Women Open Junior U15 9-14,7,185071,Ava,Leone,Baltimore Youth Cycling,1 Lap,587164,778.35529796971,841.95494813991,
Women Open Junior U15 9-14,8,198656,Tessa,Blanck,Baltimore Youth Cycling,1 Lap,623416,781.21725679351,886.10049154266,
Women Open Junior U19 9-18,1,174940,Asha,Anthony,Rock Creek Velo,,570164,671.8415102206,568.00496688028,
Women Open Junior U19 9-18,2,179702,Sophia,Papadakis,Unattached,,610380,637.54971126381,603.04941150492,
Women Open Junior U19 9-18,3,198653,Allison,Workman,Baltimore Youth Cycling,,428011,583.95866811653,638.09385612957,
Women Open Junior U19 9-18,4,160234,Ari,Reichmann,Unattached,,539908,674.43509128783,673.13830075421,
Women Open Junior U19 9-18,5,186485,Kiran,Schott,Unattached,1 Lap,566253,692.74141060917,708.18274537886,
Women Open Junior U19 9-18,6,198638,Elly,Lundquist,Baltimore Youth Cycling,1 Lap,622340,734.77732184742,743.2271900035,
Women Open Singlespeed,1,144934,Alexis,Rohde,Baltimore Bicycling Works Racing,,502393,,,
