Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+,27,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,45:44:00,,435.30784363797,498.27812730311,
Masters 50+,28,48318,Mark,Stoller,Stumptown Cycling Club,46:04:00,,493.26820105606,506.29787375571,
Masters 50+,29,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,50:16:00,,482.55730461292,514.31762020831,
Masters 50+,30,9304,Tom,James,Team Oregon p/b Rodda Paint,40:32:00,,569.00606528086,522.33736666092,
Masters 50+,31,47350,David,Bussey,Dialed Cycling Team,41:00:00,,516.48544812085,530.35711311352,
Masters 50+,32,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,41:56:00,,579.67202373417,538.37685956612,
Masters 50+,33,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,43:57:00,,530.1026912368,546.39660601872,
Masters 50+,DNF,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,43:57:00,,274.66596746305,562.43609892393,
Masters 60+,1,61888,Daniel,Melkonian,Rebound/Tireless Velo,46:05:00,,395.91734650787,344.12125615912,
Masters 60+,2,14986,Michael,Longmire,,46:41:00,,371.22024074845,361.33790936286,
Masters 60+,3,111192,Mark,Schwyhart,Team S&M,46:48:00,,429.46270144759,378.5545625666,
Masters 60+,4,11040,Dave,Burnard,,46:49:00,,405.90330838369,395.77121577034,
Masters 60+,5,46751,Erik,Goodfriend,Hammer Velo,46:49:00,,412.72495508182,412.98786897408,
Masters 60+,6,9042,Tim,Ellerbruch,Rebound/Tireless Velo,47:02:00,,436.05931548696,430.20452217781,
Masters 60+,7,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,48:33:00,,482.55730461292,447.42117538155,
Masters 60+,8,98757,David,Sailors,Co-Motion Factory Racing Team,48:43:00,,495.40266166168,464.63782858529,
Masters 60+,9,8749,Alan,Whitney,Team Oregon p/b Rodda Paint,50:02:00,,557.1175226926,481.85448178903,
Masters 60+,10,14762,Mark,Miller,Marys Bicycle Club,50:09:00,,544.47296684048,499.07113499277,
Masters 60+,11,7618,Paul,Mautner,The Club Roule,50:14:00,,517.41807229474,516.2877881965,
Masters 60+,12,7424,Ron,Strasser,Team S&M,50:15:00,,519.93790976025,533.50444140024,
Masters 60+,13,15534,Rick,Gregory,,50:34:00,,570.68191991373,550.72109460398,
Masters 60+,14,7628,Dan,Davis,,41:35:00,,563.61033171263,567.93774780772,
Masters 60+,15,9167,Mark,Hildebrandt,Cyclepath PDX Racing,41:59:00,,516.20270853199,585.15440101146,
Masters 60+,16,31759,Steve,Rearden,,41:59:00,,568.25467801718,602.37105421519,
Masters 60+,17,113868,Mark,Hand,Planet PDX Cycling,42:40:00,,615.80366903617,619.58770741893,
Masters 60+,18,45013,John,Nicholas,Stumptown Cycling Club,44:50:00,,592.01584791665,636.80436062267,
Masters 60+,19,9304,Tom,James,Team Oregon p/b Rodda Paint,45:43:00,,569.00606528086,654.02101382641,
Masters 60+,20,9313,Gil,Ormerod,Team S&M,48:31:00,,611.9018063205,671.23766703015,
Masters 60+,21,31525,Robert,Luoma,,49:47:00,,556.96922236748,688.45432023388,
Masters 60+,22,25069,Edward,Lanton,,52:08:00,,625.72849448563,705.67097343762,
Masters 60+,23,84476,Loren,Russell,,41:35:00,,637.54052249163,722.88762664136,
Masters 60+,24,8883,Einar,Traa,,42:50:00,,567.24928777717,740.1042798451,
Masters Women 35+ 1/2,1,28744,Mielle,Blomberg,Team S&M,43:44:00,,426.49228550591,355.24468185506,
Masters Women 35+ 1/2,2,8644,Sierra,Callahan,Grouptrail Cycling,43:47:00,,457.18694202643,370.52671469967,
Masters Women 35+ 1/2,3,10923,Sierra,Domaille,Mettle Cycling p/b Leave It On The Road,43:50:00,,411.05722917468,385.80874754429,
Masters Women 35+ 1/2,4,155856,Carrie,Day,Deschutes Brewery,43:50:00,,388.37654859817,401.0907803889,
Masters Women 35+ 1/2,5,92434,Katy,Salinas,Swift Racing PDX,43:59:00,,416.25524480785,416.37281323351,
Masters Women 35+ 1/2,6,30899,Elise,Huggins,Fast Fun Nice Racing Team p/b Wattie Ink,44:34:00,,467.25088150827,431.65484607813,
Masters Women 35+ 1/2,7,78755,Jessica,Gill,,44:37:00,,419.00992304482,446.93687892274,
Masters Women 35+ 1/2,8,29391,Ann,Kennedy,bicycleattorney.com,44:41:00,,453.15065881506,462.21891176735,
Masters Women 35+ 1/2,9,186273,Susan,Renee skjersaa,Deschutes Brewery,45:43:00,,498.71130802429,477.50094461197,
Masters Women 35+ 1/2,10,77973,Patricia,Strange,Deschutes Brewery,46:04:00,,515.94481256823,492.78297745658,
Masters Women 35+ 1/2,11,143566,Kimberly,Sass,Sorella Forte,46:30:00,,503.41504153918,508.06501030119,
Masters Women 35+ 1/2,12,9227,Anna,Saltonstall,Team Finger,46:32:00,,549.02616228821,523.34704314581,
Masters Women 35+ 1/2,13,135700,Kristi,Cushman,Grouptrail Cycling,48:57:00,,497.31869083725,538.62907599042,
Masters Women 35+ 1/2,14,31878,Rebecca,Hillary,,50:21:00,,570.35212403379,553.91110883504,
Masters Women 35+ 3,1,62315,Marie,Major,ANTHM Collective,49:23:00,,548.17008604923,451.09043485336,
Masters Women 35+ 3,2,94483,Christy,Hawkins,Mettle Cycling p/b Leave It On The Road,49:25:00,,513.54726652859,466.31294206168,
Masters Women 35+ 3,3,110051,Autumn,Shreve,,49:43:00,,504.12349401463,481.53544927001,
Masters Women 35+ 3,4,172305,Tina,Bender,bicycleattorney.com,49:54:00,,533.10664086184,496.75795647833,
Masters Women 35+ 3,5,82868,Cecilia,Becerra,Grouptrail Cycling,50:26:00,,545.42998032732,511.98046368665,
Masters Women 35+ 3,6,39294,Sarah,Eustis,bicycleattorney.com,50:43:00,,548.16352240976,527.20297089498,
Masters Women 35+ 3,7,79335,Hilary,Luther,,50:46:00,,498.18393803283,542.4254781033,
Masters Women 35+ 3,8,23245,Amy,Solana,bicycleattorney.com,50:56:00,,521.29930092811,557.64798531162,
Masters Women 35+ 3,9,145957,Shelly,Boelter,Cyclepath PDX Racing,42:26:00,,517.2418596584,572.87049251994,
Masters Women 35+ 3,10,9076,Tessa,Sugahara,,45:02:00,,550,588.09299972827,
Masters Women 50+,1,61834,Lora,Melkonian,Team Finger,46:34:00,,422.48513508659,376.8768509115,
Masters Women 50+,2,110302,Kim,Robinson,,47:42:00,,393.14807151877,415.11353580537,
Masters Women 50+,3,95558,Carolyn,Daubeny,Deschutes Brewery,49:18:00,,440.62296309964,453.35022069924,
Masters Women 50+,4,45095,Leslie,Carlson,Grouptrail Cycling,52:01:00,,529.82359048697,491.5869055931,
Masters Women 50+,5,143537,Donna,Metz,bicycleattorney.com,42:00:00,,579.36746880136,529.82359048697,
Masters Women 50+,6,117651,Michelle,Mercer,Deschutes Brewery,42:13:00,,508.13255655192,568.06027538084,
Masters Women 50+,7,143631,Kathryn,Lewis,Gladyators,42:29:00,,639.92958689505,606.29696027471,
Masters Women 50+,8,77315,Traci,Smolen,Team S&M,46:20:00,,626.87501358506,644.53364516858,
Masters Women 50+,9,123316,Julie,Ann smith-simonsen,Sorella Forte,54:43:00,,690.90049216654,682.77033006245,
Masters Women 60+,1,95560,Susan,Foster,Deschutes Brewery,48:51:00,,,,
Masters Women 60+,2,185721,Nan,Beckwith,,52:37:00,,,,
Masters Women 60+,3,36457,Bonnie,Rosenfeld,Sorella Forte,42:09:00,,,,
Masters Women 60+,4,100702,Vikki,Bourcier,TCNF.LEGAL Racing Team,44:44:00,,,,
Men 1/2,1,168565,Robert,Cummings,Team S&M,1:00:02,,253.81472299576,244.89855544878,
Men 1/2,2,77235,Max,Ritzow,PDX TI,1:00:10,,288.85032216693,256.86161698194,
Men 1/2,3,146384,Brad,Petersen,Bonk Collective,1:01:26,,278.80015732833,268.8246785151,
Men 1/2,4,24934,Colin,Dunlap,Team Oregon p/b Rodda Paint,1:02:32,,323.2143614386,280.78774004826,
Men 1/2,5,87263,Randall,Fransen,Mettle Cycling p/b Leave It On The Road,1:02:35,,296.69736326514,292.75080158142,
Men 1/2,6,8963,Jonathan,Myers,Team S&M,1:03:09,,338.2976296851,304.71386311458,
Men 1/2,7,105215,Christian,Lam,Grouptrail Cycling,1:04:11,,312.73036296401,316.67692464773,
Men 1/2,8,158833,Ben,Pederson,Grouptrail Cycling,1:04:29,,318.77564751826,328.63998618089,
Men 1/2,9,123646,Hayden,Wierman,Dialed Cycling Team,1:01:09,,332.86027290975,340.60304771405,
Men 1/2,DQ,983,Molly,Cameron,,1:01:09,,284.08534996967,352.56610924721,
Men 1/2,DNF,17710,Ben,Guernsey,Mettle Cycling p/b Leave It On The Road,1:01:09,,263.42329688493,376.49223231353,
Men 2/3,1,125037,Cory,Nann,Planet PDX Cycling,49:02:00,,330.33016220155,289.61507179778,
Men 2/3,2,158841,Andrzej,Stadnik,,49:35:00,,318.42716202077,295.44398995996,
Men 2/3,3,107208,Tanner,Wescott,,49:37:00,,338.60105119079,301.27290812214,
Men 2/3,4,104333,Jake,Olander,,50:01:00,,353.23962824687,307.10182628433,
Men 2/3,5,144781,Peter,Madsen,Murder of Crows,50:18:00,,357.98480496932,312.93074444651,
Men 2/3,6,148619,Jonathan,Popescu,Audi,50:37:00,,396.92101880579,318.75966260869,
Men 2/3,7,172425,Ryan,P. gilles,Byzick + Company Cycling,50:39:00,,381.99021241377,324.58858077088,
Men 2/3,8,121356,Chris,Sarrett,Dialed Cycling Team,50:47:00,,392.16386818215,330.41749893306,
Men 2/3,9,102595,Brad,Davidson,Grouptrail Cycling,50:58:00,,352.48932983149,336.24641709524,
Men 2/3,10,159235,Sam,Day,,50:58:00,,354.37152192781,342.07533525743,
Men 2/3,11,22129,Chris,Moor,Deschutes Brewery,51:37:00,,348.12966140832,347.90425341961,
Men 2/3,12,61106,Greg,Mcelravy,Grouptrail Cycling,51:49:00,,368.96727205557,353.73317158179,
Men 2/3,13,89686,Owen,Rogers,TCNF.LEGAL Racing Team,52:09:00,,422.75007959394,359.56208974397,
Men 2/3,14,158844,Thomas,Hope,,52:12:00,,412.36141391447,365.39100790616,
Men 2/3,15,164806,Moses,Keener,Capitol Velo,52:19:00,,401.85377717614,371.21992606834,
Men 2/3,16,115472,Chris,Wierman,Dialed Cycling Team,52:21:00,,371.17290859635,377.04884423052,
Men 2/3,17,159185,Charlie,Leveroni,Mettle Cycling p/b Leave It On The Road,52:22:00,,375.79943737064,382.87776239271,
Men 2/3,18,92718,Micah,Sardell,Co-Motion Factory Racing Team,52:30:00,,414.23335796004,388.70668055489,
Men 2/3,19,159994,Scott,Scholz,,52:44:00,,380.81900617061,394.53559871707,
Men 2/3,20,97306,Carl,Werner,,53:01:00,,393.7760522777,400.36451687926,
Men 2/3,21,64805,John,Hatfield,Dialed Cycling Team,53:06:00,,361.55651047505,406.19343504144,
Men 2/3,22,109738,Eric,Mckinley,,53:25:00,,407.04668903685,412.02235320362,
Men 2/3,23,95805,Walker,Hendricks,TEAM MOUNTAIN VIEW CYCLES,53:55:00,,405.13484891897,417.85127136581,
Men 2/3,24,27785,Nolan,Restivo,,45:02:00,,424.74782484236,423.68018952799,
Men 2/3,25,7798,Brian,Lynch,Team Dr Will Bar,45:14:00,,319.63885137287,429.50910769017,
Men 2/3,26,137728,Kevin,Wallin,,45:17:00,,383.76531237165,435.33802585236,
Men 2/3,27,92443,Eric,Shaffner,Grouptrail Cycling,46:01:00,,442.87287560464,441.16694401454,
Men 2/3,28,50296,Franz,Bruggemeier,,46:02:00,,416.54821913144,446.99586217672,
Men 2/3,29,111169,Lucian,Spampinato,Deschutes Brewery,48:05:00,,449.21864074775,452.82478033891,
Men 2/3,30,184750,Alan,Plank,Dialed Cycling Team,48:45:00,,391.30006451005,458.65369850109,
Men 2/3,31,172327,David,Dedionisio,,50:27:00,,451.66192326164,464.48261666327,
Men 2/3,32,68708,Jerome,Leedy,,52:02:00,,370,470.31153482545,
Men 4,1,172395,Connor,Shimamoto,,45:59:00,,439.63416193814,397.0555560719,
Men 4,2,173994,James,Mcgrew,Team Finger,46:10:00,,418.74472389966,418.48481669476,
Men 4,3,124548,Ryan,Coons,Fast Fun Nice Racing Team p/b Wattie Ink,47:10:00,,465.13963440188,439.91407731761,
Men 4,4,128840,Cesar,Villegas,,47:42:00,,519.42800177575,461.34333794046,
Men 4,5,100355,Andy,Borell,,47:57:00,,482.77259856331,482.77259856331,
Men 4,6,176176,David,Reitan,,48:53:00,,499.88957746252,504.20185918616,
Men 4,7,83837,Chris,Page,,49:06:00,,540,525.63111980901,
Men 4,8,172270,Adam,Andrus,Mettle Cycling p/b Leave It On The Road,50:28:00,,482.71798633661,547.06038043187,
Men 4,9,14570,Alex,Wilson,Hammer Velo,42:59:00,,536.50033516796,568.48964105472,
Men 4,DNF,187657,Samual,Salbador,,42:59:00,,540,611.34816230042,
Men 5,1,113674,Shaun,Martin,Dialed Cycling Team,45:31:00,,452.27754174792,408.00422141162,
Men 5,2,173114,Shaun,Stiles,,46:05:00,,457.54572971315,419.0357411953,
Men 5,3,172311,Ryan,Clay,Grouptrail Cycling,46:09:00,,463.76729132264,430.06726097897,
Men 5,4,164786,Jamie,King,Grouptrail Cycling,47:36:00,,518.70187806406,441.09878076264,
Men 5,5,187658,Rob,Peace,,47:45:00,,540,452.13030054632,
Men 5,6,186277,Curtis,Bullock,,47:48:00,,513.838523445,463.16182032999,
Men 5,7,31706,Benjamin,Schultz,Bonk Collective,47:59:00,,469.72827314489,474.19334011366,
Men 5,8,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,47:59:00,,465.12059904233,485.22485989734,
Men 5,9,36414,Alastair,Cox,,48:41:00,,507.18558118803,496.25637968101,
Men 5,10,159343,Joel,Brinson,,49:11:00,,507.4640420024,507.28789946468,
Men 5,11,172410,Kyle,Ramey,,49:35:00,,504.33820223113,518.31941924836,
Men 5,12,187659,Bodjie,Tran,Grouptrail Cycling,50:10:00,,540,529.35093903203,
Men 5,13,8773,John,Condon,Dialed Cycling Team,50:10:00,,575.79041351804,540.3824588157,
Men 5,14,186278,Charles,Barr,,50:39:00,,543.30827810232,551.41397859938,
Men 5,15,123649,Benjamin,Tai,Cyclepath PDX Racing,50:47:00,,465.44693161758,562.44549838305,
Men 5,16,166077,Rodney,Billowitz,,51:53:00,,615.16753265495,573.47701816672,
Men 5,17,123307,Dennis,Sweeten,,41:56:00,,574.33505792668,584.5085379504,
Men 5,18,185776,Cody,Herriges,Team Oregon p/b Rodda Paint,42:30:00,,612.32492393401,595.54005773407,
Men 5,19,159997,Erick,Taft,Dialed Cycling Team,43:34:00,,586.70828051778,606.57157751775,
Men 5,20,9510,Jeff,Dill,ANTHM Collective,43:42:00,,620.18561823637,617.60309730142,
Men 5,21,123373,Scott,Coleman,Planet PDX Cycling,44:32:00,,644.32370487505,628.63461708509,
Men 5,22,91048,Dave,Wilson,,46:31:00,,540,639.66613686877,
Men 5,DNF,86153,Denzel,Lall,,46:31:00,,512.03067321991,661.72917643611,
Singlespeed,1,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,46:30:00,,254.30457601825,230.72145763945,
Singlespeed,2,9327,Seth,Patla,PDX TI,47:05:00,,246.18203809476,240.53502511972,
Singlespeed,3,105215,Christian,Lam,Grouptrail Cycling,47:16:00,,312.73036296401,250.34859259999,
Singlespeed,4,2611,Ryan,Weaver,River City Bicycles - Bike Law,47:29:00,,289.99558617689,260.16216008026,
Singlespeed,5,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,47:30:00,,270.01086476763,269.97572756052,
Singlespeed,6,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,47:57:00,,297.55542937912,279.78929504079,
Singlespeed,7,123605,Dustin,Henderson,Deschutes Brewery,48:11:00,,348.61672651918,289.60286252106,
Singlespeed,8,71259,Andy,Edick,Swift Racing PDX,48:20:00,,375.23009534322,299.41643000133,
Singlespeed,9,4165,Tre,Hendricks,TEAM MOUNTAIN VIEW CYCLES,48:52:00,,365.86929694067,309.22999748159,
Singlespeed,10,63699,Patrick,Croasdaile,CX Pistols p/b Gigantic Brewing,49:35:00,,362.67519378317,319.04356496186,
Singlespeed,11,87997,Jordan,Miller,Deschutes Brewery,49:46:00,,333.12368743759,328.85713244213,
Singlespeed,12,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,50:36:00,,390.64752678085,338.6706999224,
Singlespeed,13,172265,Dean,Proteau,Speedvagen,50:48:00,,417.88317225971,348.48426740266,
Singlespeed,14,21894,John,Lin,Swift Racing PDX,50:52:00,,349.47451487022,358.29783488293,
Singlespeed,15,9081,David,Johnson,Team Oregon p/b Rodda Paint,51:44:00,,408.56434468062,368.1114023632,
Singlespeed,16,10858,Richard,Lorenz,Therapeutic Associates Pacific Office Cycling,51:47:00,,508.2312402355,377.92496984347,
Singlespeed,17,71276,Ryan,Chase,Deschutes Brewery,52:03:00,,393.08792387873,387.73853732373,
Singlespeed,18,56670,Brandon,Gallagher,Murder of Crows,52:19:00,,437.86262306795,397.552104804,
Singlespeed,19,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,52:26:00,,429.00699525717,407.36567228427,
Singlespeed,20,148485,Steve,Black,Trusty Switchblade,52:54:00,,430.36876647991,417.17923976454,
Singlespeed,21,81611,Gabriel,Cabatic,Trusty Switchblade,52:57:00,,452.53150363022,426.9928072448,
Singlespeed,22,45059,Nicholas,Leritz,Team Lazy Tarantulas,53:00:00,,399.19814390514,436.80637472507,
Singlespeed,23,48300,Tom,Palke,ANTHM Collective,53:35:00,,405.57559423184,446.61994220534,
Singlespeed,24,94414,Jeff,Copus,Team 10 Barrel,45:20:00,,442.98192294461,456.43350968561,
Singlespeed,25,161039,Adam,Vanarsdall,,45:25:00,,406.16699988792,466.24707716587,
Singlespeed,26,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,45:28:00,,432.91698737958,476.06064464614,
Singlespeed,27,46551,Timothy,Breault,Planet PDX Cycling,45:34:00,,428.56020292887,485.87421212641,
Singlespeed,28,110206,James,Green,Trusty Switchblade,45:42:00,,383.5872430491,495.68777960667,
Singlespeed,29,48318,Mark,Stoller,Stumptown Cycling Club,46:00:00,,493.26820105606,505.50134708694,
Singlespeed,30,113870,Joshua,Boelter,Cyclepath PDX Racing,46:08:00,,483.65536094901,515.31491456721,
Singlespeed,31,158849,Ben,Gagosian,Swift Racing PDX,46:32:00,,459.30179634484,525.12848204748,
Singlespeed,32,98769,Brian,Little,BeerMongers,46:48:00,,436.35280380246,534.94204952774,
Singlespeed,33,164298,Jeff,Nary,,48:03:00,,418.08066277709,544.75561700801,
Singlespeed,34,45013,John,Nicholas,Stumptown Cycling Club,49:30:00,,592.01584791665,554.56918448828,
Singlespeed,35,80873,John,Draskovic,,49:55:00,,521.31024117036,564.38275196855,
Singlespeed,36,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,51:20:00,,579.67202373417,574.19631944881,
Singlespeed,DNF,159190,Chris,Lind,The Club Roule,51:20:00,,433.19678478418,593.82345440935,
Singlespeed,DNF,123942,Xander,Viray,Mettle Cycling p/b Leave It On The Road,51:20:00,,410.20381286616,593.82345440935,
Singlespeed,DNF,106343,Joseph,Hagedorn,Grouptrail Cycling,51:20:00,,455.29655504566,593.82345440935,
Singlespeed,DNF,33999,Caan,Zarosinski,Half Fast Velo presented by Ninkasi Brewing,51:20:00,,518.3806192773,593.82345440935,
Singlespeed,DNF,163860,John,Lazur,Bicycleway.com/OPS/Mountain Crossing,51:20:00,,457.40547848557,593.82345440935,
Singlespeed Women,1,2598,Megan,Faris,River City Bicycles - Bike Law,45:46:00,,388.22782811863,361.51883603203,
Singlespeed Women,2,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,46:05:00,,422.82467677786,387.69639440731,
Singlespeed Women,3,18359,Laura,Trace,bicycleattorney.com,46:11:00,,404.70846417213,413.87395278258,
Singlespeed Women,4,144801,Kate,Drennan,BeerMongers,47:20:00,,448.41569210424,440.05151115785,
Singlespeed Women,5,150952,Heather,Pola,Team Finger,49:35:00,,543.72793356863,466.22906953312,
Singlespeed Women,6,21913,Mary,Skrzynski,Deschutes Brewery,49:43:00,,544.76174465894,492.40662790839,
Singlespeed Women,7,94379,Sara,Schmitt,Fast Fun Nice Racing Team p/b Wattie Ink,50:25:00,,448.43979204342,518.58418628367,
Singlespeed Women,8,128819,Brittany,Stover,,50:37:00,,550.97475214141,544.76174465894,
Singlespeed Women,9,125869,Sonja,Ebert,Dialed Cycling Team,42:41:00,,561.0610347587,570.93930303421,
Singlespeed Women,10,62358,Patti,Wolfe,Co-Motion Factory Racing Team,42:57:00,,586.95969243971,597.11686140948,
Singlespeed Women,11,109708,Layla,Billowitz,,43:11:00,,619.18581398768,623.29441978476,
Singlespeed Women,12,172306,Jesse,Whitaker,Dialed Cycling Team,43:47:00,,532.43879315771,649.47197816003,
Singlespeed Women,13,9919,Tess,Weir,Grouptrail Cycling,44:54:00,,557.98225930114,675.6495365353,
Singlespeed Women,14,172300,Laurie,Kemmerer,Trusty Switchblade,46:36:00,,622.82306683458,701.82709491057,
Singlespeed Women,15,125880,Sarah,Umberhandt,Stumptown Cycling Club,48:57:00,,581.47500556435,728.00465328584,
Women 1/2,1,6,Elizabeth,White,Fast Fun Nice Racing Team p/b Wattie Ink,1:02:39,,437.41395173611,368.15032591182,
Women 1/2,2,8671,Alexandra,Burton,,1:02:52,,405.12541977385,385.85677919287,
Women 1/2,3,110300,Holland,Larue,Team Finger,1:03:33,,384.62838152943,403.56323247393,
Women 1/2,4,184758,Katlyn,Giombolini,,1:03:40,,454.45289861157,421.26968575498,
Women 1/2,5,18359,Laura,Trace,bicycleattorney.com,1:05:26,,404.70846417213,438.97613903604,
Women 1/2,6,132841,Nicole,Beckwith,Team Nonstop,1:02:57,,473.55258729016,456.68259231709,
Women 2/3,1,94379,Sara,Schmitt,Fast Fun Nice Racing Team p/b Wattie Ink,45:37:00,,448.43979204342,406.64428262549,
Women 2/3,2,176172,Jenna,Lingwood,,45:46:00,,466.36937486804,427.36538921709,
Women 2/3,3,185785,Katelin,Mathers,Mettle Cycling p/b Leave It On The Road,46:10:00,,440.6717751735,448.0864958087,
Women 2/3,4,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,47:27:00,,494.01597489161,468.8076024003,
Women 2/3,5,100658,Mari,Little,BeerMongers,48:08:00,,485.0414430922,489.52870899191,
Women 2/3,6,10715,Julie,Wilson,Team Finger,49:33:00,,503.48932170303,510.24981558351,
Women 2/3,7,144688,Kaya,Lydamore,Holtey Law p/b Peak Condition,49:36:00,,500,530.97092217511,
Women 2/3,8,172306,Jesse,Whitaker,Dialed Cycling Team,50:32:00,,532.43879315771,551.69202876672,
Women 4,1,184760,Rachel,Hawes,,49:22:00,,494.93103404397,429.05827417946,
Women 4,2,172415,Alyssa,Hargis,,51:03:00,,502.29411856754,446.66625294794,
Women 4,3,161404,Sarah,Fishler rice,Half Penny Cycling Team,51:04:00,,479.43920307328,464.27423171642,
Women 4,4,185839,Marie,Zayas,Fast Fun Nice Racing Team p/b Wattie Ink,42:36:00,,599.04650154076,481.8822104849,
Women 4,5,164799,Leah,Brown,Team 10 Barrel,42:49:00,,517.09816802186,499.49018925338,
Women 4,6,143569,Katie,Linton,Planet PDX Cycling,42:52:00,,586.5729824584,517.09816802186,
Women 4,7,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,43:00:00,,517.91100221187,534.70614679034,
Women 4,8,109765,Amanda,Abel,Planet PDX Cycling,43:14:00,,612.52747369905,552.31412555882,
Women 4,9,172430,Stacy,Ramakers,Team 10 Barrel,43:33:00,,499.98554032952,569.92210432731,
Women 4,10,143593,Alexis,Gibbons,Co-Motion Factory Racing Team,44:44:00,,512.48594658642,587.53008309579,
Women 4,11,135695,Ursula,Mavila,Planet PDX Cycling,45:52:00,,635.48341505137,605.13806186427,
Women 5,1,66135,Megan,Ramey,Team Finger,43:20:00,,494.95305683476,472.95211572566,
Women 5,2,184763,Emily,Klinger tyburski,,45:04:00,,566.61913148913,491.10181347914,
Women 5,3,187660,Alana,Mcdonugh,,45:08:00,,600,509.25151123262,
Women 5,4,176185,Kori,Blankenship,,45:13:00,,537.50014424513,527.40120898609,
Women 5,5,185692,Kimberly,Dowe,,45:26:00,,565.12348565044,545.55090673957,
Women 5,6,172300,Laurie,Kemmerer,Trusty Switchblade,45:39:00,,622.82306683458,563.70060449305,
Women 5,7,161045,Lindsay,Holmes,Planet PDX Cycling,45:52:00,,558.73327621632,581.85030224652,
Women 5,8,153085,Nitzel,Hagan,Dialed Cycling Team,46:53:00,,572.12005202064,600,
Women 5,9,187069,Piper,Schmitt,,48:21:00,,624.62901537686,618.14969775348,
Women 5,10,92735,Audra,Mcnamee,,51:21:00,,625.67185184069,636.29939550695,
Women 5,11,186283,Dani,Stiles,,52:01:00,,674.13249128664,654.44909326043,
Women 5,12,184767,Jessica,Brinson,,52:41:00,,670.91424375722,672.59879101391,
Women 5,13,174461,Maia,Hampson,,53:24:00,,639.39397327513,690.74848876738,
Women 5,14,187661,Kate,Mahar,,44:10:00,,600,708.89818652086,
Women 5,15,172385,Sara,Cowling,,56:28:00,,725.93161338994,727.04788427434,
