Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18,2,46389,Samuel,Sieloff,Brazen Dropouts Cycling Team,,316964,370,363.88531764064,
Men Junior 15-18,3,125757,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,452.11772546879,370.13531764064,
Men Junior 15-18,4,110381,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,482.43181056881,376.38531764064,
Men Junior 15-18,5,64036,Aidan,Schutter,,,361042,370,382.63531764064,
Men Junior 15-18,6,127387,Andrew,Statz,,,471668,370,388.88531764064,
Men Junior 15-18,7,64038,Avery,Hotchkiss,L5 Racing,,360320,587.36547066174,395.13531764064,
Men Junior 15-18,8,127388,Jakob,Statz,,,471669,370,401.38531764064,
Men Junior 15-18,9,127389,Will,Neuefeld,,,,370,407.63531764064,
Single Speed ,1,2488,Kip,Spaude,,,199775,306.49643322344,280.07229129194,
Single Speed ,2,48871,Travis,Gruchow,L5 Racing,,328924,309.99931684454,291.64938319192,
Single Speed ,3,110410,Robert,Berry,BELGIANWERKX,,355424,357.67879150024,303.22647509191,
Single Speed ,4,47079,Buckley,Birkholz,Colavita Racing,,310285,320.81233150911,314.8035669919,
Single Speed ,5,114862,Benjamin,Knox,Revolution Cycles Club,,455772,436.10192892922,326.38065889188,
Single Speed ,6,26430,Carlos,Casali,Intelligentsia Coffee,,216719,321.80188933684,337.95775079187,
Single Speed ,7,50421,Cale,Dorn,,,358324,345.37257568941,349.53484269186,
Single Speed ,8,124422,Anthony,Hoak,,,481760,552.20131492091,361.11193459184,
Single Speed ,9,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,356.63694012528,372.68902649183,
Single Speed ,10,2179,Kevin,Hulick,KS Energy Services / MOSH / Team Wiscons,,17086,285.46163940619,384.26611839182,
Single Speed ,11,94771,Carl,Bakker,Angry Monkeys Racing,,360843,400,395.8432102918,
Single Speed ,12,83360,Gaben,Moore,MadCity Racing,,365234,508.63155204855,407.42030219179,
Single Speed ,13,78173,John,Svanda,Lakes Area Physical Therapy,,278789,368.75274514829,418.99739409178,
Single Speed ,14,12499,Ted,Burns,Team Bell Lap,,51292,431.22634804696,430.57448599176,
Single Speed ,15,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,584.09277387792,442.15157789175,
Single Speed ,16,1138,Mark,Vareschi,Revolution Cycles Club,,186205,465.6771130229,453.72866979174,
Single Speed ,17,19118,Lee,Unwin,,,43739,366.79990486992,465.30576169172,
Single Speed ,18,110404,Kennen,Hootman,Team INTENT,,422237,481.19397048676,476.88285359171,
Single Speed ,19,32275,Joseph,King,Angry Monkeys Racing,,190745,459.02238948564,488.4599454917,
Single Speed ,20,37706,Heidi,Curtes,Twin Six,,306581,414.92817342199,500.03703739168,
Single Speed ,21,65012,Jon,Weinandt,Team Wheel & Sprocket,,,429.92262393657,511.61412929167,
Single Speed ,22,125748,Kerry,Gonzalez,,,431724,477,523.19122119166,
Single Speed ,23,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,472.62563331787,534.76831309164,
Single Speed ,24,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,493.24690431062,546.34540499163,
Single Speed ,25,17363,Muse,Davis,Revolution Cycles Club,,271383,557.68733559296,557.92249689162,
Single Speed ,26,111269,Amy,Plato,Twin Six,,211922,558.1946553521,569.4995887916,
Single Speed ,DNF,125760,Scott,Kozic,,,487036,635.02852404611,592.65377259158,
Women  Cat 1/2,1,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,405.99713951235,404.77857248037,
Women  Cat 1/2,2,67263,Cynthia,Bannink,,,193391,453.44779338168,419.46344841831,
Women  Cat 1/2,3,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,489.81697537386,434.14832435625,
Women  Cat 1/2,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,429.60067191104,448.83320029419,
Women  Cat 1/2,5,41902,Claire,Armstrong,Endorphin Fitness/ Bon Secours,,263414,450.78028850068,463.51807623212,
Women  Cat 1/2,6,30363,Meredith,Peterson,,,248348,474.35229357702,478.20295217006,
Women  Cat 1/2,7,66319,Heather,Stelljes,,,375432,473.58835908257,492.887828108,
Women  Cat 1/2,8,78149,Kristin,Korevec,MadCity Racing,,387761,501.48429721475,507.57270404594,
Women  Cat 1/2,DNF,94792,Kathleen,Fitzpatrick,,,288545,400,536.94245592182,
Women  Cat 3,1,67994,Alijah,Beatty,University of Iowa Heart and Vascular Ca,,350706,404.46149530497,404.46149530497,
Women  Cat 3,2,30365,Kristin,Cooper,,,279268,497.01374482053,436.62385143465,
Women  Cat 3,3,83356,Amanda,Mack,Trek Midwest Team,,315514,565.21678668858,452.13075996452,
Women  Cat 3,4,64002,Niki,Soderberg,Colavita Racing,,310193,511.87772462155,467.6376684944,
Women  Cat 3,5,102385,Erica,Mueller,Revolution Cycles Club,,391356,477.40362316299,483.14457702427,
Women  Cat 3,6,70525,Margaret,Robinson,Revolution Cycles Club,,327782,548.98772372473,498.65148555415,
Women  Cat 3,7,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,495.18172864098,514.15839408402,
Women  Cat 3,8,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,582.25036527473,529.6653026139,
Women  Cat 3,9,65007,Diane,Schlipper,Trek Midwest Team,,343160,544.41043363128,545.17221114378,
Women  Cat 3,10,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,561.38054129583,560.67911967365,
Women  Cat 3,11,83357,Kris,Tiles,Gryphon Velo Racing,,438825,582.39416260497,576.18602820353,
Women  Cat 3,12,82185,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,539.12082101371,591.6929367334,
Women  Cat 3,13,71559,Laura,Andrews,Angry Monkeys Racing,,327756,630.8116217068,607.19984526328,
Women  Cat 3,14,59403,Mackenzie,Filippi,Lees-McRae College,,318886,545.93398865628,622.70675379315,
Women  Cat 3,15,99127,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,529.23034670602,638.21366232303,
Women  Cat 3,16,80591,Jessica,Bouziane,,,391474,590.15896032674,653.72057085291,
Women  Cat 3,DNF,24709,Patricia,Kaufmann,Team Velocause,,18621,512.77714000688,684.73438791266,
Women  Cat 4,1,124214,Jodie,Prestine,,,481324,546.08330149398,475.03122467036,
Women  Cat 4,2,125772,Caitlin,Neuman,University of Wisconsin-Madison,,487734,514.10107381333,495.85935389197,
Women  Cat 4,3,111269,Amy,Plato,Twin Six,,211922,558.1946553521,516.68748311357,
Women  Cat 4,4,110523,Amy,Rider,,,456599,572.30283610814,537.51561233518,
Women  Cat 4,5,101741,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,587.97612387015,558.34374155679,
Women  Cat 4,6,50437,Michele,Moreno,5Nines/Motorless Motion,,350798,554.84655973517,579.17187077839,
Women  Cat 4,7,127396,Soha,Blanco,,,,600,600,
Women  Cat 4,8,47094,Jenny,Barr,,,,600,620.82812922161,
Women  Cat 4,9,101742,Suzanne,Letellier,Team Pedal Moraine,,443621,633.54649984585,641.65625844321,
Women  Cat 4,10,125775,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,638.63066719221,662.48438766482,
Women  Cat 4,11,116846,Allison,Plummer,MadCity Racing,,455225,691.06368874967,683.31251688643,
Women  Cat 4,12,127397,Evelyn,Johnson,,,,600,704.14064610803,
Women  Cat 4,13,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,641.91916866489,724.96877532964,
Women  Cat 4,DNF,127398,Marissa,Lovell,,,472474,600,766.62503377285,
Women Junior 10-14,1,124212,Beatrix,Cornia,,,486772,,,
Women Junior 10-14,2,96839,Maple,Newlin,,,,,,
Women Master 35+,1,37706,Heidi,Curtes,Twin Six,,306581,414.92817342199,414.92817342199,
Women Master 35+,2,30363,Meredith,Peterson,,,248348,474.35229357702,435.44661347488,
Women Master 35+,3,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,495.49159663179,455.46160786052,
Women Master 35+,4,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,495.18172864098,475.47660224615,
Women Master 35+,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,429.60067191104,495.49159663179,
Women Master 35+,6,79105,Courtney,Cotton,Richmond Bicycle Studio Racing,,388483,542.02768793658,515.50659101743,
Women Master 35+,7,46425,Rachel,Roessingh,,,179920,520,535.52158540306,
Women Master 35+,8,65135,Tara,Coady,Goosetown Racing Club,,354258,611.04599918632,555.5365797887,
Women Master 35+,9,127395,Amanda,Pischke husk,,,,520,575.55157417434,
