Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35+,6,142622,Jonathan,Pohl,,0:38:40,515317,560.09313054615,385.04788012623,
Men Cat 4 Master 35+,7,50841,Patrick,Greehan,ecv | essex county velo,0:38:45,325172,464.60193029462,392.79548611992,
Men Cat 4 Master 35+,8,138788,Juan,Lopera,545 Velo,0:38:55,348000,479.46881489505,400.54309211361,
Men Cat 4 Master 35+,9,101548,Robert,Hoenick,SVC/Bikeworks,0:38:57,207322,483.01539006602,408.2906981073,
Men Cat 4 Master 35+,10,137350,Tom,Haines,New England Devo p/b Cadence Wealth Management,0:39:04,472319,493.74556111376,416.03830410098,
Men Cat 4 Master 35+,11,71131,Erik,Wells,BikeBarnRacing.com,0:39:15,229664,426.48671736377,423.78591009467,
Men Cat 4 Master 35+,12,77111,Jeffrey,Soderman,,0:39:17,316242,433.84499659259,431.53351608836,
Men Cat 4 Master 35+,13,42530,Andrew,Cooper,Cisco WFH,0:39:23,294839,430.95523945602,439.28112208205,
Men Cat 4 Master 35+,14,77166,Bruce,Rychlik,,0:39:28,303810,473.07329175806,447.02872807574,
Men Cat 4 Master 35+,15,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,0:39:52,320412,505.66270646943,454.77633406943,
Men Cat 4 Master 35+,16,77114,Adam,Walton,New England Devo p/b Cadence Wealth Management,0:39:57,384352,413.6437469008,462.52394006312,
Men Cat 4 Master 35+,17,343,Michael,Olbrys,545Velo,0:40:02,147780,540.21056004611,470.2715460568,
Men Cat 4 Master 35+,18,63500,Eric,Lovering,Chainline cycles,0:40:09,21678,409.4586661374,478.01915205049,
Men Cat 4 Master 35+,19,34908,David,Lafond,Gus CX,0:40:22,127673,561.98542457872,485.76675804418,
Men Cat 4 Master 35+,20,101458,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,0:40:22,438008,531.47234521085,493.51436403787,
Men Cat 4 Master 35+,21,149686,Keith,Amelotte,,0:40:32,520916,534.92833305826,501.26197003156,
Men Cat 4 Master 35+,22,5015,Marc,Curtis,BMB Racing,0:40:45,148661,508.18753854515,509.00957602525,
Men Cat 4 Master 35+,23,77167,Richard,Batten,Minuteman Road Club,0:40:49,292021,563.85429459745,516.75718201893,
Men Cat 4 Master 35+,24,126112,Varoujan,Hagopian,Team Bikes and Life,0:40:50,422911,559.08442916411,524.50478801262,
Men Cat 4 Master 35+,25,124028,Ian,Wilson,Central Maine Cycling Club powered by Mathieu's Cy,0:41:19,380546,540,532.25239400631,
Men Cat 4 Master 35+,26,92490,Jeremy,Blackowicz,HUP United,0:41:22,414302,517.30247858493,540,
Men Cat 4 Master 35+,27,62065,Larry,Alford,545 Velo,0:41:39,283842,508.60345989223,547.74760599369,
Men Cat 4 Master 35+,28,88150,Michael,Passanisi,Comprehensive Racing / GC Coaching,0:41:39,305528,567.63608751244,555.49521198738,
Men Cat 4 Master 35+,29,126358,Howard,Weiss,,0:41:42,488394,670.68373215703,563.24281798107,
Men Cat 4 Master 35+,30,92498,Nicholas,Barry,JRA Cycles,0:41:44,269758,594.15866047134,570.99042397475,
Men Cat 4 Master 35+,31,124105,Paul,Tabor,Pedal power,0:41:49,385808,677.15366775306,578.73802996844,
Men Cat 4 Master 35+,32,50616,Jason,Pizzollo,Northampton Cycling Club,0:41:50,297574,540,586.48563596213,
Men Cat 4 Master 35+,33,80132,John,Baron,,0:41:57,90753,714.70570096694,594.23324195582,
Men Cat 4 Master 35+,34,158442,William,Whitcher,Guipago Custom Cycles,0:42:08,171505,540,601.98084794951,
Men Cat 4 Master 35+,35,43101,Jeremy,Katz,Keep It Tight,0:42:33,278336,540,609.7284539432,
Men Cat 4 Master 35+,36,113927,Eoin,Beirne,,0:42:38,455592,574.13475181346,617.47605993688,
Men Cat 4 Master 35+,37,1501,Mark,Namaroff,Cyclocrossword.com,0:42:55,204750,662.80908417251,625.22366593057,
Men Cat 4 Master 35+,38,92491,Alex,Linthicum,Keep It Tight,0:43:01,408511,644.88654521328,632.97127192426,
Men Cat 4 Master 35+,39,146436,Kevin,Hays,Arc En Ciel Racing,0:43:01,204148,590.83990122639,640.71887791795,
Men Cat 4 Master 35+,40,121805,Keith,Bangs,HUP United,0:43:06,105737,556.87179956277,648.46648391164,
Men Cat 4 Master 35+,41,126958,Maxim,Grinberg,545 Velo,0:43:37,466377,631.77323101283,656.21408990533,
Men Cat 4 Master 35+,42,111867,Sean,Weiss,CS Racing,0:50:42,484994,505.66601710776,663.96169589902,
Men Cat 4 Master 35+,43,125210,Simon,Nott,Gus CX,P&P,485250,648.48950097992,671.7093018927,
Men Cat 4 Master 35+,44,64684,Anthony,Codding,Team Fit Werx,P&P,268554,662.44857238483,679.45690788639,
Men Cat 4 Master 35+,45,90999,Brian,Haugli,Minuteman Road Club,P&P,391839,680.13016119773,687.20451388008,
Men Cat 4 Master 35+,46,117024,Paul,Carson,HAM cycles,P&P,456130,468.81286860488,694.95211987377,
Men Cat 4 Master 35+,47,88136,Robert,Rood,Over the Summit Racing,P&P,212992,695.94703030081,702.69972586746,
Men Cat 4 Master 35+,48,98149,Rob,Laprel,,P&P,308853,689.1962510555,710.44733186115,
Men Cat 4 Master 35+,49,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,lapped,187492,687.90924318592,718.19493785483,
Men Cat 4 Master 35+,50,114459,Kevin,Woodhouse,Portland Velo Club/cyclemania,lapped,270457,540,725.94254384852,
Men Cat 4 Master 35+,51,124065,Paul,Stefanovics,GUS CX,lapped,458701,707.71695526635,733.69014984221,
Men Cat 4 Master 35+,DNF,124073,George,Hayes,SVC/Bikeworks,DNF,458791,430.41706448699,749.18536182959,
Men Cat 4 Master 35+,DNF,79008,Matthew,Lord,Jewett Farms Racing,DNF,389593,554.60551627363,749.18536182959,
Men Cat 5,1,157978,Matt,Davies,Williams College,0:30:17,471656,540,430.59915354021,
Men Cat 5,2,157384,Jacob,Leblanc,NCC,0:30:23,534865,458.63124143163,436.35709282757,
Men Cat 5,3,150687,Tucker,Wetmore,Minuteman Road Club,0:30:25,529161,497.39303978039,442.11503211492,
Men Cat 5,4,148766,Ben,Finch,545 Velo,0:30:36,484363,482.36867859682,447.87297140228,
Men Cat 5,5,119100,Brendan,Hamel,Corner Cycle,0:31:23,419187,540,453.63091068964,
Men Cat 5,6,157979,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,0:31:39,525181,540,459.388849977,
Men Cat 5,7,157980,Daniel,Kosuk,,0:31:42,537908,540,465.14678926435,
Men Cat 5,8,142635,Peter,Osborn,Bikeworks/SVC,0:31:58,484873,548.65960687373,470.90472855171,
Men Cat 5,9,157981,Tate,Kokubo,,0:32:02,534416,540,476.66266783907,
Men Cat 5,10,142636,Daniel,Park,545 Velo,0:32:09,494327,517.87198561763,482.42060712643,
Men Cat 5,11,157982,Robert,Raymond,Minuteman Road Club,0:32:24,525709,540,488.17854641378,
Men Cat 5,12,77870,Jesse,Boudart,,0:32:35,541418,540,493.93648570114,
Men Cat 5,13,125234,Garrison,Parker,Colonial Bicycle Company,0:32:44,517235,536.79395724087,499.6944249885,
Men Cat 5,14,157983,Joseph,Perezrogers,545 Velo,0:32:55,466635,540,505.45236427586,
Men Cat 5,15,158441,Nicholas,Brocato,NBX/Apex,0:32:56,429578,540,511.21030356321,
Men Cat 5,16,157984,Kyle,Wilson,Tall Sock Racing,0:32:58,502219,540,516.96824285057,
Men Cat 5,17,157985,Brian,Seitz,,0:32:58,527029,540,522.72618213793,
Men Cat 5,18,105404,Matt,Munsey,,0:33:16,443858,464.28555307452,528.48412142529,
Men Cat 5,19,157986,S chase,Buchanan,Team Monster Truck,0:33:20,ONE DAY,540,534.24206071264,
Men Cat 5,20,145148,Robert,Ainslie,,0:33:33,502257,561.42659755978,540,
Men Cat 5,21,110540,Peter,Skaggs,Hamilton,0:33:51,395134,610.23566800449,545.75793928736,
Men Cat 5,22,157987,Adam,Toledo,Sea Sports Cyclery and Outdoor,0:34:08,496830,540,551.51587857471,
Men Cat 5,23,157988,Brendon,Clover,Lucky 13 Racing,0:34:33,518523,540,557.27381786207,
Men Cat 5,24,142644,Duje,Jelaska,,0:34:53,ONE DAY,644.57117227415,563.03175714943,
Men Cat 5,25,157989,Philip,Pietrangelo,,0:35:15,525080,540,568.78969643679,
Men Cat 5,26,142615,William,Webb,Boston College High School,0:36:17,ONE DAY,651.84491918712,574.54763572414,
Men Cat 5,27,154257,David,Miles,Qt2,0:36:23,521239,612.66530911637,580.3055750115,
Men Cat 5,28,146432,Michael,Della donna,,0:36:38,ONE DAY,679.31229144604,586.06351429886,
Men Cat 5,29,157990,Peter,Oregel,Seaside Cycle p/b Atomic Coffee Roasters,0:36:57,ONE DAY,540,591.82145358622,
Men Cat 5,30,76246,Nick,Carter,,0:37:36,ONE DAY,276.61554709305,597.57939287357,
Men Cat 5,31,157991,Devin,Auclair,,0:37:40,ONE DAY,540,603.33733216093,
Men Cat 5,32,157992,Preston,Sanford,,0:37:48,ONE DAY,540,609.09527144829,
Men Cat 5,33,157993,Conor,O'brien,,0:37:51,541009,540,614.85321073565,
Men Cat 5,34,107282,Mickey,Cheah,Team Monster Truck,0:38:14,394304,540,620.611150023,
Men Cat 5,35,157994,Christopher,Davies,The Davis Method,0:39:21,ONE DAY,540,626.36908931036,
Men Cat 5,36,127270,Chris,Paddock,,lapped,ONE DAY,540,632.12702859772,
Men Cat 5,37,157995,Leo,Tabayoyong,,lapped,ONE DAY,540,637.88496788508,
Men Cat 5,38,157996,Justin,Grout,Bikeway Source,lapped,ONE DAY,540,643.64290717243,
Men Cat 5,DNF,121293,Aditya,Yadav,,DNF,423016,540,655.15878574715,
Men Cat 5,DNF,157997,John,Lydon,,DNF,,540,655.15878574715,
Men Cat 5 Master 35+,1,149685,Nate,Kemp,545 Velo,0:30:06,439138,372.70971240151,372.70971240151,
Men Cat 5 Master 35+,2,149690,Herb,Grignon,Fritz's Bicycle Shop,0:30:34,521438,452.696479752,438.86121987482,
Men Cat 5 Master 35+,3,157998,Masanori,Kamihara,SDL YAMAHA,0:31:01,536016,540,443.45843715324,
Men Cat 5 Master 35+,4,115892,Andrew,Bishop,Riverside Racing,0:31:25,443280,540,448.05565443165,
Men Cat 5 Master 35+,5,161010,Adam,Wagner,,0:31:29,541566,540,452.65287171007,
Men Cat 5 Master 35+,6,157385,Jonathan,Falcetti,NCC,0:31:39,509262,465.41197131233,457.25008898849,
Men Cat 5 Master 35+,7,143942,Richard,Smith,Symscape,0:31:51,522536,458.33061185419,461.84730626691,
Men Cat 5 Master 35+,8,147099,Matt,Noonan,545 Velo,0:32:00,512296,484.84524947424,466.44452354532,
Men Cat 5 Master 35+,9,143799,Jared,Porter,PARLEE Cycles,0:32:11,539637,591.27397681571,471.04174082374,
Men Cat 5 Master 35+,10,142634,Luke,Brassard,,0:32:17,517979,554.03802736502,475.63895810216,
Men Cat 5 Master 35+,11,54498,Michael,Walsh,,0:32:21,ONE DAY,540,480.23617538057,
Men Cat 5 Master 35+,12,6103,Theodore,Paul,HUP United,0:32:55,517308,592.76486426912,484.83339265899,
Men Cat 5 Master 35+,13,128370,James,Silva,Minuteman Road Club,0:33:00,ONE DAY,578.42695481639,489.43060993741,
Men Cat 5 Master 35+,14,85520,Chris J.,Dunn,Colonial Bicycle Company,0:33:02,342486,511.22486595973,494.02782721583,
Men Cat 5 Master 35+,15,23977,Ian,Stratton,Optimum Performance,0:33:11,443135,540,498.62504449424,
Men Cat 5 Master 35+,16,157999,Aj,Camelio,CCB Racing,0:34:04,504914,540,503.22226177266,
Men Cat 5 Master 35+,17,142641,Jeremy,Morrison,Team Monster Truck,0:34:04,518211,606.7052907041,507.81947905108,
Men Cat 5 Master 35+,18,111905,Kelvin,Ma,,0:34:17,443732,653.60774127708,512.4166963295,
Men Cat 5 Master 35+,19,132109,Greg,Ryan,Cannonade Sports Lingo Jingo,0:34:26,431208,586.40720165357,517.01391360791,
Men Cat 5 Master 35+,20,158000,Andrew,Tine,SVC/Bikeworks,0:34:27,518261,540,521.61113088633,
Men Cat 5 Master 35+,21,128374,Gary,Baker,Colonial Bicycle Company,0:34:45,486200,669.10446816989,526.20834816475,
Men Cat 5 Master 35+,22,146332,Bill,Millett,Fritz's Bicycle Shop,0:34:56,489079,620.02030167413,530.80556544317,
Men Cat 5 Master 35+,23,149656,Joshua,Calvi,Fritz's Bicycle Shop,0:35:05,529742,695.64909247384,535.40278272158,
Men Cat 5 Master 35+,24,143801,George,Carner,Riverside Racing,0:35:06,ONE DAY,648.37358056972,540,
Men Cat 5 Master 35+,25,158001,Matthew,Ricci,,0:35:07,ONE DAY,540,544.59721727842,
Men Cat 5 Master 35+,26,153734,Christo,Tinkov,Minuteman Road Club,0:35:33,498518,679.82482860718,549.19443455683,
Men Cat 5 Master 35+,27,158444,John,Sullivan,,0:35:36,ONE DAY,599.80993758964,553.79165183525,
Men Cat 5 Master 35+,28,85456,Nathan,Mack,,0:35:45,ONE DAY,618.74139275825,558.38886911367,
Men Cat 5 Master 35+,29,142626,Chris,Letizia,Hup United,0:36:03,518165,673.17483076647,562.98608639209,
Men Cat 5 Master 35+,30,107763,Charlie,Mcclelland,,0:36:15,541424,540,567.5833036705,
Men Cat 5 Master 35+,31,119102,Douglas,Hempel,C4 / Cape Cod Racing,0:36:21,454845,685.40133710211,572.18052094892,
Men Cat 5 Master 35+,32,158002,Denis,Skarep,ecv | essex county velo,0:36:25,395930,540,576.77773822734,
Men Cat 5 Master 35+,33,150695,Bobby,Allen,Blue Hills Cycling Club,0:36:47,487321,679.16565148591,581.37495550576,
Men Cat 5 Master 35+,34,158003,Brian,Lawlor,,0:36:48,ONE DAY,540,585.97217278417,
Men Cat 5 Master 35+,35,158004,John,Pezza,ecv | essex county velo,0:36:59,ONE DAY,540,590.56939006259,
Men Cat 5 Master 35+,36,43097,Christopher,Graham,,0:37:21,412597,676.94178687223,595.16660734101,
Men Cat 5 Master 35+,37,149688,John,Gagnon,Minuteman Road Club,0:37:54,ONE DAY,641.97262927523,599.76382461943,
Men Cat 5 Master 35+,38,158005,Kevin,Feehily,Monsters Cycling,0:38:20,ONE DAY,540,604.36104189784,
Men Cat 5 Master 35+,39,158006,Raffaele,Melidone,Fritz's bicycle,0:38:35,539171,540,608.95825917626,
Men Cat 5 Master 35+,40,85434,Pete,Sylvester,Blackstone Bicycles,0:38:37,ONE DAY,604.8662711487,613.55547645468,
Men Cat 5 Master 35+,41,158007,Jason,Andersen,,P&P,527091,540,618.15269373309,
Men Cat 5 Master 35+,42,202569,Henry,Henderson,,P&P,ONE DAY,540,622.74991101151,
Men Cat 5 Master 35+,43,158008,Phil,Pereira,Whaling City Velo,P&P,ONE DAY,540,627.34712828993,
Men Cat 5 Master 35+,44,148490,Michael,Gogolen,,P&P,514923,645.25180110116,631.94434556835,
Men Cat 5 Master 35+,45,158009,Emmanuel,Loaiza,ECV,lapped,527173,540,636.54156284676,
Men Cat 5 Master 35+,46,125230,David,Hendry,,lapped,365050,692.64682760932,641.13878012518,
Men Cat 5 Master 35+,DNF,158010,Todd,Jewett,Minuteman Road Club,DNF,297583,540,650.33321468202,
Men Master  60+,1,177,Eric,Derivera,Peak Racing  / Valley Bike & Ski Werks / Pactimo,0:30:27,236270,355.11452036432,328.43419983311,
Men Master  60+,2,92494,Paul,Denis,Central Maine Cycling Club ,0:30:37,118982,396.85003272003,348.06845563504,
Men Master  60+,3,5639,Steve,Arsenault,Monadnock Cycling Club,0:30:50,211263,370.39147408234,367.70271143697,
Men Master  60+,4,238,David,Goodwin,Northampton Cycling Club,0:31:33,225280,391.93802202039,387.33696723889,
Men Master  60+,5,15673,Gary,Passler,Riverside Racing,0:32:30,285089,446.0270624536,406.97122304082,
Men Master  60+,6,43107,Donald,Crowell,Spin Arts Cycling,0:32:48,303906,524.77675785238,426.60547884275,
Men Master  60+,7,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:33:00,24938,495.61709146599,446.23973464468,
Men Master  60+,8,19441,Carl,Brown,CCB Racing,0:33:21,103789,596.40718703776,465.8739904466,
Men Master  60+,9,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:33:52,46462,419.72104590933,485.50824624853,
Men Master  60+,10,78108,David,White,1K2Go,0:33:59,389960,484.87114989489,505.14250205046,
Men Master  60+,11,135523,Christopher,Sammartano,Team Fit Werx,0:34:02,441040,568.48173122309,524.77675785238,
Men Master  60+,12,4742,Edward,Dishong,Guipago Custom Cycles,0:34:02,94736,535.92228554046,544.41101365431,
Men Master  60+,13,1563,Paul,Niehoff,Portland Velo Club,0:34:08,120408,530.35354905468,564.04526945624,
Men Master  60+,14,82716,David,Lystila,optimum  performance,0:34:40,21957,546.27752712362,583.67952525817,
Men Master  60+,15,43071,Richard,Simone,Sea Sports Cycling,0:35:33,32746,652.66424171807,603.31378106009,
Men Master  60+,16,216,Colin,Kernan,Cycle Lodge,0:35:56,62529,613.00861204715,622.94803686202,
Men Master  60+,17,50057,Gerry,Katz,Team Quad Cycles,0:36:22,ONE DAY,330,642.58229266395,
Men Master  60+,18,157970,David,Kindler,Monsters in the Basement,0:36:34,ONE DAY,330,662.21654846587,
Men Master  60+,19,778,Lawrence,Purtill,Stedmans Bicycle Co,0:37:20,203000,604.06299503321,681.8508042678,
Men Master  60+,20,142617,Martin,Verville,Gus CX,lapped,100224,671.53619801471,701.48506006973,
Men Master  60+,21,133448,Scott,Sherman,Grace Bicycles Velo Club,lapped,53174,646.21574638843,721.11931587165,
Men Open Junior 15-18,1,72471,Christopher,Golden,Corner Cycle Cycling Club/ AP Junior Development,0:29:25,401639,426.93378467714,362.95084261212,
Men Open Junior 15-18,2,88154,Ben,Walton,New England Devo p/b Cadence Wealth Management,0:29:50,411640,384.39286583184,372.07006420918,
Men Open Junior 15-18,3,79683,Nathaniel,Ryan,Cannondale Sports New England,0:30:08,425297,411.19180130799,381.18928580625,
Men Open Junior 15-18,4,143778,David,Sandoval,BMB Racing,0:31:01,504483,465.40872922553,390.30850740331,
Men Open Junior 15-18,5,116632,Colby,Simone,Sea Sports Clean Green Junior Team,0:31:30,487187,442.87738793999,399.42772900038,
Men Open Junior 15-18,6,94471,Henry,Lord,Jewett Farms Racing,0:32:14,515298,503.89323539024,408.54695059744,
Men Open Junior 15-18,7,116634,Corbin,Simone,Sea Sports Clean Green Junior Team,0:32:58,487182,593.00013421348,417.66617219451,
Men Open Junior 15-18,8,124123,Tyler,Mcgarry,Gnargonauts NEHSCA / MRC,0:33:32,515307,508.95540063644,426.78539379157,
Men Open Junior 15-18,9,125217,Aiden,Simmons,Portland Velo Club,0:34:22,486786,598.45816442048,435.90461538864,
Men Open Junior 15-18,10,153394,Jason,Tinkov,Tinkov Racing,0:35:09,489314,542.97111088954,445.0238369857,
Men Open Junior 15-18,11,138316,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,0:35:12,514526,400,454.14305858276,
Men Open Junior 15-18,12,85446,Timothy,Golden,Corner Cycle Cycling Club/ AP Junior Development,0:39:03,412938,641.50608374232,463.26228017983,
Men Open Junior 15-18,13,151828,Cj,Disciullo,B. C. High,lapped,536375,400,472.38150177689,
Men Open Junior 15-18,14,161027,Johs,Erlandsen,bchigh,lapped,536377,400,481.50072337396,
Men Open Junior 15-18,15,157973,Joseph,Braga,BC High,lapped,536372,400,490.61994497102,
Men Open Junior 15-18,16,157974,Riley,Fagans,Gnargonauts NEHSCA / MRC,lapped,541061,400,499.73916656809,
Men Open Junior 15-18,17,158442,William,Whitcher,Guipago Custom Cycles,lapped,ONE DAY,688.63076192014,508.85838816515,
Men Open Junior 15-18,18,143784,Jaxon,Heine,BC High,lapped,511382,676.34262682189,517.97760976222,
Men Open Junior 15-18,19,142616,Brendan,Webb,BC High,lapped,511378,692.67661724448,527.09683135928,
Men Open Junior 15-18,20,157975,Joseph,Chu,BC High,lapped,536374,400,536.21605295634,
Men Open Junior 15-18,DNF,157976,Pierce,Channell,bchigh,DNF,536373,400,554.45449615047,
Men Open Junior 15-18,DNF,157977,Owen,Cancannon,BC High,DNF,536376,400,554.45449615047,
Men Open Junior 9-14,1,124086,Trey,Jones,BMB Racing,0:14:40,455130,521.31213370794,494.66357144671,
Men Open Junior 9-14,2,109646,Eliot,Donovan,ecv | essex county velo,0:15:33,443344,560.32656024492,505.75903062909,
Men Open Junior 9-14,3,112809,Owen,Jones,BMB Racing,0:15:45,455131,629.34129021203,516.85448981147,
Men Open Junior 9-14,4,148747,Ryan,Avery,AP Junior Development,0:16:07,518232,618.75017747366,527.94994899384,
Men Open Junior 9-14,5,127245,Nathaniel,Gervez,State 9 Racing p/b Vittoria,0:16:32,488341,566.79469091687,539.04540817622,
Men Open Junior 9-14,6,135510,Ben,Stokes,Fairfield County Youth Cycling Team / CCAP,0:16:34,470546,547.22928250726,550.1408673586,
Men Open Junior 9-14,7,116631,Will,Harrington,Essex County Velo,0:16:51,448748,610.0725146774,561.23632654098,
Men Open Junior 9-14,8,109647,Martin,Mont,Team Smont,0:17:00,,580.90648261165,572.33178572336,
Men Open Junior 9-14,9,143812,Will,Caron,Essex County Velo (ECV),0:17:09,517896,607.28954622758,583.42724490573,
Men Open Junior 9-14,10,121262,Zachary,Amelotte,,0:17:29,519355,614.17263431083,594.52270408811,
Men Open Junior 9-14,11,124126,Louis,Harrington,ESSEX COUNTY VELO,0:18:54,485045,688.79316052173,605.61816327049,
Men Open Junior 9-14,12,122111,Aidan,Nolde,Gnargonauts NEHSCA / MRC,0:19:01,474360,692.87300050788,616.71362245287,
Men Open Junior 9-14,13,142651,Keenan,Billings,New England Devo,0:19:51,,707.59902046906,627.80908163524,
Men Open Junior 9-14,14,111228,Will,Wertz,ecv | essex county velo,0:20:22,486138,633.04902193531,638.90454081762,
Men Open Junior 9-14,15,111227,Spencer,Johnson,ecv | essex county velo,0:20:23,515289,549.26835138939,650,
Men Open Junior 9-14,16,142653,Anthony,Pezza,ecv | essex county velo,0:21:32,517556,726.93430947251,661.09545918238,
Men Open Junior 9-14,17,130492,Spinnaker,Ford,,0:21:41,503375,740.90395534162,672.19091836476,
Men Open Junior 9-14,18,158013,Thomas,Mont,Team Smont,0:21:43,,650,683.28637754713,
Men Open Junior 9-14,19,94518,Cormac,Rohda,,0:22:35,414966,729.87682388917,694.38183672951,
Men Open Junior 9-14,20,138497,Ethan,Nolde,Trailcraft / Gnargonauts NEHSCA / MRC,0:22:45,474361,807.78997039143,705.47729591189,
Men Open Junior 9-14,21,139015,Elliot,Parsons,ecv | essex county velo,0:24:22,519657,750.60811451761,716.57275509427,
Men Open Junior 9-14,22,153751,Ian,Whiteley,SVC/Bikeworks,0:24:31,522413,650,727.66821427664,
Men Open Junior 9-14,23,157406,Oscar,Schwellenbach,,0:25:22,,731.59998132091,738.76367345902,
Men Open Junior 9-14,24,158014,Joseph,Wertz,ecv | essex county velo,0:27:02,,650,749.8591326414,
Men Open Junior 9-14,25,147748,Nolan,Walker,545 Velo,0:27:19,,808.11679929794,760.95459182378,
Men Open Junior 9-14,26,13067,Tom,Brown,New England devo,0:28:11,,780.83136466064,772.05005100616,
Men Open Junior 9-14,27,157484,Breandan,Cole,Minuteman Road Club,0:29:37,,768.40001867909,783.14551018853,
Men Open Junior 9-14,28,158015,Mark,Katz,,lapped,ONE DAY,650,794.24096937091,
Men Open Single Speed,1,31334,Michael,Wissell,B2C2/JRA Cycles,0:26:47,284535,278.35315894634,268.0646640421,
Men Open Single Speed,2,62150,Jesse,Quagliaroli,LWCX,0:26:50,312684,307.45027317048,274.06172476746,
Men Open Single Speed,3,92234,Bradford,Smith,The Drifters,0:26:50,391746,300.18105949012,280.05878549282,
Men Open Single Speed,4,125206,Keith,Beausoleil,Chainline Cycles,0:27:19,485873,338.47924631153,286.05584621818,
Men Open Single Speed,5,93225,Scott,Yarosh,Northampton Bicycle,0:27:35,165565,347.29853663403,292.05290694354,
Men Open Single Speed,6,67929,Mike,Rowell,Bikeway Source Racing,0:27:37,76361,258.863885147,298.0499676689,
Men Open Single Speed,7,85426,Kevin,Church,IMSHI Cycles,0:27:48,392620,353.91449346275,304.04702839426,
Men Open Single Speed,8,61495,Doug,Thorp,Colonial Bicycle Company,0:27:53,359591,388.79006656694,310.04408911962,
Men Open Single Speed,9,260,Matthew,Myette,Mad Alchemy | Zanconato,0:27:55,208969,334.29870563483,316.04114984498,
Men Open Single Speed,10,64703,Richard,Legault,Nect p/b Riverpoint CX Park,0:28:01,20786,339.25314151169,322.03821057033,
Men Open Single Speed,11,111127,Kevin,Orlowski,Chainline Cycles,0:28:20,269915,338.93252303517,328.03527129569,
Men Open Single Speed,12,68957,Connor,Walsh,,0:28:24,339402,400,334.03233202105,
Men Open Single Speed,13,109569,Jeb,Fowler,545 Velo,0:28:27,406008,328.91830959044,340.02939274641,
Men Open Single Speed,14,27554,Keith,Burgoyne,Mad Alchemy | Zanconato,0:28:27,64414,325.30362325426,346.02645347177,
Men Open Single Speed,15,386,Ryan,Larocque,Mad Alchemy | Zanconato,0:28:31,20392,285.11904944496,352.02351419713,
Men Open Single Speed,16,4750,Jason,Rabidou,fritz's bicycle shop,0:28:33,269111,338.02989815986,358.02057492249,
Men Open Single Speed,17,46,Curtis,Boivin,NEXT-BMB,0:28:42,120079,375.46568722075,364.01763564785,
Men Open Single Speed,18,66110,Eric,Baumann,IMSHI CYCLES,0:28:45,346524,324.03115473512,370.01469637321,
Men Open Single Speed,19,145,Mike,Zanconato,Mad Alchemy | Zanconato,0:28:58,82612,496.69616291174,376.01175709856,
Men Open Single Speed,20,51208,Nolan,Musselman,B2C2 / JRA,0:29:06,275742,358.10777294377,382.00881782392,
Men Open Single Speed,21,31437,Josh,Merchant,Minuteman Road Club,0:29:18,298895,409.45516752648,388.00587854928,
Men Open Single Speed,22,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,0:29:30,411324,328.90808720512,394.00293927464,
Men Open Single Speed,23,5301,Michael,Sabatini,Keep It Tight,0:29:44,227057,432.9367452875,400,
Men Open Single Speed,24,66127,Josh,Araujo,B2C2/JRA Cycles,0:29:46,361288,463.77770106579,405.99706072536,
Men Open Single Speed,25,174459,Matt,Giles,NECT p/b Riverpoint CX Park,0:29:47,,357.39235161934,411.99412145072,
Men Open Single Speed,26,63500,Eric,Lovering,Chainline cycles,0:29:51,21678,409.4586661374,417.99118217608,
Men Open Single Speed,27,186,Derek,Griggs,Recycled Sports,0:30:01,120116,391.34750480193,423.98824290144,
Men Open Single Speed,28,90200,Gregory,Ralich,The Drifters,0:30:08,455983,525.84309778115,429.98530362679,
Men Open Single Speed,29,138331,Nolan,Sutherland,Happy Savages,0:30:33,ONE DAY,480.2044357911,435.98236435215,
Men Open Single Speed,30,4751,Robert,Hale,Hup United,0:31:07,268542,388.8116612416,441.97942507751,
Men Open Single Speed,31,161032,Steve,Cullen,Butcher Box/MMR,0:31:54,211248,400,447.97648580287,
Men Open Single Speed,32,34908,David,Lafond,Gus CX,0:32:14,127673,561.98542457872,453.97354652823,
Men Open Single Speed,33,80668,Timothy,Mayo,Handsacrossworld.com / Fritz's Bicycle Shop,0:32:46,390336,456.7378426572,459.97060725359,
Men Open Single Speed,34,110138,Grant,Halsey,Team Monster Truck,0:33:12,356793,439.399283039,465.96766797895,
Men Open Single Speed,35,106580,David,Stearns,Fritz's Bicycle Shop,0:33:19,136348,459.72465950945,471.96472870431,
Men Open Single Speed,36,142663,Kurt,Johnson,Riverside Racing,0:33:20,88119,527.0460375684,477.96178942967,
Men Open Single Speed,37,88149,Tom,Prugar,Riverside Racing,0:33:39,204027,476.03839112721,483.95885015502,
