Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 45+,41,75148,Jeffrey,Frost,,44:46.8,12483,402.4262451064,433.38206320917,
Men MM 45+,42,73328,Carter,Johnston,Bike Lab,44:49.8,85353,344.8889190327,438.18937629083,
Men MM 45+,43,82294,Broc,Thompson,Great Divide Brewing Company,44:52.2,35408,405.91457591642,442.99668937249,
Men MM 45+,44,13170,Frank,Smith,,44:57.9,364546,446.90363036074,447.80400245415,
Men MM 45+,45,26434,Brian,Durnwirth,Boulder Cycle Sport/ YogaGlo,45:12.3,281517,485.05076847293,452.61131553581,
Men MM 45+,46,45970,Eric,Wright,,45:14.5,179327,427.73713236426,457.41862861747,
Men MM 45+,47,30035,Chris,Shamis,Green Mountain Sports Velo,46:06.0,298687,454.75539639158,462.22594169914,
Men MM 45+,48,72284,Birt,Stem,Pactimo - Kuni Lexus,46:18.3,42074,436.56338074307,467.0332547808,
Men MM 45+,49,24690,Richard,Mccurdy,,46:24.6,76200,445.92525354618,471.84056786246,
Men MM 45+,50,26646,Justin,Green,,46:42.9,205413,499.32721929334,476.64788094412,
Men MM 45+,51,106717,Chuck,Ankeny,,52:08.9,418982,582.15688608224,481.45519402578,
Men MM 45+,52,67808,John,Squillaci,Hawk's Tri-Cycle,@ 1 Lap,83031,497.23147950236,486.26250710744,
Men MM 45+,53,57257,James,Bethea,,@ 1 Lap,3566,515.58877193352,491.06982018911,
Men MM 45+,54,57174,Timothy,Barnes,,@ 1 Lap,96071,484.68575306127,495.87713327077,
Men MM 45+,55,105618,Joe,S sullivan,,@ 1 Lap,129016,507.48765837863,500.68444635243,
Men MM 45+,56,26321,Winfield,Hartley,Rally Sport Cycling Team,@ 1 Lap,282058,491.28997184973,505.49175943409,
Men MM 45+,57,63380,Barry,Schmitt,GPCX on the DL,@ 1 Lap,182024,474.99361670848,510.29907251575,
Men MM 45+,58,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,@ 2 Laps,112914,332.64825245874,515.10638559741,
Men MM 45+,59,30019,Mark,Legg compton,,@ 4 Laps,20788,249.20808366065,519.91369867907,
Men MM 45+,60,36605,Don,Maschka,North Iowa Spin,@ 4 Laps,259916,430.55183814245,524.72101176074,
Men MM 45+,DNF,99535,Steven,Wens,,DNF,306699,511.29708719835,529.5283248424,
Men MM 45+ 4,1,78285,Rob,Goodbody,Boulder Cycle Sport/ YogaGlo,38:44.0,211947,544.85484920959,422.14818028788,
Men MM 45+ 4,2,75403,Matthew,Fix,,39:08.0,196876,487.8069784512,428.44177205108,
Men MM 45+ 4,3,26303,Jeff,Leischner,Natural Grocers Cycling Team,39:20.1,90854,500.01514231911,434.73536381429,
Men MM 45+ 4,4,26870,Jim,Reagan,,39:22.7,374938,502.11263318691,441.02895557749,
Men MM 45+ 4,5,92790,Richard,Grubin,,39:25.4,382607,469.29757384736,447.32254734069,
Men MM 45+ 4,6,83670,Clay,Anselmo,Single Barrel CX,39:31.6,363304,512.16537646644,453.6161391039,
Men MM 45+ 4,7,26183,Douglas,Robison,Team Rocky Mountain Health Plans,39:38.4,183223,517.58850035234,459.9097308671,
Men MM 45+ 4,8,26654,Jonathan,Day,,39:46.4,55555,538.31635641821,466.20332263031,
Men MM 45+ 4,9,88932,Doug,Gordon,,39:54.4,271155,577.36710631155,472.49691439351,
Men MM 45+ 4,10,54326,Ken,Jones,Pactimo - Kuni Lexus,39:54.7,159625,475.66506360186,478.79050615671,
Men MM 45+ 4,11,2366,Bob,Prieto,Blue Sky Velo,40:03.1,246085,486.36672420236,485.08409791992,
Men MM 45+ 4,12,45960,Doug,Walter,,40:18.5,363409,504.5166367081,491.37768968312,
Men MM 45+ 4,13,45936,James,Finn,,40:19.7,362890,569.62422976586,497.67128144632,
Men MM 45+ 4,14,26456,Cory,Shaddox,,40:42.0,204588,525.38273859306,503.96487320953,
Men MM 45+ 4,15,26319,Adam,Moskowitz,Team Cycleton,41:11.2,363932,515.51561311953,510.25846497273,
Men MM 45+ 4,16,87172,Frank,D dumont,,41:33.5,363119,400,516.55205673594,
Men MM 45+ 4,17,16465,David,Chapman,,41:33.8,43338,618.97724170311,522.84564849914,
Men MM 45+ 4,18,110981,Mike,Schaumloeffel,Team Rio Grande,41:33.9,286890,400,529.13924026234,
Men MM 45+ 4,19,103369,Kenneth,Altshuler,Old School Racing,41:49.9,396359,591.90822680161,535.43283202555,
Men MM 45+ 4,20,20542,Thomas,Panton,Team Rocky Mountain Health Plans,42:07.3,278739,605.37064165877,541.72642378875,
Men MM 45+ 4,21,110077,Nick,Slenkovich,Old School Racing,42:32.0,107640,400,548.02001555195,
Men MM 45+ 4,22,26069,Steve,Capstick,CROSS PROPZ RACING,42:51.7,6061,531.57140597651,554.31360731516,
Men MM 45+ 4,23,92804,G,Edward kimm,Team Cycleton,44:53.9,160908,570.86174621741,560.60719907836,
Men MM 45+ 4,24,46997,Rodney,Wilson,,@ 1 Lap,192261,631.2067452412,566.90079084157,
Men MM 45+ 4,25,64105,Michael,Burkard,,@ 1 Lap,128478,640.25559019754,573.19438260477,
Men MM 45+ 4,26,8209,Tom,Keller,,@ 2 Laps,18772,491.55428187559,579.48797436797,
Men MM 45+ 4,27,62713,Ken,Depinto,IC3 Colorado,@ 2 Laps,367516,508.84264642201,585.78156613118,
Men MM 45+ 4,28,61996,Tim,Moorhead,Alpha Bicycle Co.- Vista Subaru,@ 3 Laps,361871,596.52887949333,592.07515789438,
Men MM 45+ 4,DQ,82929,Phil,Maher,,DSQ,22165,400,604.66234142079,
Men MM 45+ 4,29,90909,David,Hadley,Twin Peaks Racing,@ 4 Laps,221046,617.82165022903,598.36874965758,
Men MM 55+,1,2233,Karl,Kiester,,41:17.3,49398,317.26288202738,326.51117798228,
Men MM 55+,2,26180,Doug,Richards,Blue Sky Velo,42:51.2,364183,410.07167291319,339.03877509736,
Men MM 55+,3,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,43:03.1,5632,407.36757601194,351.56637221244,
Men MM 55+,4,26272,Hal,Mckelvy,IC3 Colorado,44:02.8,150377,392.50104178438,364.09396932752,
Men MM 55+,5,27286,William,Capron,Natural Grocers Cycling Team,44:31.0,364337,352.52377508232,376.6215664426,
Men MM 55+,6,26034,Chris,Beaudin,Real D-Amgen Masters Cycling,44:34.2,3045,411.08885323743,389.14916355767,
Men MM 55+,7,25334,Emil,Gercke,Natural Grocers Cycling Team,37:40.9,13087,474.5622175935,401.67676067275,
Men MM 55+,8,27252,Jim,Mason,IC3 Colorado,@ 1 Lap,362772,460.73961621202,414.20435778783,
Men MM 55+,9,98209,Jeff,Flick,Rocky Mountain Cycling Club,@ 1 Lap,99231,540,426.73195490291,
Men MM 55+,10,50768,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,328136,503.58021477522,439.25955201799,
Men MM 55+,11,26652,Robert,Stanley,Natural Grocers Cycling Team,38:58.0,262590,467.00733655722,451.78714913307,
Men MM 55+,12,26888,Steve,Urlocker,Spradley Barr Wind Chill Cycling,@ 1 Lap,364282,451.57037331257,464.31474624814,
Men MM 55+,13,39479,Ray,Roetman,IC3 Colorado,@ 1 Lap,186797,539.40408487219,476.84234336322,
Men MM 55+,14,82309,Mark,Klatke,,39:40.8,362537,443.06510463576,489.3699404783,
Men MM 55+,15,26154,Bruce,Dickinson,Real D-Amgen Masters Cycling,39:54.4,9446,492.54634373272,501.89753759338,
Men MM 55+,16,99524,John,Ruger,,@ 1 Lap,415464,570.42504708136,514.42513470846,
Men MM 55+,17,90014,Tom,Chitwood,Team Soundpony,@ 1 Lap,6806,383.03741082592,526.95273182354,
Men MM 55+,18,2224,Lee,Waldman,Feedback Sports Racing,@ 1 Lap,36941,532.76202012052,539.48032893861,
Men MM 55+,19,12308,Rick,Abbott,Excel Sports Boulder,@ 1 Lap,213837,486.14026158658,552.00792605369,
Men MM 55+,20,64403,Richard,Sweeney,IC3 Colorado,@ 1 Lap,362732,558.19104741602,564.53552316877,
Men MM 55+,21,26275,Tim,Itin,,@ 1 Lap,153833,506.01735481055,577.06312028385,
Men MM 55+,22,84680,James,Bowen,,@ 1 Lap,115173,608.84229989732,589.59071739893,
Men MM 55+,23,25355,Hunter,Smith,,@ 1 Lap,285843,610.28414356029,602.11831451401,
Men MM 55+,24,27156,Al,Naudin,High Peaks Masters,@ 1 Lap,364207,587.78579652467,614.64591162908,
Men MM 55+,25,25354,Richard,Elliott,,@ 1 Lap,201254,620.57124558086,627.17350874416,
Men MM 55+,26,26025,Kevin,Healy,,@ 1 Lap,131178,501.89753759338,639.70110585924,
Men MM 55+,27,110962,Greg,Chokran,,@ 1 Lap,,540,652.22870297432,
Men MM 55+,28,69770,David,Mitchell,,@ 2 Laps,362975,645.48349479341,664.7563000894,
Men MM 55+,29,81147,Gary,Harty,thecyclist-lawyer.com,@ 2 Laps,375068,652.80139872365,677.28389720447,
Men SINGLESPEED,1,7565,Craig,Etheridge,Donnelly Sports,48:47.8,226484,260.9864256065,267.74180821077,
Men SINGLESPEED,2,203236,Daniel,Porter,,49:17.5,214597,276.67298125162,277.07398608231,
Men SINGLESPEED,3,71734,Anthony,Iannacito,Iowa City Cycling Club,49:19.5,225551,346.11000938961,286.40616395384,
Men SINGLESPEED,4,3861,Derek,Strong,Gates Carbon Drive,49:43.7,34451,322.1880971615,295.73834182538,
Men SINGLESPEED,5,82501,Eric,Fossell,Blue Sky Velo,49:57.8,296311,379.7279426692,305.07051969692,
Men SINGLESPEED,6,61987,Jason,Hartman,,50:07.4,363574,290.57754949096,314.40269756845,
Men SINGLESPEED,7,90058,Andrew,Harbuck,Alpha Bicycle Co.- Vista Subaru,50:13.9,391123,323.24840475101,323.73487543999,
Men SINGLESPEED,8,78304,Gerald,Oliver,,50:42.6,308297,296.05925728177,333.06705331152,
Men SINGLESPEED,9,94864,Robert,W thayer,,51:17.4,396770,368.41191701448,342.39923118306,
Men SINGLESPEED,10,26230,Ciro,Zarate,,51:38.1,365432,324.00659803344,351.73140905459,
Men SINGLESPEED,11,45914,Alex,Clayden,Single Barrel CX,51:42.6,363035,335.26076387218,361.06358692613,
Men SINGLESPEED,12,71637,Ronald,Bollenberghe,,51:47.9,4145,316.05387987878,370.39576479766,
Men SINGLESPEED,13,110888,Brian,Laiho,,51:56.0,114793,400,379.7279426692,
Men SINGLESPEED,14,94934,Nicholas,Applegate,Team Cycleton,52:47.5,362572,380.21502372497,389.06012054073,
Men SINGLESPEED,15,54954,Justin,Sheldon,,45:34.8,280424,345.72069027851,398.39229841227,
Men SINGLESPEED,16,78312,Richard,Noyes,,@ 1 Lap,26330,400,407.72447628381,
Men SINGLESPEED,17,26166,Brian,Hutchison,Gates Carbon Drive,@ 1 Lap,87058,412.7426172952,417.05665415534,
Men SINGLESPEED,18,62699,Rocco,Calgiano,LTD Cycleworx,@ 1 Lap,165563,403.53241932584,426.38883202688,
Men SINGLESPEED,19,30067,Gordon,Hirsch,,@ 1 Lap,363214,425.72763220443,435.72100989841,
Men SINGLESPEED,20,110114,Garrett,White,Firefighters-Vikru,@ 1 Lap,202202,400,445.05318776995,
Men SINGLESPEED,21,46082,Tracy,Yates,Giant Southwest Racing,@ 1 Lap,362231,461.72512377426,454.38536564148,
Men SINGLESPEED,22,12045,Lindsay,Jones,,@ 1 Lap,269604,475.24431756634,463.71754351302,
Men SINGLESPEED,23,66793,Jonah,Thompson,High Desert Bicycles Team,@ 2 Laps,284769,434.79228041247,473.04972138455,
Men SINGLESPEED,24,74270,Casey,Beeler,Alpha Bicycle Co.- Vista Subaru,@ 2 Laps,139757,527.53548600506,482.38189925609,
Men SINGLESPEED,25,57332,Malcolm,Tassi,,@ 2 Laps,321678,468.60595054031,491.71407712763,
Men SINGLESPEED,DNF,5814,James,Mccabe,,DNF,267691,338.69873133741,501.04625499916,
Men SINGLESPEED,DNF,10113,Jim,Wood,Alki/Rubicon Racing,DNF,213076,366.25235156912,501.04625499916,
Men SINGLESPEED,DNF,45942,Jordan,Reigel,Alpha Bicycle Co.- Vista Subaru,DNF,363031,429.46308610617,501.04625499916,
Men SM 3,1,84237,Caleb,Thompson,Colavita Racing,45:38.8,173357,279.77880486622,331.3282722112,
Men SM 3,2,92789,Michael,S dunbar,Pioneer Cycling Goods,47:33.9,289831,383.65646699086,338.08365859731,
Men SM 3,3,94096,Jason,Hanson,,47:41.6,358015,409.14303473199,344.83904498341,
Men SM 3,4,67821,Brett,Rindt,Rocky Mountain Road Club,47:48.1,202401,417.42482164168,351.59443136952,
Men SM 3,5,54980,Carson,Christen,Team Cycleton,47:58.2,233801,376.59440019904,358.34981775562,
Men SM 3,6,26374,Aaron,Vaughn,Rally Sport Cycling Team,48:06.2,269163,387.90732733351,365.10520414172,
Men SM 3,7,35582,Cosmo,Catalano,,48:59.2,199287,310.05346473949,371.86059052783,
Men SM 3,8,110917,Scott,Lyttle,LTD Cycleworx,49:01.1,453983,400,378.61597691393,
Men SM 3,9,37923,Craig,Daugherty,,49:04.7,363208,377.34527093467,385.37136330003,
Men SM 3,10,58792,Adam,Fivehouse,Primal - Audi Denver,49:26.9,224182,408.075003161,392.12674968614,
Men SM 3,11,62864,Daniel,Schneider,,50:04.0,276214,467.21936057614,398.88213607224,
Men SM 3,12,78212,Travis,Ostrom,Boulder Cycle Sport/ YogaGlo,50:07.6,379782,396.59248057717,405.63752245834,
Men SM 3,13,50758,John,Schoofs,Team Small Batch,50:20.9,262597,428.08043921468,412.39290884445,
Men SM 3,14,78224,Andrew,Lincoln,Pioneer Cycling Goods,50:35.9,389143,443.70487850614,419.14829523055,
Men SM 3,15,79961,Keagan,Rowley,,51:15.9,196600,427.90440469802,425.90368161665,
Men SM 3,16,46234,Brian,Martina,Excel Sports Boulder,51:27.1,161969,442.68904502258,432.65906800276,
Men SM 3,17,12005,John,Ericsson,Brazen Dropouts Cycling Team,51:34.2,148458,437.29666990283,439.41445438886,
Men SM 3,18,5875,Johann,Liljengren,Tri-Cyclists BRC,@ 1 Lap,220623,415.6427829569,446.16984077496,
Men SM 3,19,79693,Joel,Swenson,All-City X Fulton Racing,@ 1 Lap,382734,444.73183643458,452.92522716107,
Men SM 3,20,45373,Joshua,Krabbe,,@ 1 Lap,443819,400,459.68061354717,
Men SM 3,21,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,@ 1 Lap,380514,502.15838640683,466.43599993327,
Men SM 3,22,26153,Donovan,Martin,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,113875,442.70208447683,473.19138631938,
Men SM 3,23,110084,Joseph,Chudyk,,@ 1 Lap,298228,400,479.94677270548,
Men SM 3,DQ,125124,Barry,A pugh,,DSQ,311635,425.44086058776,486.70215909159,
Men SM 3,DNF,82115,Keegan,Brooks,,DNF,443824,441.54933390321,493.45754547769,
Men SM 3,DNF,98077,Keith,Omundson,Evol Elite Racing,DNF,359222,354.13188465802,493.45754547769,
Men SM 3,DNF,79964,Jason,Kiefer,RITTE/Sports Garage Racing,DNF,389935,423.61357662994,493.45754547769,
Men SM 3,DNF,26152,Steve,Hageman,RITTE/Sports Garage Racing,DNF,222713,410.73846614332,493.45754547769,
Men SM 3,DNF,94934,Nicholas,Applegate,Team Cycleton,DNF,362572,380.21502372497,493.45754547769,
Men SM 4,1,82933,Benjamin,Torvik,,41:31.2,388893,456.5817960035,402.05765857764,
Men SM 4,2,110940,Nathan,Bradley,MOOTS,41:34.2,449215,540,411.25381467247,
Men SM 4,3,94938,Zack,Mozer,IC3 Colorado,42:21.5,396745,452.99639704414,420.44997076729,
Men SM 4,4,96069,Zach,Vanrheen,Primal - Audi Denver,42:49.2,202274,509.44883722639,429.64612686211,
Men SM 4,5,99541,Mike,Hurst,,43:04.9,416868,409.27508227741,438.84228295694,
Men SM 4,6,94978,Tyler,Dunn,,43:13.2,387318,504.96495298292,448.03843905176,
Men SM 4,7,62505,Christopher,Meier,,43:16.3,272368,569.5867198032,457.23459514659,
Men SM 4,8,82496,Brian,Ernst,Alchemy Bicycle Co./ Mad Alchemy,43:19.4,376220,540,466.43075124141,
Men SM 4,9,99348,Brad,Knox,,43:22.5,286511,445.56263825135,475.62690733623,
Men SM 4,10,110941,Donny,Warbritton,Boulder Running Company Cycling Team,43:43.0,361065,540,484.82306343106,
Men SM 4,11,30110,Michael,Welker,,43:43.3,227319,515.44465900684,494.01921952588,
Men SM 4,12,96070,Michael,Nightingale,GS Panache,43:58.1,394485,582.01203898855,503.2153756207,
Men SM 4,13,94980,Jason,Weeber,Adventure Cycling,44:24.3,365873,535.0969972697,512.41153171553,
Men SM 4,14,84687,Kaan,Erdener,Boulder Cycle Sport/ YogaGlo,44:30.2,356,538.33843273717,521.60768781035,
Men SM 4,15,72300,Frank,Devlin,,44:34.6,130877,486.82811885136,530.80384390518,
Men SM 4,16,110066,Jason,Broderick,Team Cycleton,44:56.1,391155,540,540,
Men SM 4,17,110101,Nathan,Duval,,44:58.0,377897,540,549.19615609482,
Men SM 4,18,110100,Jason,D prater,Green Mountain Sports Velo,44:58.1,244064,540,558.39231218965,
Men SM 4,19,91460,Adam,Hecht,,45:40.4,218177,565.50255370831,567.58846828447,
Men SM 4,20,91045,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,45:58.3,392847,442.26139563426,576.7846243793,
Men SM 4,21,110943,Caleb,Krueger,,46:23.7,351766,540,585.98078047412,
Men SM 4,22,77730,Robert,Rimmer,,46:23.9,384574,448.40545169425,595.17693656894,
Men SM 4,23,94899,David,A taylor,,46:25.9,409362,573.64880718248,604.37309266377,
Men SM 4,24,110971,Brent,Morris,,46:38.3,351390,540,613.56924875859,
Men SM 4,25,101765,Todd,F gray,,46:45.9,417080,502.76138717472,622.76540485341,
Men SM 4,26,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,47:12.1,408085,523.64448043265,631.96156094824,
Men SM 4,27,101758,Brian,A zipler,Groove Subaru Excel Sports,@ 1 Lap,331928,586.23678884412,641.15771704306,
Men SM 4,28,65233,Mark,Beresniewicz,,@ 1 Lap,389414,637.06689427125,650.35387313789,
Men SM 4,29,51341,Eric,Budd,,@ 1 Lap,255691,660.65936359092,659.55002923271,
Men SM 4,30,110899,Charles,Cantrell,,@ 1 Lap,296902,540,668.74618532753,
Men SM 5,1,110437,Thomas,Messerschmitt,,40:35.9,448417,540,450.86750803953,
Men SM 5,2,108138,Hirohide,Kubota,,42:51.9,,245.91205974006,462.00906953459,
Men SM 5,3,99535,Steven,Wens,,46:24.1,306699,511.29708719835,473.15063102965,
Men SM 5,4,110948,Scot,Rose,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,121744,540,484.29219252471,
Men SM 5,5,110110,Adam,Collins,,@ 1 Lap,448466,540,495.43375401977,
Men SM 5,6,110472,Levi,Bowman,,@ 1 Lap,204469,540,506.57531551483,
Men SM 5,7,125164,Omar,Dickenson,,@ 1 Lap,448682,540,517.71687700988,
Men SM 5,8,26872,Paul,Obert,,@ 1 Lap,150909,540,528.85843850494,
Men SM 5,9,110965,Griffin,Bohm,,@ 1 Lap,449268,540,540,
Men SM 5,10,110966,John,Metz,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,449108,540,551.14156149506,
Men SM 5,11,110967,Kevin,Christensen,,@ 1 Lap,426495,540,562.28312299012,
Men SM 5,12,106303,Glenn,Cruger,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,417539,607.0402436332,573.42468448517,
Men SM 5,13,110968,Douglas,Toppin,,@ 1 Lap,126216,540,584.56624598023,
Men SM 5,14,63402,Andy,Wilkens,,@ 1 Lap,221423,540,595.70780747529,
Men SM 5,15,110969,Steve,Halvorson,,42:42.0,383261,540,606.84936897035,
Men SM 5,16,110450,James,Dimaiolo,,@ 1 Lap,256824,540,617.99093046541,
Men SM 5,17,110108,David,A dixon,,@ 1 Lap,438492,540,629.13249196047,
Men SM 5,DNF,110081,Davis,M robinson,,DNF,398126,540,640.27405345552,
Men SM 5,DNF,110112,Ryan,M sullivan,,DNF,309226,540,640.27405345552,
Men SM 5,DNF,110970,Kyle,Gilliam,,DNF,419166,540,640.27405345552,
Men SM 5,DNF,109845,Austin,Eide,,DNF,401731,540,640.27405345552,
Men UCI Elite,1,1156,Jeremy,Powers,,02:46.6,117328,161.55228017188,138.71020634991,
Men UCI Elite,2,17113,Ben,Berden,,03:08.6,397665,158.09304536872,143.32169718073,
Men UCI Elite,3,21126,Allen,Krughoff,Noosa Professional Cyclocross,03:35.1,161599,167.90912330779,147.93318801154,
Men UCI Elite,4,982,Jamey,Driscoll,,04:14.7,163112,160.10403069649,152.54467884236,
Men UCI Elite,5,1602,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,04:31.9,147512,253.12391030488,157.15616967317,
Men UCI Elite,6,12217,Jake,Wells,,04:39.0,191242,204.59313798888,161.76766050399,
Men UCI Elite,7,1160,Troy,Wells,,04:54.3,112599,192.32540196707,166.3791513348,
Men UCI Elite,8,71581,Michael,Van den ham,,04:59.5,,205.89561929715,170.99064216562,
Men UCI Elite,9,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,05:03.0,203760,247.70257789112,175.60213299643,
Men UCI Elite,10,12071,Cody,Kaiser,LangeTwins/Specialized,05:09.6,202564,210.0389703565,180.21362382725,
Men UCI Elite,11,1157,Todd,Wells,,05:13.3,83401,166.48708172116,184.82511465806,
Men UCI Elite,12,806,Justin,Lindine,Team Redline,05:29.0,205717,176.2249863854,189.43660548888,
Men UCI Elite,13,29696,Anthony,Clark,JAM Fund / NCC,05:36.7,281380,205.21800901265,194.04809631969,
Men UCI Elite,14,12184,Benjamin,Sonntag,,05:47.6,270313,204.20030772775,198.65958715051,
Men UCI Elite,15,3855,Spencer,Powlison,Evol Elite Racing,06:15.3,161897,208.65572105291,203.27107798132,
Men UCI Elite,16,59475,Lewis,Gaffney,,06:24.9,247368,263.02836667058,207.88256881214,
Men UCI Elite,17,144377,Fernando,Riveros paez,,06:36.2,,220,212.49405964295,
Men UCI Elite,18,26172,Maxx,Chance,,06:45.2,303319,300.96791319745,217.10555047377,
Men UCI Elite,19,78236,Chris,Baddick,Boulder Cycle Sport/ YogaGlo,07:15.6,284559,278.82969973439,221.71704130458,
Men UCI Elite,20,51025,Jacob,Lasley,Team Soundpony,07:46.9,66580,246.40304470741,226.3285321354,
Men UCI Elite,21,16388,Robert,Marion,,08:04.2,220597,200.38330536508,230.94002296621,
Men UCI Elite,22,108264,Grant,Ellwood,,08:38.4,298725,286.62428386008,235.55151379703,
Men UCI Elite,23,50756,Ken,Benesh,Evol Elite Racing,@ 3 Laps,129356,218.58112658047,240.16300462784,
Men UCI Elite,24,82032,Kacey,Campbell,,@ 3 Laps,384093,360.95995633025,244.77449545866,
Men UCI Elite,25,21132,Logan,Garey,LTD Cycleworx,@ 3 Laps,160801,301.90367741918,249.38598628947,
Men UCI Elite,26,26574,Ian,Mcpherson,,@ 3 Laps,282067,255.67631542438,253.99747712029,
Men UCI Elite,27,29250,Brennan,Wodtli,,@ 3 Laps,308073,228.50181688608,258.6089679511,
Men UCI Elite,28,49961,Chris,Drummond,Bike Lab,@ 3 Laps,269465,234.04633900543,263.22045878192,
Men UCI Elite,29,28608,Mark,Flis,X-Men The,@ 3 Laps,282287,227.33975230755,267.83194961273,
Men UCI Elite,30,2556,Robin,Eckmann,California Giant Cycling,@ 4 Laps,254025,200.48177959028,272.44344044355,
Men UCI Elite,31,73331,Skyler,Mackey,Team Soundpony,@ 4 Laps,333154,277.77622980862,277.05493127436,
Men UCI Elite,32,89432,Yoshitaka,Hama,,@ 4 Laps,,213.0590681678,281.66642210518,
Men UCI Elite,33,57148,Ryan,Travelstead,Scalo Veloce,@ 4 Laps,301754,251.06939468783,286.27791293599,
Men UCI Elite,34,60670,Hugo,Robinson,,@ 4 Laps,448942,220,290.88940376681,
Men UCI Elite,35,26626,Michael,Friedberg,Fetzer Cycling Team,@ 4 Laps,267152,282.98044967703,295.50089459762,
Men UCI Elite,36,67806,Taylor,Squillaci,Get Out! New Mexico,@ 4 Laps,303845,336.73296949485,300.11238542844,
Men UCI Elite,37,25319,Spencer,Downing,Clif Bar Development Cross Team,@ 5 Laps,270354,315.39911504454,304.72387625925,
Men UCI Elite,38,53747,Chad,Young,,@ 5 Laps,318898,284.55530063053,309.33536709007,
Men UCI Elite,39,30104,Josh,Whitney,Evol Elite Racing,@ 5 Laps,246841,272.86220134981,313.94685792088,
Men UCI Elite,40,32170,Erik,Hamilton,,@ 5 Laps,238111,266.08330790923,318.5583487517,
Men UCI Elite,41,77834,Andrew,Loaiza,Rocky Mountain Road Club,@ 5 Laps,310677,286.80884039374,323.16983958251,
Men UCI Elite,42,96108,Cristhian,Ravelo,,@ 5 Laps,403657,396.85312385314,327.78133041333,
Men UCI Elite,43,66617,Mark,Mcconnell,,@ 5 Laps,397692,313.12423149253,332.39282124414,
Men UCI Elite,44,82952,Sam,Chovan,Team Cycleton,@ 6 Laps,229072,341.07977827713,337.00431207496,
Men UCI Elite,45,108097,Sean,Dunlea,,@ 7 Laps,,437.67852611457,341.61580290577,
Men UCI Elite,46,91260,Adam,Finck,Team Velocity Bike Shop,@ 7 Laps,289993,351.1298251662,346.22729373659,
Men UCI Elite,47,61978,Michael,Huisenga,Boulder Running Company Cycling Team,@ 7 Laps,363623,333.00087810985,350.8387845674,
Men UCI Elite,48,8884,George,Smith,,@ 8 Laps,,348.94219362507,355.45027539822,
Men UCI Elite,DNF,73336,Dylan,Postier,EVOKE Racing,DNF,358709,286.70450690341,360.06176622903,
Men UCI Elite,DNF,67863,William,Nabours,,DNF,348996,274.35896664517,360.06176622903,
Men UCI Elite,DNF,29694,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,DNF,250645,203.79678356894,360.06176622903,
Men UCI Elite,DNF,64712,Michael,Garrett,,DNF,42851,431.50694893406,360.06176622903,
Women JW 11-12,1,46017,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,27:15.5,362527,558.51246775873,565.05473544654,
Women JW 11-12,2,94075,Sofia,Gibiete,,28:58.2,418563,636.34046392377,595.95676486974,
Women JW 11-12,3,94077,Sophia,Watts,Alpha Bicycle Co.- Vista Subaru,33:53.0,412520,688.66285313931,626.85879429293,
Women JW 11-12,4,62014,Avery,Moorhead,Alpha Bicycle Co.- Vista Subaru,23:17.4,363136,737.78230972278,657.76082371612,
Women JW 11-12,5,62013,Claire,Beeler,Alpha Bicycle Co.- Vista Subaru,23:31.2,362464,704.57767598483,688.66285313931,
Women JW 11-12,6,110085,Emma,Compton,Alpha Bicycle Co.- Vista Subaru,24:44.1,448705,650,719.5648825625,
Women JW 11-12,7,62784,Taitum,Coors,,26:29.8,363080,650,750.46691198569,
Women JW 11-12,8,94915,Kathleen,L allen,,26:41.1,412032,746.65562721081,781.36894140889,
Women JW 11-12,9,96090,Abigail,Bothwell,Rage Cycling Team,29:08.2,388755,697.99367358381,812.27097083208,
Women JW 11-12,DNF,110972,Ashley,Seger,,DNF,,650,843.17300025527,
Women JW 13-14,1,69741,Tea,Wright,Rage Cycling Team,25:15.9,363170,499.24099764843,492.27771064365,
Women JW 13-14,2,67850,Petra,Schmidtmann,Rage Cycling Team,26:29.4,363223,546.05420795008,524.56594482585,
Women JW 13-14,3,78299,Rosemary,Morrissey,Boulder Junior Cycling,26:40.2,331274,595.630496547,556.85417900805,
Women JW 13-14,4,66974,Morgan,Fortin,High Desert Bicycles Team,28:19.5,332772,572.47072028632,589.14241319025,
Women JW 13-14,5,46016,Olivia,Adamiak,Alpha Bicycle Co.- Vista Subaru,28:38.2,362658,589.14241319025,621.43064737245,
