Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men                                         ,63,6367,Robert,Hendry,Northampton Cycling Club,0:45:08,288898,569.24134035187,595.21765487976,
Cat 4 Men                                         ,64,31441,Eric,Whewell,Comprehensive Racing,0:45:08,281164,574.40152833843,599.16177308545,
Cat 4 Men                                         ,65,1516,James,Scott,Blue Hills Cycling Club,0:45:08,221678,601.99321778816,603.10589129115,
Cat 4 Men                                         ,66,39101,Kevin,Rutherford,USMA Cycling Team,0:45:21,303310,590.32181373636,607.05000949685,
Cat 4 Men                                         ,67,1423,Mike,Romanovsky,Muddy Cup Cycling,0:45:21,146461,578.76433358444,610.99412770254,
Cat 4 Men                                         ,68,41002,Ernie,Lozeau,mtbmind.com,0:45:21,,540,614.93824590824,
Cat 4 Men                                         ,69,31511,Alexander,Twombly,Bikes Not Bombs,0:45:21,,615.5976530871,618.88236411394,
Cat 4 Men                                         ,70,15687,Anthony,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,0:45:27,285424,623.90273020476,622.82648231964,
Cat 4 Men                                         ,71,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:45:33,300548,598.02511076508,626.77060052533,
Cat 4 Men                                         ,72,218,Fred,Delgrosso,Quad Cycle,0:45:43,269702,590.29074731829,630.71471873103,
Cat 4 Men                                         ,73,21978,Marcos,Picchio,Rutgers University Cycling Team,0:45:43,285846,633.64572293985,634.65883693673,
Cat 4 Men                                         ,74,19397,Steven,Curran,MassBay RoadClub,0:45:54,,621.24485398074,638.60295514242,
Cat 4 Men                                         ,75,36632,Christopher,Galli,311 Industries CNS,0:45:54,301122,310.70007863027,642.54707334812,
Cat 4 Men                                         ,76,29716,George,Lowe,,0:45:54,290875,452.29381846884,646.49119155382,
Cat 4 Men                                         ,77,22777,Langford,Davidson,Stealth Ops. Racing,0:46:09,,589.6061506365,650.43530975951,
Cat 4 Men                                         ,78,37545,William,Dron,,0:46:09,268880,614.56285848903,654.37942796521,
Cat 4 Men                                         ,79,16594,William,Morgan,311/Creative Nutrition Solutions,0:46:14,301103,297.50095381963,658.32354617091,
Cat 4 Men                                         ,80,4397,Paul,Lussier,Cyclonauts Racers,0:46:37,268805,629.83881703316,662.26766437661,
Cat 4 Men                                         ,81,31451,Stanford,Smith,,0:46:52,302879,662.2639939979,666.2117825823,
Cat 4 Men                                         ,82,1102,Jason,Clark,N/A,0:46:59,7016,596.09481673527,670.155900788,
Cat 4 Men                                         ,83,18635,John,Souza,Cape Cod Cyclist,0:47:26,294066,642.54447395515,674.1000189937,
Cat 4 Men                                         ,84,41003,John,Nelson,Makeoutparty,0:47:42,530301,540,678.04413719939,
Cat 4 Men                                         ,85,41004,Paul,Mcconnell,,0:47:44,277105,540,681.98825540509,
Cat 4 Men                                         ,86,31452,Andy,Huff,Team Wheelworks,0:48:03,301774,653.922280582,685.93237361079,
Cat 4 Men                                         ,87,36554,Jeff,Caisse,Watts-Up Racing,0:48:07,246402,655.3396891166,689.87649181648,
Cat 4 Men                                         ,88,5315,Brian,Rutledge,Team Wheelworks,0:48:53,270467,651.06366849815,693.82061002218,
Cat 4 Men                                         ,89,15690,John,Weaver,Mystic Velo Club,-1 lap,239967,623.99337694941,697.76472822788,
Cat 4 Men                                         ,90,39106,Max,Smith,USMA Cycling Team,-1 lap,304868,661.07764039841,701.70884643357,
Cat 4 Men                                         ,91,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,-1 lap,43028,595.85621929316,705.65296463927,
Cat 4 Men                                         ,92,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,-1 lap,284022,664.04831532773,709.59708284497,
Cat 4 Men                                         ,93,41005,Sam,Costello,Team Makeout Party,-1 lap,,540,713.54120105067,
Cat 4 Men                                         ,94,35588,David,Rudnick,Landry's Bicycles,-1 lap,302523,688.57258601875,717.48531925636,
Cat 4 Men                                         ,95,41006,Charles,Lozeau,,-1 lap,,540,721.42943746206,
Cat 4 Men                                         ,96,15688,Timothy,Ryan,Minuteman Road Club,-1 lap,260275,672.12345100971,725.37355566776,
Juniors 10-14                                     ,1,11,Peter,Goguen,minuteman road club,0:24:22,234564,510.47034902074,493.02216411414,
Juniors 10-14                                     ,2,1149,Nicolas,Catlin,Tokeneke Road Club,0:26:14,254653,567.67889255658,522.09404770691,
Juniors 10-14                                     ,3,33799,Jonathan,Anderson,,0:26:40,302730,593.26607224358,551.16593129969,
Juniors 10-14                                     ,4,232,Joseph,Toth,Capital Bicycle Racing Club,0:27:35,236410,579.13326148502,580.23781489247,
Juniors 10-14                                     ,5,1864,Ian,Keough,CLNoonan/KAM/Coast to Coast,0:28:40,285756,600.58234744523,609.30969848524,
Juniors 10-14                                     ,6,9193,Joshua,Anderson,,0:29:03,302632,658.69900599755,638.38158207802,
Juniors 10-14                                     ,7,40568,Gus,Grosenbaugh,Corner Cycle,0:29:28,301770,650,667.4534656708,
Juniors 10-14                                     ,8,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,0:30:08,281925,638.38158207802,696.52534926357,
Juniors 10-14                                     ,9,5348,Kevin,Goguen,minuteman road club,0:34:59,290750,686.60365686583,725.59723285635,
Juniors 10-14                                     ,10,31494,Donnie,Seib,BIKEMAN.COM,0:36:55,301790,667.69261130783,754.66911644913,
Juniors 10-14                                     ,11,29575,Greg,Gunsalus,Team FUJI,-1 lap,301613,726.31067829927,783.7410000419,
Juniors 15-18                                     ,1,29558,Evan,Mcneely,EMD Serono / Specialized,0:46:47,397698,304.69786819263,285.81116445095,
Juniors 15-18                                     ,2,8068,Karl,Hoppner,EMD Serono Specialized,0:47:36,,334.31895327646,297.83814095796,
Juniors 15-18                                     ,3,22521,Curtis,White,CLIF BAR Development Cyclocross Team,0:47:46,234696,370.43498155916,309.86511746496,
Juniors 15-18                                     ,4,484,Jesse,Keough,CL Noonan,0:47:59,229606,326.29396632601,321.89209397197,
Juniors 15-18                                     ,5,15122,Kiernan,Orange,Ride with Rendall,0:47:59,,348.132366695,333.91907047898,
Juniors 15-18                                     ,6,15121,Conor,O'Brien,EMD Serono-Specialized,0:48:22,211103,357.41379164604,345.94604698599,
Juniors 15-18                                     ,7,24267,Nate,Morse,CLIF BAR Development Cyclocross Team,0:48:53,235572,332.6846311797,357.97302349299,
Juniors 15-18                                     ,8,1309,Joshua,Lehmann,Sunapee/S&W/Continental Paving Racing Team,0:49:50,208018,349.31390219247,370,
Juniors 15-18                                     ,9,60,Paul,Lynch,CLNoonan/Coast-to-Coast/KAM,0:50:30,191982,385.42268532704,382.02697650701,
Juniors 15-18                                     ,10,19421,Oliver,Hiller,CL Noonan,0:51:58,520326,425.40465293604,394.05395301401,
Juniors 15-18                                     ,11,5243,Jack,Macclarence,Farm Team Cycling,0:52:05,271342,468.37243026561,406.08092952102,
Juniors 15-18                                     ,12,15704,Andrew,Grosenbaugh,CL Noonan,0:52:05,285629,370,418.10790602803,
Juniors 15-18                                     ,13,230,Aaron,House,Housatonic Wheel Club,0:55:25,229608,437.98042974126,430.13488253504,
Juniors 15-18                                     ,14,6743,Brendan,Mccormack,Hot Tubes Development Team,,234733,430.22202330609,442.16185904204,
Juniors 15-18                                     ,15,22644,Cam,Mccormack,Hot Tubes Development Team,-1 lap,,370,454.18883554905,
Masters 45+                                       ,1,47,Sam,Morse,Corner Cycle,0:45:00,25187,234.25084433106,215.469052116,
Masters 45+                                       ,2,363,John,Mosher,Team Wheel Works,0:45:05,140765,249.74093044682,222.84475846049,
Masters 45+                                       ,3,1009,Mark,Gunsalus,Team FUJI Clif Bar,0:46:06,146710,243.8400806791,230.22046480499,
Masters 45+                                       ,4,51,Bob,Bisson,Gear Works/Spin Arts,0:46:44,3786,266.89799634231,237.59617114948,
Masters 45+                                       ,5,357,Chris,Borrello,Gear Works/Spin Arts,0:46:45,4300,314.70386450318,244.97187749398,
Masters 45+                                       ,6,247,Geoffrey,House,Housatonic Wheel Club,0:46:56,70131,317.63183620148,252.34758383848,
Masters 45+                                       ,7,5363,Mitchell,Medeiros,scottee's westport bicycle,0:46:57,143626,288.03944707328,259.72329018297,
Masters 45+                                       ,8,234,Paul,Curley,Gearworks/Spinarts,0:47:12,8380,278.41922824692,267.09899652747,
Masters 45+                                       ,9,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:47:25,82305,330.92026766354,274.47470287196,
Masters 45+                                       ,10,845,M. Andrew,Ruiz,Keltic Construction,0:47:25,47271,297.96127495317,281.85040921646,
Masters 45+                                       ,11,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:47:25,22572,320.25446753043,289.22611556096,
Masters 45+                                       ,12,1005,Bo,Fuller,NBX/Narragansett Beer p/b Apex Tech,0:47:25,,386.05085578405,296.60182190545,
Masters 45+                                       ,13,355,Keith,Button,noreast cycling,0:47:40,153475,366.17515359125,303.97752824995,
Masters 45+                                       ,14,1940,Brian,Mcinnis,JRA Cycles,0:48:06,54002,343.60237590416,311.35323459444,
Masters 45+                                       ,15,62,Wayne,Cunningham,Team Wheelworks,0:48:10,91485,369.27681512507,318.72894093894,
Masters 45+                                       ,16,63,John,Grenier,Team Fuji fueled by Clif Bar,0:48:33,66046,355.04525810948,326.10464728343,
Masters 45+                                       ,17,1478,Don,Seib,BIKEMAN.COM,0:48:39,77357,314.59697356353,333.48035362793,
Masters 45+                                       ,18,58,Christopher,Burke,Providence Velo Club/Planet Bike,0:48:40,113071,382.37072370421,340.85605997243,
Masters 45+                                       ,19,211518,Robert,Orange,Ride with Rendall,0:48:40,52131,264.54831345256,348.23176631692,
Masters 45+                                       ,20,13362,Jonathan,Tarbox,Expo/Superior Energy,0:48:49,282269,335.99891265886,355.60747266142,
Masters 45+                                       ,21,55,David,Belknap,Bicycle Link/MBRC,0:48:49,84926,344.65576013984,362.98317900591,
Masters 45+                                       ,22,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:48:49,32365,407.53084701044,370.35888535041,
Masters 45+                                       ,23,495,Chip,Baker,HUP United,0:49:24,2309,399.72342145678,377.7345916949,
Masters 45+                                       ,24,877,Chuck,Quackenbush,NYCross/VO Max - CBRC,0:49:28,70398,360.71810889144,385.1102980394,
Masters 45+                                       ,25,1817,Tom,Stevens,Gear Works/Spin Arts,0:49:36,34102,419.75867549594,392.4860043839,
Masters 45+                                       ,26,4716,John,Adamik,Essex County Velo,0:49:38,268853,469.14627837932,399.86171072839,
Masters 45+                                       ,27,198,Michael,Bradford,Naults Cyclery/Naults.com,0:49:50,162513,440.36378002208,407.23741707289,
Masters 45+                                       ,28,57,Kevin,Callahan,Bicycle Link/MBRC,0:49:57,5860,347.1110935438,414.61312341738,
Masters 45+                                       ,29,189,George,Gagnon,Naults Cyclery/Naults.com,0:50:04,138735,423.35158676785,421.98882976188,
Masters 45+                                       ,30,60,Paul,Lynch,MBRC,0:50:16,191982,385.42268532704,429.36453610637,
Masters 45+                                       ,31,1017,Donald,Catlin,Tokeneke Road club,0:50:22,60916,486.33509914479,436.74024245087,
Masters 45+                                       ,32,39116,Carl,Reglar,,0:50:40,281196,404.78802103211,444.11594879537,
Masters 45+                                       ,33,1176,Gary,Dalton,Cox Communications Cycling Team,0:50:40,50156,461.92708226774,451.49165513986,
Masters 45+                                       ,34,29585,Michael,Zimicki,Super Relax,0:50:40,39488,464.3113696486,458.86736148436,
Masters 45+                                       ,35,178,Michael,Keough,Corner Cycle,0:51:00,195633,504.22812872505,466.24306782885,
Masters 45+                                       ,36,826,David,Powell,Cyclonauts Racers,0:51:15,253074,498.56266568561,473.61877417335,
Masters 45+                                       ,37,188,Bill,Doonan,Millwork One Racing,0:51:15,,443.89162893674,480.99448051785,
Masters 45+                                       ,38,2160,Thomas,Goodman,F4:13,0:52:03,254946,565.29236485369,488.37018686234,
Masters 45+                                       ,39,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland V,0:52:14,37617,476.3635206916,495.74589320684,
Masters 45+                                       ,40,55212,Al,Curtis,Bethel Cycle,0:52:16,213915,508.24439767656,503.12159955133,
Masters 45+                                       ,41,186,Derek,Griggs,Recycled Sports,0:52:25,120116,531.71630486582,510.49730589583,
Masters 45+                                       ,42,208,Jesus,Vazquez,Bikebarnracing.com,0:52:25,245153,548.77693524195,517.87301224032,
Masters 45+                                       ,43,5655,Marc,Tatar,Bikeworks/Hallamore,0:53:15,245317,548.08697503812,525.24871858482,
Masters 45+                                       ,44,949,David,Marti,Unattached,0:53:15,22624,477.30542263805,532.62442492932,
Masters 45+                                       ,45,494,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,0:53:23,,400,540.00013127381,
Masters 45+                                       ,46,41012,Mike,Yr,Cyclonauts,0:54:21,,400,547.37583761831,
Masters 45+                                       ,47,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,-1 lap,,571.69336274134,554.7515439628,
Masters 45+                                       ,48,948,Lawrence,King,Union Velo,-1 lap,185168,610.8889406463,562.1272503073,
Masters 45+                                       ,49,5808,William,Bonin,cyclonauts,-1 lap,156799,598.14527250746,569.50295665179,
Masters 45+                                       ,50,4308,David,Anderson,,-1 lap,101497,468.98669284849,576.87866299629,
Masters 55+                                       ,1,59,William,Sawyer,Gearworks - Spinarts,0:49:07,118994,368.93284175499,345.03484770984,
Masters 55+                                       ,2,66,Barry,Doubleday,Mass Bay Road Club,0:50:15,116954,395.96569855557,359.15648651524,
Masters 55+                                       ,3,205,Dusty,Adams,MosaicSmalti.com,0:50:15,158018,422.93411241633,373.27812532064,
Masters 55+                                       ,4,790,Dave,Beals,NYCROSS.COM / VO Max / CBRC,0:50:38,195095,438.8672250541,387.39976412605,
Masters 55+                                       ,5,15673,Gary,Passler,ECV/TriFit Training,0:50:48,285089,398.87023976871,401.52140293145,
Masters 55+                                       ,6,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:50:48,45884,434.73007520194,415.64304173685,
Masters 55+                                       ,7,238,David,Goodwin,Northampton Cycling Club,0:51:50,225280,393.57770130404,429.76468054226,
Masters 55+                                       ,8,5617,Garabed,Minasian,BOB cycling/stoneyfield /goodales,0:52:12,24537,461.52002955153,443.88631934766,
Masters 55+                                       ,9,226,Steven,Abbott,cyclonauts,,181699,472.81594969159,458.00795815306,
Masters 55+                                       ,10,1886,Jerry,White,Naults Cyclery/naults.com,,71270,499.68652183615,472.12959695847,
Masters 55+                                       ,11,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,549.218463436,486.25123576387,
Masters 55+                                       ,12,778,Lawrence,Purtill,Cox Communications Cycling Team,,203000,560.84110054003,500.37287456927,
Masters 55+                                       ,13,36231,Alan,Lesage,GMBC/Catamount,,185190,550.55192707976,514.49451337468,
Masters 55+                                       ,14,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,,103264,589.99120504546,528.61615218008,
Masters 55+                                       ,15,31498,Ron,Deangelis,Cox Communications,,,637.95441587357,542.73779098548,
Masters 55+                                       ,16,6335,David,Holmander,Naults Cyclery/naults.com,,240201,597.8373082425,556.85942979089,
Masters 55+                                       ,17,1270,Bob,Ludecke,laurel bike club,-1 lap,215502,560.14190763041,570.98106859629,
Masters 55+                                       ,18,8292,Gary,Toth,Capital Bicycle Racing Club,-1 lap,35799,611.79936396478,585.1027074017,
Masters 55+                                       ,19,346,Herbert,Bates,Naults Cyclery/naults.com,-1 lap,201507,601.83270943188,599.2243462071,
Masters 55+                                       ,20,42496,Donald,Snoop,Vicious Cycles,-1 lap,104325,455.28914344683,613.3459850125,
UCI Elite Women                                   ,1,29401,Mary,Mcconneloug,KENDA-Seven-NoTubes,0:42:38,129285,275.91715243283,280.23246020172,
UCI Elite Women                                   ,2,8103,Laura,Van gilder,C3 Athletes Serving Athletes,0:43:10,36345,294.82591736201,292.05128576735,
UCI Elite Women                                   ,3,13574,Andrea,Smith,Minuteman Road Club,0:43:29,181710,333.16323325462,303.87011133299,
UCI Elite Women                                   ,4,2507,Anna,Barensfeld,Minuteman Road Club,0:44:05,234148,361.06659127178,315.68893689862,
UCI Elite Women                                   ,5,35576,Gesa,Bruechmann,Stevens Racing Team,0:44:17,,440,327.50776246425,
UCI Elite Women                                   ,6,27506,Ann,D'ambruoso,Minuteman Road Club,0:44:35,202473,379.2278049038,339.32658802989,
UCI Elite Women                                   ,7,4769,Sally,Annis,Hub Racing,0:44:49,225263,390.4959201912,351.14541359552,
UCI Elite Women                                   ,8,42,Linnea,Koons,October Factory Racing,0:44:49,224763,382.31602965064,362.96423916116,
UCI Elite Women                                   ,9,162025,Rebecca,Pagano,Team Plan C,0:44:55,165493,342.94838214942,374.78306472679,
UCI Elite Women                                   ,10,34,Perri,Mertens,Embrocation Cycling Journal / Mad Alchemy,0:45:14,198610,412.91161373193,386.60189029242,
UCI Elite Women                                   ,11,28310,Amanda,Carey,Kenda/Trainwitheric.com,0:45:24,223212,331.59368144481,398.42071585806,
UCI Elite Women                                   ,12,4793,Rebecca,Blatt,US Army/ Central Wheel,0:45:53,241201,410.23954142369,410.23954142369,
UCI Elite Women                                   ,13,23486,Frances,Morrison,Cycle-Smart/NCC,0:46:02,241197,433.58303177544,422.05836698933,
UCI Elite Women                                   ,14,1122,Anna,Milkowski,BikeReg.com / Joe's Garage / IF,0:46:13,145201,397.90215503003,433.87719255496,
UCI Elite Women                                   ,15,2792,Christina,Tamilio,Minuteman Road Club,0:46:23,262939,440.75111257319,445.6960181206,
UCI Elite Women                                   ,16,15140,Crystal,Anthony,Minuteman Road Club,0:46:34,182117,407.94854265149,457.51484368623,
UCI Elite Women                                   ,17,283,Allison,Snooks,Minuteman Road Club,0:47:20,247307,517.0291332222,469.33366925186,
UCI Elite Women                                   ,18,1496,Karin,Holmes,Sunapee S&W,0:47:30,262111,438.5217076929,481.1524948175,
UCI Elite Women                                   ,19,13924,Emma,Bast,Cycle-Smart / NCC,0:47:46,261361,443.63393520974,492.97132038313,
UCI Elite Women                                   ,20,2677,Bryna,Nestor,Anthem Sports,0:47:54,,467.51339928658,504.79014594877,
UCI Elite Women                                   ,21,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,0:49:32,235753,485.80803856401,516.6089715144,
UCI Elite Women                                   ,22,5042,Anna,Mcloon,Harvard University Cycling Association,0:50:01,,470.39774282206,528.42779708003,
UCI Elite Women                                   ,23,13554,Clara,Kelly,NEBC/Devonshire Dental,0:50:01,275626,463.85114924767,540.24662264567,
UCI Elite Women                                   ,DNF,7410,Lesley,Chown,Handlebars CC,,,,,
UCI Elite/U23 Men                                 ,1,1664,Dan,Timmerman,RICHARD SACHS - RGM WATCHES - RADIX,1:01:53,79102,169.17327598303,160.72807314677,
UCI Elite/U23 Men                                 ,2,979,Adam,Myerson,Cycle-Smart,1:02:19,52534,195.84620172941,167.28708961285,
UCI Elite/U23 Men                                 ,3,806,Justin,Lindine,BikeReg.com / Joe's Garage / IF,1:02:22,205717,186.3958921867,173.84610607893,
UCI Elite/U23 Men                                 ,4,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,1:03:15,174590,189.53097353679,180.40512254501,
UCI Elite/U23 Men                                 ,5,1,Luke,Keough,Team Champion System,1:03:32,229135,191.34868655924,186.96413901109,
UCI Elite/U23 Men                                 ,6,17964,Dylan,Mcnicholas,CCb Racing,1:03:57,268394,212.97078783119,193.52315547716,
UCI Elite/U23 Men                                 ,7,1598,William,Dugan,RICHARD SACHS - RGM WATCHES - RADIX,1:04:29,203975,194.43054618731,200.08217194324,
UCI Elite/U23 Men                                 ,8,29407,Michael,Broderick,KENDA-Seven-NoTubes,1:04:51,4922,216.34077867533,206.64118840932,
UCI Elite/U23 Men                                 ,9,807,Alec,Donahue,Cycle-Smart / NCC,1:04:58,129914,221.21642738432,213.2002048754,
UCI Elite/U23 Men                                 ,10,3300,Nathan,Chown,handlebars CC,1:05:06,457506,223.69298117588,219.75922134148,
UCI Elite/U23 Men                                 ,11,2464,Patrick,Bradley,Rutgers University Cycling Team,1:05:22, 219955,242.25132753534,226.31823780755,
UCI Elite/U23 Men                                 ,12,282,Adam,Snyder,Team Jamis,1:05:27,122912,251.0899663313,232.87725427363,
UCI Elite/U23 Men                                 ,13,24272,David,Wilcox,Geekhouse Bikes / Boston Rock Gym,1:05:30,129563,252.55430367187,239.43627073971,
UCI Elite/U23 Men                                 ,14,1277,John,Hanson,IF/Lionette's,1:06:16,172966,298.17362602776,245.99528720579,
UCI Elite/U23 Men                                 ,15,10164,Schmitt,Damian,Sunnyside Sports,1:06:25,153801,264.34163140512,252.55430367187,
UCI Elite/U23 Men                                 ,16,5031,Peter,Bradshaw,Embrocation Cycling Journal,1:06:29,120392,238.21722118646,259.11332013794,
UCI Elite/U23 Men                                 ,17,34560,Pavel,Gonda,NYU,1:06:32,300267,258.94550834422,265.67233660402,
UCI Elite/U23 Men                                 ,18,2637,Chad,Wells,Hudz/Subaru,1:06:40,194504,298.21214710166,272.2313530701,
UCI Elite/U23 Men                                 ,19,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,1:07:17,189625,268.39590445725,278.79036953618,
UCI Elite/U23 Men                                 ,20,8066,Shawn,Marshall,Les Rouleurs de l'Outaouais,1:07:22,19780103 ,220,285.34938600226,
UCI Elite/U23 Men                                 ,21,995,John,Burns,Bikeman.com,1:07:38,149237,289.03440746232,291.90840246833,
UCI Elite/U23 Men                                 ,22,5334,Christopher,Hamlin,UVM Cycling,1:09:13,232942,282.05035217239,298.46741893441,
UCI Elite/U23 Men                                 ,23,24,Adam,Sullivan,Cycle-Smart / NCC,1:09:17,199084,292.28737717585,305.02643540049,
UCI Elite/U23 Men                                 ,24,35835,Jim,Newton,Minuteman Road Club,1:09:35,220133,345.54063710555,311.58545186657,
UCI Elite/U23 Men                                 ,25,993,Peter,Rubijono,Embrocation/IGLEHEART/MadAlchemy,1:10:14,203466,306.2786931252,318.14446833265,
UCI Elite/U23 Men                                 ,26,5595,Michael,Rea,NorEast Cycling,1:10:20,214496,322.65302437299,324.70348479872,
UCI Elite/U23 Men                                 ,27,79,Colin,Reuter,International Bicycle/crossresults.com,1:10:49,147771,277.5837645796,331.2625012648,
UCI Elite/U23 Men                                 ,28,277,Matthew,Green,Spooky Bikes,1L,226152,324.03797585171,337.82151773088,
UCI Elite/U23 Men                                 ,29,15134,Noah,Tautfest,Bicycle Express,1L,268345,327.03718967318,344.38053419696,
UCI Elite/U23 Men                                 ,DNF,3,Manny,Goguen,BikeReg.com / Joe's Garage / IF,DNF,209949,,,
UCI Elite/U23 Men                                 ,DNF,5011,Daniel,Langlois,Embrocation Cycling Journal,DNF,200707,,,
UCI Elite/U23 Men                                 ,DNF,406,Pierre,Vanden borre,Embrocation Cycling Journal / Mad Alchemy,DNF,4296,,,
