Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,17263,Mark,Sanford,Trek Mid-Atlantic Off Road,0:47:24.0,231568,455.0428437392,427.52328232482,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,84686,Adam,Sloan,Unattached,0:47:36.0,363047,540,432.17146513854,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:47:54.0,429808,450.60905003753,436.81964795225,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,27308,Ron,Edwards,DCMTB,0:47:59.0,288789,413.90323944317,441.46783076597,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,159149,Thomas,Harvey,Wooden Wheels Racing,0:48:04.0,541815,459.65491990394,446.11601357968,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,122030,James,Wiedhahn,Team Bikenetic,0:48:16.0,38149,444.70474440949,450.7641963934,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,2250,Albert,Greene,DCMTB,0:48:17.0,218663,501.62718243408,455.41237920711,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,171592,Niklas,Brandt,Baltimore Bicycle Club/Team BBC,0:48:23.0,563809,445.02365283288,460.06056202083,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,15280,Peter,Henry,Altius Cycling Team,0:48:50.0,43408,461.72549597747,464.70874483454,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:49:06.0,347764,420.27967579228,469.35692764826,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles,0:49:12.0,301032,466.23102365186,474.00511046197,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,12823,Scott,Huddleston,Unattached,0:49:15.0,17003,402.87139009878,478.65329327569,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,137397,Ronald,Lien,Rock Creek Velo,0:49:26.0,493832,481.78319136683,483.3014760894,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,0:49:29.0,126715,456.59443894683,487.94965890311,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,127586,Robert,Chase,The Contender Club/CONTENDER BICYCLES,0:49:38.0,6677,380.01026407198,492.59784171683,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,2940,Ryan,Newill,Crosshairs Cycling,0:50:02.0,25988,371.15679042688,497.24602453054,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,150284,Robert,Leary,Unattached,0:50:21.0,145758,466.50511852969,501.89420734426,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,128684,James,Harris,Unattached,0:50:27.0,440344,540,506.54239015797,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,119899,Vaughn,O'brien,Unattached,0:50:44.0,296912,509.75305108253,511.19057297169,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,144913,Sean,Hourihan,Ascent Concept Team,0:51:05.0,518542,506.58479126263,515.8387557854,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,92669,Tj,Sasser,Adventures for the Cure,0:51:08.0,418281,490.22358558443,520.48693859912,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,72177,Ted,Blake,Unattached,0:51:20.0,376104,586.86421451947,525.13512141283,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,0:51:21.0,422755,563.57362536653,529.78330422655,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,130510,Aaron,Richardson,V-DAY,0:51:30.0,425095,529.69883679577,534.43148704026,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,2628,Michael,Scardaville,DCMTB,0:51:44.0,161370,485.47165802335,539.07966985398,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,95838,Pete,Von loewe,The Bike Lane,1 Lap,,540,543.72785266769,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,586.43487427326,548.37603548141,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,94651,D.,Brett collins,Unattached,1 Lap,415554,612.83088258699,553.02421829512,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,138035,Paul,Espanol,Unattached,1 Lap,493710,569.5808716143,557.67240110884,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,97260,Paul,De santis,Good Velo Club/BMoreHumane p/b GVC,1 Lap,208386,557.30305056622,562.32058392255,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,161969,Seth,Darlington,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,565648,573.10167468739,566.96876673627,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,529.78330422655,571.61694954998,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,154320,Peter,Huybers,Rock Creek Velo,1 Lap,522397,555.06337314341,576.2651323637,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,124160,David,Fischer,Bluemont Connection,1 Lap,466172,501.93121330022,580.91331517741,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,173296,Logan,Breed,National Capital Velo Club/UnitedHealthcare,1 Lap,392945,507.07014132557,585.56149799113,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,173265,Greg,Yablonski,Unattached,1 Lap,566568,540.17372379262,590.20968080484,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,174099,Jeremy,Michalke,Adventures for the Cure,1 Lap,554767,540,594.85786361856,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,10161,Eric,Werner,Unattached,1 Lap,296243,569.22111268552,599.50604643227,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,34396,Adam,Issenberg,Unattached,1 Lap,135987,565.03653309127,604.15422924598,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,174135,Kevin,Dillard,Unattached,1 Lap,564985,540,608.8024120597,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,160407,Stephen,Marquette,National Capital Velo Club/UnitedHealthcare,1 Lap,539203,544.37328728497,613.45059487341,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,122609,Stuart,Lee,Unattached,1 Lap,521703,578.47332656279,618.09877768713,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,623.50680865763,622.74696050084,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,115549,Patrick,Desmond,Unattached,1 Lap,,612.14139716109,627.39514331456,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,114311,William,Crawford,Unattached,1 Lap,504470,655.16805690696,632.04332612827,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,110850,Pete,Blair,Celerity Cycling/SEAVS/Haymarket,1 Lap,419037,603.88314474185,636.69150894199,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,171816,Jaime,Salazar,Unattached,1 Lap,563876,642.99082429052,641.3396917557,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,19978,Jeffrey,Gaston,Unattached,1 Lap,301901,673.24009133711,645.98787456942,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,160406,Eric,Pratt,National Capital Velo Club/UnitedHealthcare,1 Lap,542049,590.61416540223,650.63605738313,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,701.73317096454,655.28424019685,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,111203,Gwokang,Yang,Unattached,1 Lap,345420,697.36070818923,659.93242301056,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,3118,David,Jones,Unnatached,1 Lap,,490.32124879018,664.58060582428,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,668.9670074809,669.22878863799,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,1 Lap,541111,678.83321288256,673.87697145171,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,146654,Theodore,Russell,Phase Cycling,2 Laps,468378,559.44401387504,678.52515426542,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,120595,Bradley,Kennedy,Rock Creek Velo,3 Laps,457438,619.14147660092,683.17333707914,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,29679,Charles,Biro,DC Velo Limited/Team Beyer Auto,DNF,83935,540,692.46970270657,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,113075,Michael,Minnis,Unattached,DNF,120066,611.37025028884,692.46970270657,
Men Masters 50+ 1/2/3/4 50+,1,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:44:10.0,70353,283.13692377713,283.13692377713,
Men Masters 50+ 1/2/3/4 50+,2,160205,Paul,Livelli,Artemis Racing,0:46:36.0,527356,339.76080545385,300.26017392489,
Men Masters 50+ 1/2/3/4 50+,3,19227,Scott,Paisley,Monticello Velo Club/MVC/Blue Wheel,0:47:06.0,27092,323.87283163329,310.83076126916,
Men Masters 50+ 1/2/3/4 50+,4,49426,Jesse,Morse,Squadra Coppi,0:47:17.0,56909,358.80019790329,321.40134861343,
Men Masters 50+ 1/2/3/4 50+,5,14018,Bill,Okeefe,Unattached,0:47:28.0,284982,404.63786758879,331.9719359577,
Men Masters 50+ 1/2/3/4 50+,6,93409,Brian,Shields,Team CBC,0:47:37.0,231148,337.10790646776,342.54252330197,
Men Masters 50+ 1/2/3/4 50+,7,36171,Peter,Schultz,Team Bikenetic,0:47:37.0,303071,376.20378232021,353.11311064624,
Men Masters 50+ 1/2/3/4 50+,8,3095,Eric,Sloman,Unattached,0:48:09.0,123134,446.09627406423,363.68369799051,
Men Masters 50+ 1/2/3/4 50+,9,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:48:34.0,50000,350.60827668589,374.25428533478,
Men Masters 50+ 1/2/3/4 50+,10,46696,Gary,Moon,Unattached,0:49:38.0,24850,428.57544478379,384.82487267905,
Men Masters 50+ 1/2/3/4 50+,11,31661,Ramon,Benitez,Catoctin Cycling Club/NSMI RACING,0:49:53.0,3304,367.50413516502,395.39546002332,
Men Masters 50+ 1/2/3/4 50+,12,3135,Scott,Thompson,Squadra Coppi,0:50:34.0,189333,384.73613924598,405.96604736759,
Men Masters 50+ 1/2/3/4 50+,13,127507,Marco,Scuriatti,Rock Creek Velo,0:51:07.0,32029,455.2231364344,416.53663471186,
Men Masters 50+ 1/2/3/4 50+,14,93281,Gregory,Butler,Squadra Coppi,0:51:08.0,380267,432.58791313355,427.10722205613,
Men Masters 50+ 1/2/3/4 50+,15,6194,Michael,Zoeller,Crosshairs Cycling,0:52:16.0,155245,494.33037519815,437.6778094004,
Men Masters 50+ 1/2/3/4 50+,16,66851,Tim,Powell,Altius Cycling Team,0:52:41.0,55876,419.84244475892,448.24839674467,
Men Masters 50+ 1/2/3/4 50+,17,20761,Bill,Wheeler,Unattached,0:53:05.0,357123,460.01854944247,458.81898408894,
Men Masters 50+ 1/2/3/4 50+,18,45644,Jonathan,Hanson,Sportif Coaching Group/Blue Ridge Bicycles,0:53:17.0,325628,488.91914596705,469.38957143321,
Men Masters 50+ 1/2/3/4 50+,19,47370,David,Jenkinson,Unattached,1 Lap,291750,494.11530484674,479.96015877748,
Men Masters 50+ 1/2/3/4 50+,20,115544,Eric,Saidel,Unattached,1 Lap,213515,469.38957143321,490.53074612175,
Men Masters 50+ 1/2/3/4 50+,21,150211,Mark,Gisler,Unattached,1 Lap,520887,586.11252702216,501.10133346602,
Men Masters 50+ 1/2/3/4 50+,22,129929,David,Saunders,Evolution Cycling Club p/b Long & Foster,1 Lap,392103,507.24741637089,511.67192081029,
Men Masters 50+ 1/2/3/4 50+,23,64215,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles,1 Lap,87855,564.35867719855,522.24250815456,
Men Masters 50+ 1/2/3/4 50+,24,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare,1 Lap,201836,523.72581009542,532.81309549883,
Men Masters 50+ 1/2/3/4 50+,25,103391,Kristofer,Singleton,Race Pace Bicycles,1 Lap,417864,594.75112174147,543.3836828431,
Men Masters 50+ 1/2/3/4 50+,26,159887,Paul,Thomas,Unattached,1 Lap,542798,544.46615396745,553.95427018737,
Men Masters 50+ 1/2/3/4 50+,27,72335,Mike,Shaw,Unattached,1 Lap,32347,504.75795914703,564.52485753164,
Men Masters 50+ 1/2/3/4 50+,28,49469,George,Branyan,Route 1 Velo,1 Lap,254888,525.7085721584,575.09544487591,
Men Masters 50+ 1/2/3/4 50+,29,28706,Kemal,Tuncer,Unattached,1 Lap,55823,489.62821268104,585.66603222018,
Men Masters 50+ 1/2/3/4 50+,30,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,529.78330422655,596.23661956445,
Men Masters 50+ 1/2/3/4 50+,31,106135,Eric,Brewer,Unattached,1 Lap,4791,584.45429993016,606.80720690872,
Men Masters 50+ 1/2/3/4 50+,32,32933,Mark,Hagen,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,14595,438.00564072858,617.37779425299,
Men Masters 50+ 1/2/3/4 50+,33,111399,Hans,Ruppenthal,Unattached,1 Lap,242762,650.12689049355,627.94838159726,
Men Masters 50+ 1/2/3/4 50+,34,82083,Pete,Van riper,Route 1 Velo/Arrow Bicycle,1 Lap,246471,525.85853658177,638.51896894153,
Men Masters 50+ 1/2/3/4 50+,35,115619,Robert,Cannon,Team Bikenetic,2 Laps,456078,604.95530982151,649.0895562858,
Men Masters 50+ 1/2/3/4 50+,DNF,1798,Mike,Jinks,Unattached,DNF,17837,539.04217232166,670.23073097434,
Men Masters 60+ 60+,1,2217,Fred,Wittwer,Sweet Spot Cycling,0:51:47.0,38738,373.19180235245,373.19180235245,
Men Masters 60+ 60+,2,3000,Shawn,Downing,JAMSQUAD Cycling,1 Lap,45276,580,415.60334746091,
Men Masters 60+ 60+,3,2409,Jim,Bronson,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,1 Lap,48634,413.90868594557,441.03920136305,
Men Masters 60+ 60+,4,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,505.84529837418,466.47505526519,
Men Masters 60+ 60+,5,58795,Frank,Smith,Mad Alchemy | Zanconato,1 Lap,52758,457.30775765239,491.91090916733,
Men Masters 60+ 60+,6,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,525.12353505572,517.34676306947,
Men Masters 60+ 60+,7,49484,David,Wolfel,Squadra Coppi,1 Lap,127614,438.76163886264,542.78261697161,
Men Masters 60+ 60+,8,136381,Steven,Heger,Unattached,1 Lap,423885,510.22237931747,568.21847087375,
Men Masters 60+ 60+,9,66878,Russ,Baxter,Unattached,1 Lap,50782,568.21847087375,593.65432477589,
Men Masters 60+ 60+,10,34840,Chris,Massonneau,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,358891,697.33379213478,619.09017867803,
Men Masters 60+ 60+,11,65852,Joseph,Hoffman,Unattached,1 Lap,361212,643.29225206138,644.52603258016,
Men Masters 60+ 60+,12,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,613.97361302934,669.9618864823,
Men Masters 60+ 60+,13,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,620.34624578551,695.39774038444,
Men Masters 60+ 60+,14,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,703.66675236015,720.83359428658,
Men Masters 60+ 60+,15,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,665.52762421101,746.26944818872,
Men Masters 60+ 60+,DNF,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,DNF,128190,515.84063119226,797.141155993,
Men Open Junior Boys 11-12 9,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:28:48.0,487381,553.78324905378,489.75538863263,
Men Open Junior Boys 11-12 9,2,143015,Ethan,Morris,Rogue Velo Racing,0:28:48.0,522630,608.0026120107,502.76207108667,
Men Open Junior Boys 11-12 9,3,124473,Lidia,Cusack,Rock Creek Velo,0:29:36.0,486629,595.67078669313,515.76875354072,
Men Open Junior Boys 11-12 9,4,160437,Pax,Huybers,Rock Creek Velo,0:29:39.0,514369,579.09439472118,528.77543599477,
Men Open Junior Boys 11-12 9,5,144899,Adrian,Groman,Rock Creek Velo,0:30:10.0,512983,549.28631019397,541.78211844882,
Men Open Junior Boys 11-12 9,6,146506,Wilson,Faucette,Unattached,0:31:39.0,520130,733.25901816737,554.78880090286,
Men Open Junior Boys 11-12 9,7,160438,Liam,Mclaughlin,Rock Creek Velo,0:31:57.0,541791,638.10246823405,567.79548335691,
Men Open Junior Boys 11-12 9,8,160231,Parker,Holland,Rock Creek Velo,0:33:16.0,539134,705.3073469001,580.80216581096,
Men Open Junior Boys 11-12 9,9,145234,Rafi,Cressall,Rock Creek Velo,0:33:25.0,515524,607.25734973006,593.808848265,
Men Open Junior Boys 11-12 9,10,142986,Jonas,Juusola-fitzpatrick,Unattached,0:33:31.0,517509,640.23664249294,606.81553071905,
Men Open Junior Boys 11-12 9,11,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:33:46.0,507649,644.10745915663,619.8222131731,
Men Open Junior Boys 11-12 9,12,127640,Nicolas,Holland,Baltimore Youth Cycling,0:34:12.0,487071,637.12042548506,632.82889562715,
Men Open Junior Boys 11-12 9,13,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:34:31.0,492729,719.23166085437,645.83557808119,
Men Open Junior Boys 11-12 9,14,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:34:33.0,503787,693.69788597857,658.84226053524,
Men Open Junior Boys 11-12 9,15,142988,Alexander,Sarkisov,Rock Creek Velo,0:34:41.0,513062,630.46062211996,671.84894298929,
Men Open Junior Boys 11-12 9,16,173282,Quinn,Breed,National Capital Velo Club/UnitedHealthcare,0:34:45.0,527533,604.42101885116,684.85562544333,
Men Open Junior Boys 11-12 9,17,129936,Krishna,Gupta,Rock Creek Velo,0:35:31.0,486639,604.27074383056,697.86230789738,
Men Open Junior Boys 11-12 9,18,160232,Daniel,Gates,National Capital Velo Club/UnitedHealthcare,0:37:59.0,549080,717.84916077438,710.86899035143,
Men Open Junior Boys 11-12 9,19,142943,Liam,Smith,Baltimore Youth Cycling,0:38:55.0,517724,714.36749511325,723.87567280548,
Men Open Junior Boys 11-12 9,20,130326,Joseph,Decker,Baltimore Youth Cycling,0:39:08.0,503808,816.91028174163,736.88235525952,
Men Open Junior Boys 11-12 9,21,165895,Thomas,Newill,Unattached,0:41:07.0,,849.55969525163,749.88903771357,
Men Open Junior Boys 11-12 9,22,160439,Zach,Appella,Rock Creek Velo,0:44:32.0,540785,865.69781527078,762.89572016762,
Men Open Junior Boys 11-12 9,23,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:45:41.0,494248,723.98865316369,775.90240262166,
Men Open Junior Boys 11-12 9,24,146507,Mateo,Castro-luna,Rock Creek Velo,0:45:48.0,512973,783.22894282193,788.90908507571,
Men Open Junior Boys 11-12 9,25,171824,Micah,Peterson,Baltimore Youth Cycling,0:48:38.0,564621,841.11655388231,801.91576752976,
Men Open Junior Boys 11-12 9,26,174137,Anish,Varma,Uunnatahced,1 Lap,,650,814.92244998381,
Men Open Junior Boys 11-12 9,27,142945,Albert,Randle,Baltimore Youth Cycling,1 Lap,504187,743.49685186163,827.92913243785,
Men Open Junior Boys 11-12 9,28,146508,Allen,Reyes,Unattched,1 Lap,543244,894.99972716201,840.9358148919,
Men Open Junior Boys 13-14 9,1,168853,Evan,Coleman,Baltimore Youth Cycling,0:24:53.0,560458,544.53363214276,463.38642150254,
Men Open Junior Boys 13-14 9,2,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare,0:25:47.0,430952,582.19865120669,476.96174103465,
Men Open Junior Boys 13-14 9,3,158147,Lukas,Brandt,Baltimore Youth Cycling,0:26:15.0,538297,531.79645981968,490.53706056677,
Men Open Junior Boys 13-14 9,4,128691,Pushkin,Crocker,Rock Creek Velo,0:26:50.0,486858,527.3362237959,504.11238009888,
Men Open Junior Boys 13-14 9,5,121551,Elijah,Singleton,Baltimore Youth Cycling,0:27:01.0,457955,559.15139569359,517.68769963099,
Men Open Junior Boys 13-14 9,6,133085,Everett,Mclaughlin,Rock Creek Velo,0:27:05.0,513807,577.12326311353,531.2630191631,
Men Open Junior Boys 13-14 9,7,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:28:18.0,486372,481.63186927343,544.83833869521,
Men Open Junior Boys 13-14 9,8,124475,Owen,Bott,Baltimore Youth Cycling,0:28:54.0,486860,607.67309146089,558.41365822733,
Men Open Junior Boys 13-14 9,9,171819,Brendan,Abbott,Baltimore Youth Cycling,0:29:38.0,565525,624.99216039047,571.98897775944,
Men Open Junior Boys 13-14 9,10,124449,Ben,Houghton,Baltimore Youth Cycling,0:30:10.0,486824,673.90617435693,585.56429729155,
Men Open Junior Boys 13-14 9,11,145251,Alex,Reichmann,Rock Creek Velo,0:30:59.0,513523,646.20870321637,599.13961682366,
Men Open Junior Boys 13-14 9,12,173278,John,Dausch,Rock Creek Velo,0:31:00.0,565027,709.70156978031,612.71493635578,
Men Open Junior Boys 13-14 9,13,127641,Brydon,Patschke,Baltimore Youth Cycling,0:31:00.0,485598,638.34554323878,626.29025588789,
Men Open Junior Boys 13-14 9,14,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:31:28.0,425631,615.08906784733,639.86557542,
Men Open Junior Boys 13-14 9,15,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,0:31:50.0,540497,711.71637566974,653.44089495211,
Men Open Junior Boys 13-14 9,16,171820,Yahav,Gentry,Rock Creek Velo,0:33:00.0,562892,653.44089495211,667.01621448423,
Men Open Junior Boys 13-14 9,17,158141,Aidan,Helt,Baltimore Youth Cycling,0:33:24.0,538225,755.46926633286,680.59153401634,
Men Open Junior Boys 13-14 9,18,143009,Dmitriy,Osipov,Rock Creek Velo,0:33:25.0,513308,534.67870721044,694.16685354845,
Men Open Junior Boys 13-14 9,19,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:33:40.0,487273,756.59144470326,707.74217308056,
Men Open Junior Boys 13-14 9,20,173277,Khumo,Newman,Unattached,0:33:40.0,565448,661.94031395606,721.31749261268,
Men Open Junior Boys 13-14 9,21,130528,Zander,Greenspun,Rock Creek Velo,0:35:03.0,486459,723.46884392665,734.89281214479,
Men Open Junior Boys 13-14 9,22,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:35:15.0,458860,758.51051970943,748.4681316769,
Men Open Junior Boys 13-14 9,23,142987,Ben,Oldale,Rock Creek Velo,0:35:25.0,515604,793.46305833202,762.04345120901,
Men Open Junior Boys 13-14 9,24,127570,Julian,Zegal,Rock Creek Velo,0:37:46.0,489541,717.59436392253,775.61877074113,
Men Open Junior Boys 13-14 9,25,72351,Ryan,Shea,Frederick Velo/Bike Doctor Frederick,0:39:48.0,562496,738.11957199565,789.19409027324,
Men Open Junior Boys 13-14 9,26,146541,Ivan,Rubenight,Baltimore Youth Cycling,0:40:30.0,541112,842.10395320673,802.76940980535,
Men Open Junior Boys 13-14 9,27,174136,Henry,Mangum,National Capital Velo Club/UnitedHealthcare,0:43:01.0,565912,650,816.34472933746,
Men Open Junior Boys 13-14 9,28,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,540089,874.82099950625,829.92004886958,
Men Open Junior Boys 13-14 9,29,142946,Kevin,Melka,Baltimore Youth Cycling,1 Lap,504186,820.39942251776,843.49536840169,
Men Open Junior Boys 9-10,1,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:34:52.0,541586,629.50175956005,617.61127643318,
Men Open Junior Boys 9-10,2,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:35:32.0,541358,714.68288608498,634.15986687904,
Men Open Junior Boys 9-10,3,160236,Jacob,Hines,Baltimore Youth Cycling,0:36:21.0,539926,715.12161897331,650.70845732489,
Men Open Junior Boys 9-10,4,173293,Switzer,Breed,Unattached,0:39:26.0,567369,783.38338986621,667.25704777074,
Men Open Junior Boys 9-10,5,174139,Mitchell,Leutner,National Capital Velo Club/UnitedHealthcare,0:40:35.0,567625,750,683.80563821659,
Men Open Junior Boys 9-10,6,174140,Logan,Bayne,Unnatached,0:40:37.0,567700,750,700.35422866244,
Men Open Junior Boys 9-10,7,161973,Christian,Salazar,Unattached,0:40:57.0,562985,849.23177482451,716.9028191083,
Men Open Junior Boys 9-10,8,158133,Kai,Faucette,Unattached,0:43:13.0,541319,778.43519750769,733.45140955415,
Men Open Junior Boys 9-10,9,173343,Ryan,Lee,Rock Creek Velo,0:43:45.0,548941,778.99233756235,750,
Men Open Junior Boys 9-10,10,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:45:41.0,547053,750,766.54859044585,
Men Open Junior Boys 9-10,11,160237,Henry,Caudill,Unattached,0:46:03.0,542381,714.53238703059,783.0971808917,
Men Open Junior Boys 9-10,12,174141,Kai,Bason,Unnatached,1 Lap,,750,799.64577133756,
Men Open Junior Boys 9-10,13,158137,Noah,Holland,Baltimore Youth Cycling,1 Lap,536458,833.58651864969,816.19436178341,
Men Open Junior Boys 9-10,14,173288,Henry,Faulkner,National Capital Velo Club/UnitedHealthcare,1 Lap,566149,666.54152533449,832.74295222926,
Men Open Junior Boys 9-10,15,160340,Matthew,Franklin,Baltimore Youth Cycling,1 Lap,540077,877.65365148645,849.29154267511,
Men Open Junior Boys 9-10,16,171832,Thomas,Davis,Baltimore Youth Cycling,1 Lap,563823,820.48074492221,865.84013312096,
Men Open Junior Boys 9-10,17,171831,Ben,Melka,Baltimore Youth Cycling,1 Lap,562972,722.70283006145,882.38872356682,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20Cycling,0:54:07.0,226484,287.94266967015,274.01423309714,
Men Open Singlespeed,2,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,1 Lap,386030,290.09339354978,283.70544593582,
Men Open Singlespeed,3,91247,Elwood,Glass,Unattached,1 Lap,352118,349.05706115345,293.39665877451,
Men Open Singlespeed,4,111196,Scott,Kozicki,DistrictTaco Racing,1 Lap,425079,343.19213990594,303.08787161319,
Men Open Singlespeed,5,143033,Grant,Fanning,All-City,1 Lap,317992,333.82352453419,312.77908445187,
Men Open Singlespeed,6,97970,Samuel,Kristy,Crosshairs Cycling,1 Lap,376563,350.75940937657,322.47029729055,
Men Open Singlespeed,7,124455,Jeremy,Gardner,Great Eskape,1 Lap,204147,320.42264371913,332.16151012923,
Men Open Singlespeed,8,89974,Brad,Hawk,Team Bikenetic,1 Lap,378699,376.58091411833,341.85272296791,
Men Open Singlespeed,9,64199,Larry,Miller,https://www.instagram.com/laxonthree/,1 Lap,358552,309.1448087021,351.54393580659,
Men Open Singlespeed,10,112038,George,Lewis,Team Bikenetic,1 Lap,448845,383.30561314247,361.23514864527,
Men Open Singlespeed,11,59581,Mike,Lipka,RVA Racing,1 Lap,215300,361.55141801591,370.92636148396,
Men Open Singlespeed,12,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,448.31216553965,380.61757432264,
