Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro C2 Pro/Cat 1/2,2,6764,Coop,Willsey,Cyclocrossworld,00:59:50.80,283705,189.82124975503,180.33892841994,
Men Pro C2 Pro/Cat 1/2,3,181637,Gunnar,Holmgren,Holmgren,00:59:57.34,570342,220,186.92270690856,
Men Pro C2 Pro/Cat 1/2,4,2460,Eric,Thompson,,01:00:31.88,150540,215.34279304789,193.50648539719,
Men Pro C2 Pro/Cat 1/2,5,87342,Merwin,Davis,Cycle-Smart,01:00:59.98,405323,208.0894275429,200.09026388581,
Men Pro C2 Pro/Cat 1/2,6,72328,Brendan,Rhim,,01:01:05.76,282640,271.81868588569,206.67404237443,
Men Pro C2 Pro/Cat 1/2,7,25222,Alex,Ryan,,01:01:12.42,173542,250.85836267584,213.25782086306,
Men Pro C2 Pro/Cat 1/2,8,79792,Tyler,Clark,Brevard College,01:01:50.36,570286,220,219.84159935168,
Men Pro C2 Pro/Cat 1/2,9,5673,Travis,Livermon,,01:02:01.26,161583,224.31578328056,226.4253778403,
Men Pro C2 Pro/Cat 1/2,10,59499,Tristan,Cowie,,01:02:53.47,220084,193.53750861912,233.00915632892,
Men Pro C2 Pro/Cat 1/2,11,326,Bradford,Perley,,01:03:13.33,192115,275.9178209318,239.59293481755,
Men Pro C2 Pro/Cat 1/2,12,54369,Walker,Shaw,,01:03:23.10,285782,318.02446974593,246.17671330617,
Men Pro C2 Pro/Cat 1/2,13,120358,?nathan,Barton,Top Club,01:03:24.30,361444,234.91698282392,252.76049179479,
Men Pro C2 Pro/Cat 1/2,14,80504,Andrew,Giniat,The Pony Shop,01:03:51.87,263035,248.51472975622,259.34427028342,
Men Pro C2 Pro/Cat 1/2,15,106743,Scott,Smith,,01:04:32.30,376904,239.03273771274,265.92804877204,
Men Pro C2 Pro/Cat 1/2,16,160781,Nicholas,Diniz*,NCCH Elite p/b MGCC,01:05:01.32,570343,244.7088259148,272.51182726066,
Men Pro C2 Pro/Cat 1/2,17,128280,Allan,Schroeder,High Desert Hustle,01:05:16.64,488272,260.56482931958,279.09560574929,
Men Pro C2 Pro/Cat 1/2,18,16388,Robert,Marion,,01:05:19.47,220597,321.83725240565,285.67938423791,
Men Pro C2 Pro/Cat 1/2,19,78525,Josh,Bauer,Donkey Label,01:06:07.33,377510,268.11956644883,292.26316272653,
Men Pro C2 Pro/Cat 1/2,20,75089,Ian,Gielar,JAM Fund / NCC,01:06:46.97,359942,259.34427028342,298.84694121516,
Men Pro C2 Pro/Cat 1/2,21,71803,Michael,Potter,,01:07:16.23,359849,293.01491975253,305.43071970378,
Men Pro C2 Pro/Cat 1/2,22,116507,Spencer,Johnston,,01:08:24.57,456786,342.6513104948,312.0144981924,
Men Pro C2 Pro/Cat 1/2,23,114841,Andrew,Dietz,Trek Cyclocross Collective,01:08:38.95,425325,284.10746824139,318.59827668103,
Men Pro C2 Pro/Cat 1/2,24,111992,Paul,Mysko,Centurion Next Wave,01:08:57.33,542282,321.16918180944,325.18205516965,
Men Pro C2 Pro/Cat 1/2,25,153019,Frederick,Junge,Base Media Racing Team,1 Lap,521501,307.27512977523,331.76583365827,
Men Pro C2 Pro/Cat 1/2,26,112945,Jon,Okenfuss,L5Flyers Cycling Team,2 Lap,298410,305.31999225316,338.3496121469,
Men Pro C2 Pro/Cat 1/2,27,57286,Jason,Walker,,3 Lap,201369,292.86075825591,344.93339063552,
Men Pro C2 Pro/Cat 1/2,DNF,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,197.31254354778,358.10094761276,
Single Speed Pro/Cat Open,1,47836,Cody,Phillips,,,318790,283.6099073524,283.6099073524,
Single Speed Pro/Cat Open,2,120759,Eric,Flowe,,,494483,368.18921755291,313.05782094597,
Single Speed Pro/Cat Open,3,130215,Daniel,Cox,Greensboro Velo Club,,368515,333.8433738378,331.33893666055,
Single Speed Pro/Cat Open,4,51840,Raymond,Laffin,Crosstown Velo,,60474,338.35578001419,349.62005237514,
Single Speed Pro/Cat Open,5,39656,Alex,Petkus,Low Country Cycling Team,,205804,446.78283315445,367.90116808972,
Single Speed Pro/Cat Open,6,147270,Steven,George,12th State Cycling Club,,521930,378.30922768475,386.1822838043,
Single Speed Pro/Cat Open,7,84874,Myles,Lietzke,,,306858,336.97912611759,404.46339951888,
Single Speed Pro/Cat Open,8,148428,Molly,Lohry,,,520332,440.54901421727,422.74451523346,
Single Speed Pro/Cat Open,9,21938,Wilson,Hale,,,264006,418.59425789352,441.02563094805,
Single Speed Pro/Cat Open,10,144956,Michael,Lesmerises,,,58356,426.8947725734,459.30674666263,
Single Speed Pro/Cat Open,11,71797,Kelley,Montoya,,,343984,533.2153547433,477.58786237721,
Single Speed Pro/Cat Open,12,51743,Douglas,Ahrens,Evolution Jr. Development,,328830,463.7171764452,495.86897809179,
Single Speed Pro/Cat Open,13,59473,Paul,Mckeithan,Evolution Jr. Development,,304972,469.65033280773,514.15009380638,
Single Speed Pro/Cat Open,14,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,560.30508805698,532.43120952096,
Single Speed Pro/Cat Open,DNF,83028,Lillith,Ahrens,,,389116,578.50741294258,568.99344095012,
Single Speed Pro/Cat Open,DNF,130271,Matthew,Milazzo,,,564784,511.03951659056,568.99344095012,
Single Speed Pro/Cat Open,DNF,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,426.3256469158,568.99344095012,
Single Speed Pro/Cat Open,DNF,95202,John,Smith,,,174404,497.76853539684,568.99344095012,
Women Cat 2/3,1,66013,Jane,Burlew,,,360760,345.76638691393,345.76638691393,
Women Cat 2/3,2,163058,Amelia,Shea,Legion Brewing,,544989,388.25475367556,365.84873828173,
Women Cat 2/3,3,84878,Skylar,Bovine,Happy Tooth Women's Racing,,390826,417.68669802902,380.70083002323,
Women Cat 2/3,4,120103,Abby,Walker,,,567721,449.7200802656,395.55292176473,
Women Cat 2/3,5,16372,Deb,Sweeney whitmore,Crosswind Sports Management,,189097,432.87024196684,410.40501350623,
Women Cat 2/3,6,101342,Brittany,Hopson,Peachtree Bikes,,416400,431.07343107003,425.25710524773,
Women Cat 2/3,7,124327,Cambrie,Epperson,Peachtree Bikes,,486685,416.21941136341,440.10919698923,
Women Cat 2/3,8,79101,Emma,Freymann,Laser Cats Feline All Stars,,435347,500.48358688548,454.96128873073,
Women Cat 2/3,9,158303,Margaret,Tobey,Oak City Cycling Project Race Team,,499116,419.44077942542,469.81338047222,
Women Cat 2/3,10,99150,Jessica,Winebrenner,,,402924,524.42873114565,484.66547221372,
Women Cat 3/4,1,43655,Miki,Kedo,Happy Tooth Women's Racing,,373119,456.30986128948,406.69461536488,
Women Cat 3/4,2,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,453.65960525241,421.67677438529,
Women Cat 3/4,3,73059,Luci,Olewinski,,,354150,502.01089260154,436.6589334057,
Women Cat 3/4,4,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,491.26573012638,451.64109242611,
Women Cat 3/4,5,114881,Riley,Gallagher,,,343190,487.81716869548,466.62325144653,
Women Cat 3/4,6,8142,Nicole,Miranda,,,218847,475.52898510351,481.60541046694,
Women Cat 3/4,7,49347,Mason,Hopkins,Giant Co-Factory Off-Road Team,,294895,552.20027555994,496.58756948735,
Women Cat 3/4,8,124644,Chloe,Holzapfel,12th State Cycling Club,,480259,528.9107808798,511.56972850776,
Women Cat 3/4,9,176109,Savannah,Sill,Dornier Racing,,308237,521.12856441399,526.55188752818,
Women Cat 3/4,10,68193,Darcy,Grimes,Pure Velo Racing,,364767,595.21416543546,541.53404654859,
Women Cat 3/4,11,126100,Holly,Spain,,,487806,471.05817999268,556.516205569,
Women Cat 3/4,12,134329,Laney,Butt,,,423707,583.57840997452,571.49836458941,
Women Cat 3/4,13,91553,Alison,Mckeithan,,,393598,561.68329709437,586.48052360983,
Women Cat 3/4,14,49349,Megan,Baxter,Constellation Cycling,,328286,598.77709162792,601.46268263024,
Women Cat 4/5,1,1841,Jessica,Ingram,,,219300,600,526.89291724675,
Women Cat 4/5,2,168928,Elizabeth,Dinatale,12th State Cycling Club,,547792,556.30972415585,549.0901401302,
Women Cat 4/5,3,177317,Sarah,Wood,,,568197,600,571.28736301364,
Women Cat 4/5,4,158582,Elizabeth,Hester,Oak City Cycling Project Race Team,,565659,586.96917179416,593.48458589708,
Women Cat 4/5,5,177318,Caley,Bowman,,,568223,600.47945237304,615.68180878052,
Women Cat 4/5,6,159737,Lauren,Phillips,12th State Cycling Club,,523609,579.60903690297,637.87903166397,
Women Cat 4/5,DNF,147524,Amelia,Hicks,North Georgia Cycling Association  Inc.,,521358,672.74096560958,682.27347743085,
Women Cat 4/5,DNF,125541,Jennifer,Ostlund,,,470983,504.3122419896,682.27347743085,
Women Collegiate A,1,147529,Mackenize,Myatt,Savannah College of Art and Design - Atlanta,,515536,364.58713050688,362.00011558341,
Women Collegiate A,2,127075,Judah,Sencenbaugh,Savannah College of Art and Design - Atlanta,,399863,388.78229931014,376.57082646094,
Women Collegiate A,3,114918,Danielle,Clark,Clemson University,,413867,453.2976221277,391.14153733847,
Women Collegiate A,4,27330,Svetlana,Mack,Lees-McRae College,,272062,451.07321558343,405.712248216,
Women Collegiate A,5,138214,Nicole,Rusden,Brevard College,,438800,547.08354533981,420.28295909352,
Women Collegiate A,6,138367,Hannah,Dickson,Brevard College,,473809,515.71274401694,434.85366997105,
Women Collegiate A,7,51804,Hannah,Arensman,Brevard College,,326470,321.84776899536,449.42438084858,
Women Collegiate A,8,120000,Alli,Mrugal,Savannah College of Art and Design - Atlanta,,449362,389.49270260362,463.9950917261,
Women Collegiate B/C,1,154417,Dakota,Topp,Mars Hill University,,501596,,,
Women Collegiate B/C,2,181467,Emilie,Abbott,,,,,,
Women Collegiate B/C,3,181469,Audrey,Cardwell,,,,,,
Women Collegiate B/C,4,181468,Kaitlin,Chaump,,,,,,
Women Masters 40+ Cat 1/2/3,1,51825,Julie,Paisant,,,282245,,,
Women Masters 40+ Cat 1/2/3,2,20457,Kim,Bishop,,,237805,,,
Women Masters 40+ Cat 1/2/3,3,134620,Kathryn,Goody,Bike Law Cycling Club,,82492,,,
Women Masters 40+ Cat 1/2/3,4,149924,Lynn,Weller,HammerCross,,520878,,,
Women Masters 40+ Cat 1/2/3,DNF,87117,Sarah,Matchett,Bike Law Cycling Club,,268002,,,
Women Masters 40+ Cat 4/5,1,177788,Valerie,Blanchette,,,564819,,,
Women Masters 40+ Cat 4/5,2,117310,Tina,Whitfield,Hearts Racing Club,,228688,,,
Women Masters 40+ Cat 4/5,3,174086,Alison,Weidner,HammerCross,,565480,,,
Women Masters 40+ Cat 4/5,4,181632,Teresa,Fralix,,,570330,,,
Women Masters 40+ Cat 4/5,DNF,59455,Melissa,Watt,Durham Cycles Club/ Cyclocross Team,,493985,,,
Women Pro C2 Pro/Cat 1/2/3,1,142756,Lily,Williams,The Pony Shop p/b KPMG,47:11.41,512762,307.21870530575,270.34770756286,
Women Pro C2 Pro/Cat 1/2/3,2,4013,Erica,Zaveta,Renewed Cyclocross,47:41.29,230062,325.10190533251,281.30404998702,
Women Pro C2 Pro/Cat 1/2/3,3,19059,Emma,Swartz,Trek Cyclocross Collective,48:08.70,286164,290.52699043386,292.26039241119,
Women Pro C2 Pro/Cat 1/2/3,4,51804,Hannah,Arensman,,48:24.26,326470,321.84776899536,303.21673483535,
Women Pro C2 Pro/Cat 1/2/3,5,482,Emily,Curley,CORNER CYCLE,50:01.87,542508,392.24224585373,314.17307725952,
Women Pro C2 Pro/Cat 1/2/3,6,77398,Carla,Williams,Deschutes Brewery,50:23.20,385760,314.05833864905,325.12941968368,
Women Pro C2 Pro/Cat 1/2/3,7,126547,Dana,Gilligan,Next Wave,50:38.31,570287,440,336.08576210785,
Women Pro C2 Pro/Cat 1/2/3,8,59199,Annie,Usher,,51:13.17,321448,368.05743621021,347.04210453201,
Women Pro C2 Pro/Cat 1/2/3,9,171730,Taylor,Kuyk-white,,51:31.30,481609,381.52310410995,357.99844695618,
Women Pro C2 Pro/Cat 1/2/3,10,5138,Libbey,Sheldon,Crosshairs Cycling,52:00.40,208059,398.12727356656,368.95478938034,
Women Pro C2 Pro/Cat 1/2/3,11,59452,Philicia,Marion,,52:22.12,220598,428.76971960329,379.91113180451,
Women Pro C2 Pro/Cat 1/2/3,12,120000,Alli,Mrugal,,52:35.86,449362,389.49270260362,390.86747422867,
Women Pro C2 Pro/Cat 1/2/3,13,128615,Molly,Russell-Holmes,Loose Nuts Cycles,52:37.68,481972,380.90822485253,401.82381665284,
Women Pro C2 Pro/Cat 1/2/3,14,96291,Chelsea,Weidinger,,53:17.58,421168,443.28080073469,412.780159077,
Women Pro C2 Pro/Cat 1/2/3,15,148428,Molly,Lohry,,53:50.93,520332,440.54901421727,423.73650150117,
Women Pro C2 Pro/Cat 1/2/3,16,167093,Madeline,Bemis,Carolina Masters,53:54.67,466729,348.147679564,434.69284392533,
Women Pro C2 Pro/Cat 1/2/3,17,75948,Laura,Rice,Happy Tooth Women's Racing,54:22.89,358133,441.91042828698,445.6491863495,
Women Pro C2 Pro/Cat 1/2/3,18,35101,Avanell,Schmitz,Deschutes Brewery,55:05.20,158858,436.4918723632,456.60552877367,
Women Pro C2 Pro/Cat 1/2/3,19,17880,Kimberly,Flynn,Happy Tooth Women's Racing,55:47.50,122752,399.61416464462,467.56187119783,
Women Pro C2 Pro/Cat 1/2/3,20,55567,Evie,Edwards,Happy Tooth Women's Racing,57:12.82,254664,372.8938012371,478.518213622,
Women Pro C2 Pro/Cat 1/2/3,21,2594,Katherine,Shields,Hearts Racing Club,58:41.32,220876,422.41262050185,489.47455604616,
Women Pro C2 Pro/Cat 1/2/3,22,50063,Anna,Savage,Northampton Cycling Club,1 Lap,331620,511.26273048188,500.43089847033,
Women Pro C2 Pro/Cat 1/2/3,DNF,173028,Emily,Werner,Amy D. Foundation,,220875,343.869499016,522.34358331866,
